965851_NL001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
304.00,37,0,0,0,51,0,0,0,10,0,0,0,100,0,0,0,0,0,0,2210
305.00,37,0,0,0,52,0,0,0,10,0,0,0,100,0,0,0,0,0,0,2210
306.00,48,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
307.00,29,0,9,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
308.00,31,0,10,0,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
309.00,33,0,10,0,56,0,0,0,0,0,0,0,90,0,9,0,0,0,2253,2212
310.00,39,0,6,0,54,0,0,0,0,0,0,0,83,0,16,0,0,0,2253,2211
311.00,40,0,0,0,52,0,0,0,6,0,0,0,94,0,0,5,0,0,0,2210
312.00,44,0,0,0,41,0,0,0,14,0,0,0,100,0,0,0,0,0,2253,2211
313.00,40,0,8,0,37,0,0,6,7,0,0,0,73,0,26,0,0,0,2253,2212
314.00,45,0,9,0,45,0,0,0,0,0,0,0,70,0,29,0,0,0,2253,2211
315.00,46,0,8,0,45,0,0,0,0,0,0,0,74,0,25,0,0,0,2253,2213
316.00,37,0,9,0,52,0,0,0,0,0,0,0,74,0,25,0,0,0,2253,2213
317.00,38,0,10,0,51,0,0,0,0,0,0,0,74,0,25,0,0,0,2253,2212
318.00,50,0,0,0,33,0,0,6,9,0,0,0,63,0,36,0,0,0,2253,2213
319.00,39,0,9,0,44,0,0,5,0,0,0,0,69,0,30,0,0,0,2253,2213
320.00,49,0,12,0,37,0,0,0,0,0,0,0,78,0,21,0,0,0,2254,2213
321.00,36,0,12,0,44,0,0,6,0,0,0,0,61,0,38,0,0,0,2254,2213
322.00,42,0,13,0,43,0,0,0,0,0,0,0,70,0,29,0,0,0,2254,2213
323.00,38,0,15,0,46,0,0,0,0,0,0,0,71,0,28,0,0,0,2254,2212
324.00,29,0,12,0,46,0,0,6,5,0,0,0,64,0,35,0,0,0,2254,2212
325.00,37,0,14,0,47,0,0,0,0,0,0,0,72,0,17,10,0,0,2254,2210
326.00,41,0,6,0,40,6,0,0,5,0,0,0,82,0,17,0,0,0,2254,2210
327.00,33,0,0,0,45,10,0,0,10,0,0,0,80,0,19,0,0,0,2254,2211
328.00,47,0,12,0,40,0,0,0,0,0,0,0,72,0,27,0,0,0,2254,2212
329.00,51,0,7,0,40,0,0,0,0,0,0,0,72,0,27,0,0,0,2254,2213
330.00,44,0,7,0,39,0,0,8,0,0,0,0,74,0,25,0,0,0,2254,2212
331.00,34,0,9,0,44,0,0,11,0,0,0,0,63,0,36,0,0,0,2254,2213
332.00,25,0,0,0,51,0,0,23,0,0,0,0,59,0,40,0,0,0,2254,2213
333.00,41,0,13,0,35,0,0,9,0,0,0,0,55,0,44,0,0,0,2254,2213
334.00,61,0,10,0,27,0,0,0,0,0,0,0,60,0,39,0,0,0,2254,2213
335.00,51,0,15,0,33,0,0,0,0,0,0,0,64,0,35,0,0,0,2254,2212
336.00,69,0,16,0,13,0,0,0,0,0,0,0,75,0,24,0,0,0,2254,2211
337.00,42,0,8,0,42,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
338.00,54,0,0,0,23,8,0,0,13,0,0,5,94,0,0,0,0,0,0,2209
339.00,52,0,13,0,26,0,0,0,6,0,0,0,79,0,8,12,0,0,2254,2212
340.00,43,0,14,0,31,0,0,0,11,0,0,0,70,0,22,7,0,0,2254,2211
341.00,76,0,13,0,0,0,0,0,10,0,0,0,89,0,0,10,0,0,0,2210
342.00,66,0,8,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
343.00,59,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
344.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2212
345.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
346.00,33,0,0,0,36,13,0,0,16,0,0,0,100,0,0,0,0,0,0,2210
347.00,28,0,0,0,46,8,0,0,16,0,0,0,100,0,0,0,0,0,0,2209
348.00,64,0,9,0,18,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2208
349.00,37,0,0,0,49,0,0,0,13,0,0,0,89,0,0,10,0,0,0,2209
350.00,49,0,7,0,22,5,0,0,15,0,0,0,90,0,0,9,0,0,0,2209
351.00,66,0,8,0,17,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2208
352.00,54,0,11,0,28,0,0,0,5,0,0,0,92,0,7,0,0,0,2253,2211
353.00,57,0,13,0,29,0,0,0,0,0,0,0,84,0,15,0,0,0,2254,2212
354.00,68,0,11,0,19,0,0,0,0,0,0,0,69,0,30,0,0,0,2254,2212
355.00,53,0,12,0,33,0,0,0,0,0,0,0,65,0,34,0,0,0,2254,2212
356.00,26,0,10,0,51,0,0,10,0,0,0,0,77,0,22,0,0,0,2254,2211
357.00,29,0,12,0,47,0,0,10,0,0,0,0,67,0,32,0,0,0,2254,2212
358.00,40,0,15,0,43,0,0,0,0,0,0,0,60,0,39,0,0,0,2254,2213
359.00,41,0,15,0,33,0,0,0,8,0,0,0,70,0,29,0,0,0,2254,2213
360.00,53,0,17,0,28,0,0,0,0,0,0,0,68,0,31,0,0,0,2254,2213
361.00,40,0,13,0,46,0,0,0,0,0,0,0,63,0,36,0,0,0,2254,2213
362.00,45,0,10,0,38,0,0,5,0,0,0,0,64,0,35,0,0,0,2254,2213
363.00,44,0,12,0,43,0,0,0,0,0,0,0,94,0,5,0,0,0,2254,2210
364.00,37,0,11,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2211
365.00,41,0,9,0,48,0,0,0,0,0,0,0,83,0,16,0,0,0,2254,2213
366.00,43,0,12,0,36,0,0,0,7,0,0,0,72,0,27,0,0,0,2254,2213
367.00,47,0,13,0,32,0,0,5,0,0,0,0,70,0,29,0,0,0,2254,2212
368.00,36,0,17,0,41,0,0,5,0,0,0,0,77,0,22,0,0,0,2254,2212
369.00,61,0,14,0,23,0,0,0,0,0,0,0,88,0,11,0,0,0,2254,2211
370.00,58,0,17,0,24,0,0,0,0,0,0,0,77,0,22,0,0,0,2255,2212
371.00,43,0,11,0,44,0,0,0,0,0,0,0,81,0,18,0,0,0,2255,2213
372.00,55,0,15,0,29,0,0,0,0,0,0,0,73,0,26,0,0,0,2255,2212
373.00,68,0,16,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
374.00,58,0,13,0,28,0,0,0,0,0,0,0,92,0,7,0,0,0,2255,2211
375.00,46,0,11,0,41,0,0,0,0,0,0,0,93,0,6,0,0,0,2255,2213
376.00,62,0,19,0,18,0,0,0,0,0,0,0,93,0,6,0,0,0,2255,2211
377.00,56,0,16,0,12,0,0,14,0,0,0,0,81,0,13,5,0,0,2255,2212
378.00,39,0,15,0,32,0,0,12,0,0,0,0,67,0,32,0,0,0,2256,2214
