45133_YT01_Selina CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
310.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,2210
311.51,100,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2252,2211
312.51,100,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,2253,2212
313.51,94,0,0,0,5,0,0,0,0,0,0,72,27,0,0,0,0,2254,2212
314.51,100,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,2254,2212
315.51,100,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,2254,2212
316.51,94,0,0,0,5,0,0,0,0,0,0,66,33,0,0,0,0,2254,2212
317.51,100,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,2254,2213
318.51,89,0,0,0,10,0,0,0,0,0,0,90,9,0,0,0,0,2254,2213
319.51,90,0,0,0,9,0,0,0,0,0,7,92,0,0,0,0,0,0,2212
320.51,100,0,0,0,0,0,0,0,0,0,21,67,11,0,0,0,0,2254,2211
321.51,100,0,0,0,0,0,0,0,0,0,7,74,17,0,0,0,0,2254,2211
322.51,100,0,0,0,0,0,0,0,0,0,13,68,17,0,0,0,0,2254,2211
323.51,81,0,0,0,12,0,0,0,6,0,0,90,0,0,0,9,0,0,2214
324.51,84,0,0,0,9,0,0,0,6,0,0,88,0,0,0,11,0,2255,2215
325.51,82,0,0,0,8,0,0,0,9,0,0,90,0,0,0,9,0,0,2213
326.51,83,0,0,0,11,0,0,0,5,0,0,88,5,0,0,6,0,2254,2214
327.51,87,0,0,0,6,0,0,0,5,0,0,89,10,0,0,0,0,2254,2214
328.51,100,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,2255,2213
329.51,100,0,0,0,0,0,0,0,0,0,12,74,12,0,0,0,0,2254,2211
330.51,100,0,0,0,0,0,0,0,0,0,17,75,6,0,0,0,0,2254,2211
331.51,100,0,0,0,0,0,0,0,0,0,11,78,9,0,0,0,0,2254,2211
332.51,100,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,2254,2211
333.51,100,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,2254,2213
334.51,93,0,0,0,6,0,0,0,0,0,16,75,7,0,0,0,0,2255,2211
335.51,100,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2210
336.51,100,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2210
337.51,100,0,0,0,0,0,0,0,0,0,14,78,6,0,0,0,0,2254,2211
338.51,100,0,0,0,0,0,0,0,0,0,11,75,12,0,0,0,0,2254,2211
339.51,100,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2254,2210
340.51,93,0,0,0,6,0,0,0,0,0,6,87,5,0,0,0,0,2254,2211
341.51,100,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2210
342.51,93,0,0,6,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2211
343.51,79,0,0,14,5,0,0,0,0,0,14,85,0,0,0,0,0,0,2211
344.51,86,0,0,7,5,0,0,0,0,0,15,84,0,0,0,0,0,0,2211
345.51,85,0,0,7,6,0,0,0,0,0,15,84,0,0,0,0,0,0,2211
346.51,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
347.51,85,0,0,0,7,0,0,0,6,0,0,93,0,0,0,6,0,0,2213
348.51,100,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2211
349.51,100,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2211
350.51,39,0,0,0,0,0,0,0,0,60,0,38,0,0,0,0,61,0,2211
