6313_HP2_Mt_Block CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
223.50,80,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
224.50,76,0,0,0,0,15,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
225.50,75,5,0,0,0,7,11,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2211
226.50,72,6,8,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
227.50,57,8,16,0,0,17,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2212
228.50,56,13,17,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
229.50,61,11,20,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
230.50,57,12,23,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
231.50,53,16,19,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2213
232.50,58,12,20,0,0,8,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2213
233.50,53,17,9,0,0,19,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2213
234.50,65,15,6,0,0,12,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2212
235.50,65,8,16,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
236.50,62,7,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
237.50,59,14,16,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2256,2213
238.50,55,17,17,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2257,2214
239.50,58,11,24,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
240.50,62,9,18,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2256,2213
241.50,54,6,24,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
242.50,52,15,21,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
243.50,54,11,27,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
244.50,52,17,21,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
245.50,52,18,21,0,0,7,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2214
246.50,53,12,27,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
247.50,52,18,24,0,0,5,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,2214
248.50,54,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,2214
249.50,50,12,29,0,0,7,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2214
250.50,57,8,28,0,0,5,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2213
251.50,61,15,15,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
252.50,55,14,18,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
253.50,54,18,20,0,0,6,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,2214
254.50,53,18,19,0,0,8,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,2214
255.50,55,8,36,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,52,0,2214
256.50,52,17,23,0,0,6,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,52,0,2214
257.50,50,16,26,0,0,5,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,57,0,2214
258.50,43,5,35,0,0,14,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,2214
259.50,51,9,31,0,0,6,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,55,0,2213
260.50,55,16,27,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,7,0,54,0,2213
261.50,55,12,19,0,0,11,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2213
262.50,52,17,16,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
263.50,53,16,20,0,0,8,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2214
264.50,48,19,23,0,0,8,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,2214
265.50,48,25,18,0,0,7,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,2214
266.50,51,15,24,0,0,8,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,9,0,11,0,2214
267.50,52,13,20,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
268.50,49,7,21,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
269.50,45,11,20,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
270.50,48,26,17,0,0,7,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,51,0,2214
271.50,53,17,28,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,56,0,2214
272.50,46,5,35,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
273.50,50,7,31,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
274.50,50,14,28,0,0,7,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2214
275.50,51,9,31,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
276.50,49,16,27,0,0,6,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2214
277.50,50,10,27,0,0,5,0,0,0,0,0,6,0,0,0,0,82,0,0,0,0,0,5,0,0,12,0,2213
278.50,59,9,24,0,0,6,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2213
279.50,52,18,18,0,0,9,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2214
280.50,51,19,19,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2214
281.50,51,13,22,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
282.50,53,13,26,0,0,7,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2214
283.50,50,14,27,0,0,8,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2214
284.50,50,9,32,0,0,6,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2213
285.50,57,15,21,0,0,6,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2213
286.50,51,11,25,0,0,11,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2213
287.50,48,9,29,0,0,11,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2213
288.50,51,10,26,0,0,12,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2213
289.50,53,14,22,0,0,8,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2214
290.50,50,14,25,0,0,9,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2213
291.50,54,9,28,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2213
292.50,53,8,27,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
293.50,52,14,23,0,0,9,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,2213
294.50,56,10,25,0,0,7,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2213
295.50,54,9,26,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
296.50,56,7,24,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
297.50,58,7,23,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
298.50,53,10,25,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
299.50,57,10,20,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
300.50,55,8,19,0,0,10,0,0,0,0,0,5,0,0,0,0,87,0,0,6,0,0,6,0,0,0,0,2213
301.50,57,8,23,0,0,10,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2213
302.50,59,5,23,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
303.50,52,10,27,0,0,9,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,2213
304.50,57,7,24,0,0,10,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2213
305.50,55,7,23,0,0,7,0,0,0,0,0,5,0,0,0,0,80,0,0,6,0,0,6,0,0,6,0,2213
306.50,51,7,29,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
307.50,49,5,30,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
308.50,54,6,24,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
309.50,57,8,19,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
310.50,52,6,25,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
311.50,50,8,22,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
312.50,58,0,31,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
313.50,54,0,31,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
314.50,58,0,29,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
315.50,57,8,21,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
316.50,52,5,27,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
317.50,52,6,24,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
318.50,56,9,20,0,0,14,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2212
319.50,53,8,20,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
320.50,60,0,23,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
321.50,55,6,18,0,0,19,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2211
322.50,48,0,23,0,0,21,0,0,0,0,0,6,0,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2211
323.50,53,0,22,0,0,23,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2212
324.50,55,0,26,0,0,17,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2211
325.50,57,0,25,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
326.50,52,0,29,0,0,18,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2211
327.50,56,0,29,0,0,14,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2211
328.50,53,0,23,0,0,17,0,0,0,0,0,5,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2212
329.50,55,0,23,0,0,15,0,0,0,0,0,5,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2211
330.50,61,0,16,0,0,15,0,0,0,0,0,6,0,0,0,0,67,0,0,0,0,0,9,0,0,23,0,2211
331.50,59,7,13,0,0,12,0,0,0,0,0,6,0,0,0,0,46,0,0,0,0,0,7,0,0,45,0,2211
332.50,71,0,13,0,0,15,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,6,0,0,41,0,2212
333.50,29,0,28,0,0,20,0,0,7,0,0,13,0,0,0,0,74,0,0,8,0,0,16,0,0,0,2254,2211
334.50,41,0,22,0,0,13,0,0,0,0,0,22,0,0,0,0,65,0,0,10,0,0,24,0,0,0,2254,2211
335.50,17,0,49,0,0,12,0,0,0,0,0,20,0,0,0,0,50,0,0,0,0,0,31,0,0,18,0,2212
336.50,39,0,16,0,0,6,0,0,0,0,0,17,20,0,0,0,28,0,0,0,0,0,17,22,0,31,0,2211
337.50,41,9,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,11,28,0,60,0,0
338.50,22,0,0,0,0,0,0,0,0,0,0,14,63,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
339.50,58,0,0,0,0,6,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
340.50,10,6,0,0,0,0,0,7,0,7,0,0,68,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0
341.50,38,6,0,0,0,0,0,0,0,0,0,16,37,0,0,0,0,0,0,0,0,0,10,16,0,72,0,0
342.50,53,8,0,0,0,0,0,0,0,0,0,17,20,0,0,0,0,0,0,0,0,0,10,9,0,79,0,0
343.50,67,0,0,0,0,0,0,0,7,0,0,10,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
344.50,58,0,0,0,0,6,0,0,0,0,0,16,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
345.50,62,0,0,0,0,5,0,0,7,5,0,8,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.50,67,0,0,0,0,0,0,0,0,6,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.50,49,7,6,0,0,0,0,0,0,0,0,5,31,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
348.50,67,0,0,0,0,16,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.50,57,0,0,0,0,8,0,0,0,0,0,25,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.50,72,0,0,0,0,0,0,0,13,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.50,71,0,6,0,0,0,0,0,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
352.50,38,0,0,0,0,0,0,0,0,0,0,55,6,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
353.50,30,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.50,60,0,0,0,0,12,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
355.50,58,0,0,0,0,0,0,0,0,0,0,34,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.50,57,6,0,0,0,13,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.50,61,0,0,0,0,7,0,0,0,7,0,7,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.50,68,0,0,0,0,0,0,0,0,11,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.50,69,0,0,0,0,0,0,0,0,7,0,0,22,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
360.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.50,78,0,0,0,0,10,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.50,73,0,0,0,0,17,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.50,47,0,0,0,0,13,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.50,53,0,0,0,0,14,0,6,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.50,43,0,0,0,0,6,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.50,51,0,0,0,0,6,0,0,0,0,0,7,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.50,56,0,0,0,0,0,0,0,0,8,0,20,13,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
369.50,41,0,0,0,0,6,0,0,0,0,0,42,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
370.50,58,0,0,0,0,6,0,0,0,0,0,23,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.50,45,0,0,0,0,0,0,0,0,0,0,33,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.50,55,0,0,0,0,0,0,0,0,0,0,27,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.50,42,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.50,46,0,0,0,0,0,0,0,0,0,0,16,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
375.50,63,0,0,0,0,11,0,0,0,0,0,7,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.50,64,0,0,0,0,0,0,10,6,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.50,63,0,0,0,0,0,0,0,10,5,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.50,59,6,0,0,0,22,0,0,0,0,0,0,10,0,0,0,19,0,0,0,0,0,0,0,0,80,0,2213
379.50,68,0,8,0,0,6,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.50,79,0,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.50,80,12,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.50,71,0,0,0,0,0,0,0,11,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
383.50,72,0,6,0,0,0,0,0,7,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
384.50,54,10,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
385.50,52,0,16,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,23,0,76,0,0
386.50,42,0,13,0,0,0,0,0,19,0,0,24,0,0,0,0,0,0,0,49,0,0,11,0,0,39,2249,0
387.50,31,0,0,0,0,0,0,0,51,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
388.50,29,0,0,0,0,0,0,0,53,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
389.50,39,0,0,0,0,0,0,0,46,0,0,14,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2248,2204
390.50,28,0,9,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
391.50,29,0,15,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
392.50,34,0,6,0,0,0,0,0,51,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
393.50,31,0,9,0,0,0,0,0,51,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
394.50,21,0,27,0,0,0,0,0,40,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
395.50,25,0,12,0,0,0,0,0,42,0,0,19,0,0,0,0,0,0,0,83,0,0,16,0,0,0,2248,0
396.50,19,0,19,0,0,0,0,0,47,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
397.50,17,0,19,14,0,0,0,0,37,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
398.50,11,0,16,18,0,0,0,0,37,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
399.50,23,0,20,0,0,0,0,0,30,25,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2250,0
400.50,25,0,14,0,0,6,0,0,39,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
401.50,14,0,22,7,0,5,0,0,38,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2202
402.50,10,9,16,7,0,0,0,0,36,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
403.50,13,12,12,11,0,0,0,0,34,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
404.50,9,0,19,22,0,0,0,0,39,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
405.50,12,7,14,17,0,0,0,0,32,16,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2249,0
406.50,16,0,17,15,0,0,0,0,42,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
407.50,27,0,11,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,2248,0
408.50,32,0,6,0,0,0,0,0,50,0,0,9,0,0,0,0,0,0,0,79,0,0,14,0,0,6,2248,0
409.50,30,0,18,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
410.50,25,0,21,0,0,0,0,0,46,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
411.50,17,0,18,13,0,0,0,0,35,15,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2248,0
412.50,9,0,20,18,0,0,0,0,29,22,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2247,0
413.50,18,0,11,18,0,0,0,0,38,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
414.50,23,0,7,8,0,0,0,0,38,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
415.50,15,8,7,16,0,0,0,0,37,13,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2248,0
416.50,19,7,10,18,0,0,0,0,30,13,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2248,0
417.50,23,0,6,15,0,0,0,0,39,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
418.50,20,0,7,9,0,0,0,0,52,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
419.50,28,0,0,9,0,0,0,0,46,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
420.50,33,0,0,11,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
421.50,32,0,0,6,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
422.50,30,0,5,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
423.50,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
424.50,39,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
425.50,36,0,0,0,0,0,0,0,55,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
426.50,37,0,0,0,0,0,0,0,55,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
427.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
428.50,30,0,0,0,0,0,0,0,52,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
429.50,27,0,0,0,0,0,0,0,47,0,0,25,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2248,0
430.50,33,0,5,0,0,0,0,0,32,0,0,28,0,0,0,0,0,0,0,66,0,0,18,0,0,15,2250,0
431.50,42,0,0,0,0,0,0,0,0,0,0,13,44,0,0,0,0,0,0,0,0,0,5,11,0,82,0,0
432.50,49,0,0,0,0,0,0,0,0,0,0,29,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.50,76,0,0,0,0,0,0,0,0,0,0,6,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
434.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.50,86,0,0,0,0,0,0,0,7,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
436.50,74,0,0,0,0,0,0,0,12,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.50,74,0,0,0,0,8,0,0,0,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
438.50,68,0,0,0,0,9,0,0,0,9,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
439.50,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,6,6,0,86,0,0
440.50,46,0,0,0,0,0,0,0,0,0,0,36,17,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
441.50,34,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.50,21,0,0,0,0,0,0,0,0,0,0,59,12,0,6,0,0,0,0,0,0,0,0,5,0,94,0,0
443.50,24,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.50,27,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
445.50,24,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.50,33,0,0,0,0,0,0,0,0,0,0,60,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.50,29,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.50,69,0,0,0,0,0,0,0,0,0,0,18,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
