11481_BPD68_Burns_Peak CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
287.51,50,0,0,0,0,6,0,43,0,0,0,5,25,0,68,0,0,0,0,0,2204
288.51,61,0,0,0,0,0,0,38,0,0,0,12,9,0,77,0,0,0,0,0,2206
289.51,67,0,0,0,0,0,0,32,0,0,0,13,7,0,78,0,0,0,0,0,2206
290.51,56,0,0,0,0,0,0,43,0,0,0,14,5,0,79,0,0,0,0,0,2207
291.51,55,0,0,0,0,0,0,44,0,0,0,21,8,0,70,0,0,0,0,0,2207
292.51,61,0,0,0,0,0,0,38,0,0,0,22,5,0,72,0,0,0,0,0,2207
293.51,56,0,0,0,11,0,0,32,0,0,0,38,15,0,45,0,0,0,0,0,2205
294.51,79,0,0,0,0,10,0,10,0,0,0,13,51,0,35,0,0,0,0,0,2199
295.51,76,0,0,0,0,23,0,0,0,0,0,10,84,0,5,0,0,0,0,0,2195
296.51,68,0,0,0,0,31,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2195
297.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2195
298.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2195
299.51,82,0,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2195
300.51,72,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
301.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
302.51,73,0,0,0,0,26,0,0,0,0,0,0,73,0,0,26,0,0,0,2250,2197
303.51,72,0,0,0,0,27,0,0,0,0,0,0,80,0,0,19,0,0,0,2250,2197
304.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
305.51,76,0,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
306.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
307.51,72,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
308.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
309.51,67,0,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
310.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
311.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
312.51,83,0,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
313.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
314.51,78,0,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
315.51,74,0,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
316.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2199
317.51,70,0,0,0,0,18,0,0,0,11,0,0,88,0,0,0,11,0,0,2248,2200
318.51,72,0,0,0,0,19,0,0,0,7,0,0,93,0,0,0,6,0,0,0,2201
319.51,53,0,8,0,0,27,0,0,0,9,0,0,93,0,0,0,6,0,0,0,2202
320.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
321.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
322.51,68,0,0,0,0,22,0,0,0,8,0,0,86,6,0,0,6,0,0,0,2201
323.51,67,0,0,0,0,21,0,0,0,10,0,0,89,0,0,0,10,0,0,0,2201
324.51,65,0,0,0,0,27,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2201
325.51,51,0,20,0,0,20,0,0,0,8,0,0,91,0,0,0,8,0,0,0,2203
326.51,49,0,21,0,0,18,0,0,0,11,0,0,90,0,0,0,9,0,0,0,2203
327.51,52,0,16,0,0,23,0,0,0,8,0,0,92,0,0,0,7,0,0,0,2203
328.51,60,0,10,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
329.51,61,0,0,0,0,30,0,0,0,8,0,0,79,0,0,9,10,0,0,2249,2202
330.51,64,0,0,0,0,20,0,0,0,14,0,0,64,0,0,27,8,0,0,2249,2202
331.51,69,0,0,0,0,21,0,0,0,8,0,0,63,0,0,36,0,0,0,2249,2202
332.51,62,0,7,0,0,29,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2203
333.51,62,0,5,0,0,32,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2203
334.51,63,0,6,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
335.51,66,0,0,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
336.51,66,0,0,0,0,33,0,0,0,0,0,0,89,0,0,10,0,0,0,2251,2203
337.51,67,0,7,0,0,24,0,0,0,0,0,0,75,0,0,24,0,0,0,2251,2203
338.51,57,0,10,0,0,32,0,0,0,0,0,0,73,0,0,26,0,0,0,2251,2202
339.51,60,0,5,0,0,33,0,0,0,0,0,0,69,0,0,30,0,0,0,2251,2203
340.51,65,0,0,0,0,34,0,0,0,0,0,0,71,0,0,28,0,0,0,2251,2203
341.51,62,0,0,0,0,37,0,0,0,0,0,0,87,0,0,12,0,0,0,2251,2203
342.51,65,0,7,0,0,27,0,0,0,0,0,0,84,0,0,15,0,0,0,2252,2203
343.51,65,0,16,0,0,17,0,0,0,0,0,0,60,0,0,39,0,0,0,2252,2203
344.51,61,0,18,0,0,19,0,0,0,0,0,0,86,0,0,13,0,0,0,0,2203
345.51,58,0,23,0,0,17,0,0,0,0,0,0,78,0,0,21,0,0,0,2253,2203
346.51,59,0,24,0,0,15,0,0,0,0,0,0,80,0,0,19,0,0,0,2254,2203
347.51,60,0,21,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
348.51,61,0,20,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
349.51,63,0,15,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
350.51,67,0,7,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
351.51,57,0,22,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
352.51,61,0,20,0,0,18,0,0,0,0,0,0,89,0,0,10,0,0,0,2253,2204
353.51,60,0,21,0,0,17,0,0,0,0,0,0,80,0,0,19,0,0,0,2254,2205
354.51,56,0,26,0,0,16,0,0,0,0,0,0,89,0,0,10,0,0,0,2254,2204
355.51,61,0,22,0,0,15,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2204
356.51,60,0,22,0,0,16,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2204
357.51,58,0,26,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
358.51,55,0,27,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
359.51,55,0,29,0,0,14,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2205
360.51,53,0,28,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
361.51,54,0,27,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
362.51,61,0,20,0,0,18,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2205
363.51,60,0,26,0,0,12,0,0,0,0,0,0,93,0,0,6,0,0,0,2253,2206
364.51,56,0,26,0,0,16,0,0,0,0,0,0,93,0,0,6,0,0,0,2253,2205
365.51,56,0,27,0,0,16,0,0,0,0,0,0,75,0,0,24,0,0,0,2253,2205
366.51,61,0,20,0,0,18,0,0,0,0,0,0,83,0,0,16,0,0,0,2253,2205
367.51,61,0,18,0,0,20,0,0,0,0,0,0,77,0,0,22,0,0,0,2253,2205
368.51,63,0,14,0,0,22,0,0,0,0,0,0,89,0,0,10,0,0,0,2252,2205
369.51,61,0,18,0,0,19,0,0,0,0,0,0,78,0,0,21,0,0,0,2252,2206
370.51,60,0,18,0,0,21,0,0,0,0,0,0,72,0,0,27,0,0,0,2253,2206
371.51,60,0,17,0,0,22,0,0,0,0,0,0,65,0,0,34,0,0,0,2253,2206
372.51,56,0,12,0,0,24,0,0,0,6,0,0,85,0,0,14,0,0,0,2252,2206
373.51,59,0,13,0,0,18,0,0,0,8,0,0,63,0,0,28,7,0,0,2254,2206
374.51,60,0,16,0,0,15,0,0,0,7,0,0,50,0,0,43,6,0,0,2254,2206
375.51,60,0,21,0,0,17,0,0,0,0,0,0,93,0,0,6,0,0,0,2253,2207
376.51,57,0,23,0,0,12,0,0,0,6,0,0,91,0,0,0,8,0,0,0,2206
377.51,57,0,29,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
378.51,63,0,22,0,0,14,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2206
379.51,59,0,17,0,0,22,0,0,0,0,0,0,87,0,0,12,0,0,0,2253,2206
380.51,62,0,15,0,0,14,0,0,0,7,0,0,66,0,0,27,6,0,0,2254,2205
381.51,63,0,5,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
382.51,64,0,0,0,0,35,0,0,0,0,0,0,88,0,0,11,0,0,0,2253,2205
383.51,65,0,0,0,0,34,0,0,0,0,0,0,75,0,0,24,0,0,0,2253,2205
384.51,59,0,22,0,0,18,0,0,0,0,0,0,56,0,0,43,0,0,0,2253,2205
385.51,54,0,29,0,0,15,0,0,0,0,0,0,58,0,0,41,0,0,0,2253,2206
386.51,55,0,28,0,0,16,0,0,0,0,0,0,58,0,0,41,0,0,0,2254,2206
387.51,57,0,29,0,0,12,0,0,0,0,0,0,47,0,0,52,0,0,0,2255,2205
388.51,56,0,30,0,0,13,0,0,0,0,0,0,48,0,0,51,0,0,0,2254,2205
389.51,58,0,27,0,0,14,0,0,0,0,0,0,46,0,0,53,0,0,0,2254,2205
390.51,48,0,29,0,0,15,0,0,6,0,0,0,51,0,0,48,0,0,0,2254,2205
391.51,51,0,28,0,0,20,0,0,0,0,0,0,76,0,0,23,0,0,0,2253,2205
392.51,53,0,30,0,0,15,0,0,0,0,0,0,72,0,0,27,0,0,0,2253,2206
393.51,53,0,29,0,0,17,0,0,0,0,0,0,83,0,0,16,0,0,0,2252,2206
394.51,71,0,14,0,0,14,0,0,0,0,0,0,90,0,0,9,0,0,0,2252,2206
395.51,60,0,17,0,0,21,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2206
396.51,58,0,8,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
397.51,67,0,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
398.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
399.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
400.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
401.51,74,0,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
402.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
403.51,78,0,5,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
404.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
405.51,64,0,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
406.51,69,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
407.51,70,0,0,0,0,24,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2205
408.51,69,0,0,0,0,25,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2206
409.51,66,0,0,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
410.51,69,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
411.51,66,0,0,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
412.51,61,0,0,0,0,31,0,0,0,7,0,0,94,0,0,0,5,0,0,0,2206
413.51,69,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
414.51,58,0,0,0,0,34,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2205
415.51,61,0,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
416.51,60,0,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
417.51,69,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
418.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
419.51,66,0,0,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
420.51,66,0,0,0,0,26,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2203
421.51,64,0,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
422.51,64,0,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
423.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
424.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
425.51,75,0,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
426.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
427.51,67,0,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
428.51,62,0,0,0,0,30,0,0,0,6,0,0,92,0,0,0,7,0,0,0,2206
429.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
430.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
431.51,69,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
432.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
433.51,63,0,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
434.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
435.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
436.51,71,0,0,0,0,28,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2203
437.51,71,0,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
438.51,74,0,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
439.51,76,0,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
440.51,60,0,6,0,0,23,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2202
441.51,63,0,0,0,0,29,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2201
442.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
443.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
444.51,72,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
445.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
446.51,76,0,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
447.51,68,0,0,0,0,31,0,0,0,0,0,0,81,0,0,18,0,0,0,2252,2203
448.51,68,0,10,0,0,20,0,0,0,0,0,0,65,0,0,34,0,0,0,2252,2203
449.51,68,0,12,0,0,19,0,0,0,0,0,0,58,0,0,41,0,0,0,2253,2203
450.51,62,0,19,0,0,18,0,0,0,0,0,0,63,0,0,36,0,0,0,2253,2203
451.51,58,0,20,0,0,14,0,0,0,6,0,0,63,0,0,36,0,0,0,2253,2203
452.51,61,0,15,0,0,22,0,0,0,0,0,0,58,0,0,41,0,0,0,2253,2203
453.51,59,0,22,0,0,17,0,0,0,0,0,0,70,0,0,29,0,0,0,2253,2203
454.51,61,0,18,0,0,13,0,0,0,6,0,0,73,0,0,26,0,0,0,2253,2203
455.51,61,0,13,0,0,17,0,0,0,7,0,0,77,0,0,22,0,0,0,2253,2203
456.51,59,0,16,0,0,14,0,0,0,10,0,0,58,0,0,41,0,0,0,2253,2203
457.51,63,0,22,0,0,14,0,0,0,0,0,0,58,0,0,41,0,0,0,2254,2203
458.51,67,0,16,0,0,16,0,0,0,0,0,0,71,0,0,28,0,0,0,2254,2203
459.51,58,0,20,0,0,14,0,0,6,0,0,0,77,0,0,22,0,0,0,2254,2203
460.51,58,0,23,0,0,18,0,0,0,0,0,0,75,0,0,24,0,0,0,2254,2203
461.51,59,0,19,0,0,13,0,0,0,7,0,0,79,0,0,20,0,0,0,2254,2203
462.51,63,0,10,0,0,26,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2203
463.51,67,0,0,0,0,32,0,0,0,0,0,0,90,0,0,9,0,0,0,2254,2203
464.51,58,0,0,0,0,27,0,0,0,0,14,0,100,0,0,0,0,0,0,0,2202
465.51,74,0,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
466.51,63,0,0,0,0,29,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2199
467.51,63,0,0,0,0,30,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2198
468.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
469.51,65,0,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
470.51,47,0,0,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
471.51,51,0,6,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
472.51,53,6,0,0,0,21,0,0,0,0,17,0,100,0,0,0,0,0,0,0,2202
473.51,63,0,0,0,0,20,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0
