44673_GLD001A_Mt_Lyell CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
343.50,72,0,27,0,0,0,0,0,0,54,0,45,0,0,0,2258,2202
344.50,78,0,21,0,0,0,0,0,0,46,0,53,0,0,0,2258,2201
345.50,80,0,19,0,0,0,0,0,0,57,0,42,0,0,0,2258,2201
346.50,70,0,18,0,10,0,0,0,0,51,0,48,0,0,0,2258,2201
347.50,71,0,20,0,8,0,0,0,0,41,0,58,0,0,0,2258,2201
348.50,71,0,28,0,0,0,0,0,0,65,0,34,0,0,0,2259,2201
349.50,70,0,23,0,6,0,0,0,0,58,0,41,0,0,0,2258,2201
350.50,77,0,22,0,0,0,0,0,0,80,0,19,0,0,0,2258,2201
351.50,75,0,15,0,9,0,0,0,0,57,0,37,0,0,5,2259,2201
352.50,79,0,6,0,14,0,0,0,0,15,0,84,0,0,0,2258,2202
353.50,70,0,19,0,10,0,0,0,0,45,0,54,0,0,0,2258,2201
354.50,76,0,23,0,0,0,0,0,0,73,0,26,0,0,0,2258,2202
355.50,69,0,15,0,15,0,0,0,0,20,0,79,0,0,0,2258,2201
356.50,78,0,21,0,0,0,0,0,0,50,0,49,0,0,0,2258,2201
357.50,72,0,27,0,0,0,0,0,0,57,0,42,0,0,0,2258,2201
358.50,70,0,29,0,0,0,0,0,0,50,0,49,0,0,0,2258,2201
359.50,64,0,35,0,0,0,0,0,0,48,0,51,0,0,0,2258,2201
360.50,75,0,24,0,0,0,0,0,0,39,0,60,0,0,0,2258,2201
361.50,72,0,27,0,0,0,0,0,0,64,0,35,0,0,0,2258,2201
362.50,75,0,24,0,0,0,0,0,0,57,0,42,0,0,0,2258,2201
363.50,68,0,31,0,0,0,0,0,0,81,0,18,0,0,0,2258,2201
364.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
365.50,74,0,25,0,0,0,0,0,0,90,0,9,0,0,0,2258,2201
366.50,61,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
367.50,71,0,28,0,0,0,0,0,0,70,0,29,0,0,0,2258,2201
368.50,72,0,27,0,0,0,0,0,0,52,0,47,0,0,0,2258,2201
369.50,81,0,18,0,0,0,0,0,0,59,0,40,0,0,0,2258,2201
370.50,57,0,42,0,0,0,0,0,0,72,0,27,0,0,0,2259,2201
371.50,49,0,50,0,0,0,0,0,0,72,0,27,0,0,0,2259,2201
372.50,73,0,26,0,0,0,0,0,0,49,0,50,0,0,0,2258,2201
373.50,70,0,29,0,0,0,0,0,0,56,0,43,0,0,0,2258,2201
374.50,78,0,21,0,0,0,0,0,0,38,0,61,0,0,0,2259,2201
375.50,68,0,31,0,0,0,0,0,0,54,0,45,0,0,0,2258,2201
376.50,76,0,23,0,0,0,0,0,0,49,0,50,0,0,0,2259,2201
377.50,73,0,26,0,0,0,0,0,0,45,0,54,0,0,0,2259,2200
378.50,75,0,24,0,0,0,0,0,0,40,0,59,0,0,0,2259,2200
379.50,83,0,16,0,0,0,0,0,0,35,0,64,0,0,0,2258,2200
380.50,74,0,25,0,0,0,0,0,0,50,0,49,0,0,0,2259,2200
381.50,75,0,24,0,0,0,0,0,0,45,0,54,0,0,0,2259,2200
382.50,78,0,21,0,0,0,0,0,0,38,0,61,0,0,0,2258,2201
383.50,80,0,19,0,0,0,0,0,0,41,0,58,0,0,0,2258,2201
384.50,75,0,24,0,0,0,0,0,0,43,0,56,0,0,0,2258,2201
385.50,77,0,22,0,0,0,0,0,0,43,0,56,0,0,0,2259,2201
386.50,64,0,35,0,0,0,0,0,0,81,0,18,0,0,0,2259,2201
387.50,75,0,24,0,0,0,0,0,0,63,0,36,0,0,0,2259,2201
388.50,82,0,17,0,0,0,0,0,0,36,0,63,0,0,0,2258,2201
389.50,80,0,11,0,8,0,0,0,0,23,0,76,0,0,0,2258,2201
390.50,74,0,18,0,7,0,0,0,0,48,0,51,0,0,0,2258,2201
391.50,72,0,19,0,7,0,0,0,0,28,0,71,0,0,0,2258,2201
392.50,77,0,22,0,0,0,0,0,0,75,0,24,0,0,0,2258,2201
393.50,68,0,31,0,0,0,0,0,0,79,0,20,0,0,0,2259,2201
394.50,64,0,35,0,0,0,0,0,0,78,0,21,0,0,0,2259,2201
395.50,73,0,26,0,0,0,0,0,0,62,0,37,0,0,0,2259,2200
396.50,75,0,24,0,0,0,0,0,0,61,0,38,0,0,0,2259,2200
397.50,81,0,18,0,0,0,0,0,0,40,0,59,0,0,0,2259,2200
398.50,75,0,24,0,0,0,0,0,0,37,0,62,0,0,0,2259,2200
399.50,79,0,20,0,0,0,0,0,0,66,0,33,0,0,0,2259,2200
400.50,73,0,26,0,0,0,0,0,0,67,0,32,0,0,0,2259,2201
401.50,78,0,21,0,0,0,0,0,0,45,0,54,0,0,0,2258,2200
402.50,80,0,19,0,0,0,0,0,0,53,0,46,0,0,0,2259,2200
403.50,75,0,13,0,10,0,0,0,0,19,0,80,0,0,0,2258,2201
404.50,76,0,23,0,0,0,0,0,0,53,0,46,0,0,0,2258,2201
405.50,72,0,27,0,0,0,0,0,0,60,0,39,0,0,0,2258,2201
406.50,70,0,29,0,0,0,0,0,0,59,0,40,0,0,0,2258,2201
407.50,80,0,19,0,0,0,0,0,0,43,0,56,0,0,0,2258,2201
408.50,77,0,22,0,0,0,0,0,0,37,0,62,0,0,0,2258,2200
409.50,78,0,21,0,0,0,0,0,0,39,0,60,0,0,0,2258,2201
410.50,81,0,18,0,0,0,0,0,0,36,0,63,0,0,0,2258,2201
411.50,77,0,22,0,0,0,0,0,0,52,0,47,0,0,0,2258,2201
412.50,82,0,17,0,0,0,0,0,0,36,0,63,0,0,0,2258,2201
413.50,76,0,17,0,5,0,0,0,0,33,0,66,0,0,0,2258,2201
414.50,72,0,27,0,0,0,0,0,0,41,0,58,0,0,0,2258,2201
415.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,2258,2201
416.50,73,0,15,0,10,0,0,0,0,26,0,73,0,0,0,2258,2201
417.50,70,0,21,0,8,0,0,0,0,40,0,59,0,0,0,2259,2201
418.50,44,0,0,0,55,0,0,0,0,0,0,100,0,0,0,2258,2200
419.50,39,0,10,0,49,0,0,0,0,5,0,94,0,0,0,2258,2201
420.50,51,0,23,0,25,0,0,0,0,38,0,61,0,0,0,2258,2201
421.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
422.50,55,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
423.50,63,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
424.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
425.50,63,0,19,0,17,0,0,0,0,56,0,43,0,0,0,2258,2201
426.50,72,0,14,0,13,0,0,0,0,28,0,71,0,0,0,2258,2201
427.50,74,0,25,0,0,0,0,0,0,44,0,55,0,0,0,2258,2201
428.50,72,0,27,0,0,0,0,0,0,44,0,55,0,0,0,2258,2200
429.50,65,0,34,0,0,0,0,0,0,57,0,42,0,0,0,2258,2201
430.50,72,0,27,0,0,0,0,0,0,64,0,35,0,0,0,2258,2200
431.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
432.50,77,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
433.50,74,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
434.50,77,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
435.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
436.50,77,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
437.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
438.50,82,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
439.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
440.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
441.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
442.50,83,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
443.50,83,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
444.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
445.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
446.50,85,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
447.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
448.50,79,0,20,0,0,0,0,0,0,56,0,43,0,0,0,2259,2200
449.50,66,0,33,0,0,0,0,0,0,54,0,45,0,0,0,2258,2200
450.50,73,0,26,0,0,0,0,0,0,53,0,46,0,0,0,2258,2200
451.50,66,0,33,0,0,0,0,0,0,55,0,44,0,0,0,2258,2200
452.50,76,0,23,0,0,0,0,0,0,50,0,49,0,0,0,2259,2200
453.50,78,0,21,0,0,0,0,0,0,43,0,56,0,0,0,2258,2200
454.50,75,0,24,0,0,0,0,0,0,52,0,47,0,0,0,2258,2200
455.50,69,0,30,0,0,0,0,0,0,58,0,41,0,0,0,2258,2201
456.50,84,0,15,0,0,0,0,0,0,46,0,53,0,0,0,2259,2200
457.50,79,0,20,0,0,0,0,0,0,48,0,51,0,0,0,2258,2200
458.50,72,0,27,0,0,0,0,0,0,59,0,40,0,0,0,2259,2200
459.50,79,0,20,0,0,0,0,0,0,49,0,50,0,0,0,2259,2200
460.50,71,0,28,0,0,0,0,0,0,58,0,41,0,0,0,2259,2200
461.50,78,0,21,0,0,0,0,0,0,43,0,56,0,0,0,2259,2200
462.50,66,0,33,0,0,0,0,0,0,52,0,47,0,0,0,2259,2200
463.50,68,0,31,0,0,0,0,0,0,55,0,44,0,0,0,2259,2200
464.50,73,0,18,0,7,0,0,0,0,34,0,65,0,0,0,2258,2200
465.50,80,0,19,0,0,0,0,0,0,41,0,58,0,0,0,2259,2200
466.50,81,0,18,0,0,0,0,0,0,52,0,47,0,0,0,2259,2200
467.50,74,0,18,0,6,0,0,0,0,34,0,65,0,0,0,2258,2200
468.50,73,0,20,0,6,0,0,0,0,30,0,69,0,0,0,2258,2200
469.50,72,0,21,0,6,0,0,0,0,41,0,58,0,0,0,2259,2200
470.50,73,0,26,0,0,0,0,0,0,48,0,51,0,0,0,2259,2200
471.50,75,0,19,0,5,0,0,0,0,54,0,45,0,0,0,2259,2200
472.50,76,0,16,0,6,0,0,0,0,41,0,58,0,0,0,2258,2200
473.50,78,0,21,0,0,0,0,0,0,44,0,55,0,0,0,2259,2200
474.50,79,0,20,0,0,0,0,0,0,50,0,41,0,0,8,2259,2200
475.50,88,0,11,0,0,0,0,0,0,38,0,19,0,6,35,2258,2200
476.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
477.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
478.50,83,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
479.50,72,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
480.50,87,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
481.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
482.50,90,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
483.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
484.50,84,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
485.50,81,0,18,0,0,0,0,0,0,70,0,29,0,0,0,2259,2200
486.50,76,0,17,0,5,0,0,0,0,41,0,58,0,0,0,2258,2200
487.50,81,0,18,0,0,0,0,0,0,82,0,17,0,0,0,2259,2200
488.50,74,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
489.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
490.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
491.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
492.50,78,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
493.50,74,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
494.50,82,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
495.50,87,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
496.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
497.50,73,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
498.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
499.50,83,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
500.50,84,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
501.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
502.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
503.50,79,0,20,0,0,0,0,0,0,86,0,13,0,0,0,2259,2200
504.50,73,0,26,0,0,0,0,0,0,41,0,58,0,0,0,2259,2199
505.50,77,0,22,0,0,0,0,0,0,47,0,52,0,0,0,2259,2199
506.50,77,0,22,0,0,0,0,0,0,54,0,45,0,0,0,2259,2200
507.50,76,0,23,0,0,0,0,0,0,53,0,46,0,0,0,2259,2200
508.50,72,0,27,0,0,0,0,0,0,63,0,36,0,0,0,2259,2200
509.50,74,0,25,0,0,0,0,0,0,44,0,55,0,0,0,2259,2199
510.50,73,0,26,0,0,0,0,0,0,48,0,51,0,0,0,2259,2199
511.50,76,0,23,0,0,0,0,0,0,43,0,56,0,0,0,2259,2199
512.50,69,0,30,0,0,0,0,0,0,43,0,56,0,0,0,2259,2199
513.50,77,0,22,0,0,0,0,0,0,40,0,59,0,0,0,2259,2199
514.50,77,0,22,0,0,0,0,0,0,29,0,70,0,0,0,2259,2199
515.50,68,0,25,0,6,0,0,0,0,34,0,65,0,0,0,2259,2199
516.50,70,0,29,0,0,0,0,0,0,35,0,64,0,0,0,2258,2199
517.50,73,0,21,0,5,0,0,0,0,28,0,71,0,0,0,2258,2199
518.50,75,0,19,0,5,0,0,0,0,24,0,75,0,0,0,2258,2198
519.50,72,0,27,0,0,0,0,0,0,38,0,61,0,0,0,2258,2199
520.50,71,0,28,0,0,0,0,0,0,44,0,55,0,0,0,2257,2199
521.50,71,0,28,0,0,0,0,0,0,54,0,45,0,0,0,2257,2199
522.50,74,0,25,0,0,0,0,0,0,43,0,56,0,0,0,2257,2199
523.50,68,0,31,0,0,0,0,0,0,51,0,48,0,0,0,2257,2199
524.50,62,0,37,0,0,0,0,0,0,43,0,56,0,0,0,2257,2199
525.50,73,0,26,0,0,0,0,0,0,33,0,66,0,0,0,2257,2199
526.50,73,0,26,0,0,0,0,0,0,43,0,56,0,0,0,2257,2199
527.50,76,0,23,0,0,0,0,0,0,44,0,55,0,0,0,2257,2199
528.50,68,0,31,0,0,0,0,0,0,41,0,58,0,0,0,2257,2199
529.50,76,0,23,0,0,0,0,0,0,33,0,66,0,0,0,2257,2199
530.50,74,0,25,0,0,0,0,0,0,38,0,61,0,0,0,2257,2199
531.50,71,0,28,0,0,0,0,0,0,36,0,63,0,0,0,2257,2199
532.50,67,0,32,0,0,0,0,0,0,38,0,61,0,0,0,2257,2199
533.50,67,0,32,0,0,0,0,0,0,43,0,56,0,0,0,2257,2199
534.50,61,0,38,0,0,0,0,0,0,44,0,55,0,0,0,2257,2199
535.50,63,0,36,0,0,0,0,0,0,39,0,60,0,0,0,2257,2199
536.50,69,0,30,0,0,0,0,0,0,39,0,60,0,0,0,2257,2199
537.50,76,0,23,0,0,0,0,0,0,33,0,66,0,0,0,2257,2199
538.50,74,0,25,0,0,0,0,0,0,38,0,61,0,0,0,2257,2199
539.50,71,0,28,0,0,0,0,0,0,44,0,55,0,0,0,2257,2199
540.50,57,0,42,0,0,0,0,0,0,80,0,19,0,0,0,2257,2199
541.50,69,0,30,0,0,0,0,0,0,51,0,48,0,0,0,2257,2199
542.50,66,0,33,0,0,0,0,0,0,53,0,46,0,0,0,2257,2199
543.50,70,0,29,0,0,0,0,0,0,45,0,54,0,0,0,2257,2199
544.50,65,0,34,0,0,0,0,0,0,52,0,47,0,0,0,2257,2199
545.50,71,0,28,0,0,0,0,0,0,49,0,50,0,0,0,2257,2199
546.50,71,0,28,0,0,0,0,0,0,42,0,57,0,0,0,2257,2199
547.50,69,0,30,0,0,0,0,0,0,41,0,58,0,0,0,2257,2199
548.50,72,0,27,0,0,0,0,0,0,36,0,63,0,0,0,2257,2199
549.50,76,0,23,0,0,0,0,0,0,39,0,60,0,0,0,2258,2199
550.50,65,0,34,0,0,0,0,0,0,46,0,53,0,0,0,2258,2199
551.50,64,0,25,0,9,0,0,0,0,37,0,62,0,0,0,2258,2198
552.50,80,0,13,0,5,0,0,0,0,26,0,73,0,0,0,2258,2199
553.50,70,0,29,0,0,0,0,0,0,58,0,41,0,0,0,2258,2199
554.50,72,0,27,0,0,0,0,0,0,61,0,38,0,0,0,2258,2199
555.50,75,0,24,0,0,0,0,0,0,55,0,44,0,0,0,2258,2199
556.50,58,0,41,0,0,0,0,0,0,67,0,32,0,0,0,2258,2199
557.50,66,0,33,0,0,0,0,0,0,62,0,37,0,0,0,2258,2199
558.50,72,0,27,0,0,0,0,0,0,52,0,47,0,0,0,2257,2199
559.50,75,0,24,0,0,0,0,0,0,45,0,54,0,0,0,2257,2199
560.50,80,0,19,0,0,0,0,0,0,43,0,56,0,0,0,2257,2199
561.50,77,0,22,0,0,0,0,0,0,47,0,52,0,0,0,2257,2199
562.50,74,0,25,0,0,0,0,0,0,49,0,50,0,0,0,2258,2199
563.50,79,0,20,0,0,0,0,0,0,49,0,50,0,0,0,2258,2200
564.50,75,0,24,0,0,0,0,0,0,49,0,50,0,0,0,2258,2200
565.50,73,0,19,0,7,0,0,0,0,32,0,67,0,0,0,2258,2199
566.50,80,0,11,0,7,0,0,0,0,19,0,80,0,0,0,2258,2199
567.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
568.50,31,0,20,0,47,0,0,0,0,11,0,88,0,0,0,2258,2200
569.50,36,0,44,0,19,0,0,0,0,29,0,70,0,0,0,2258,2200
570.50,42,0,41,0,16,0,0,0,0,32,0,67,0,0,0,2259,2200
571.50,35,0,44,0,20,0,0,0,0,28,0,71,0,0,0,2259,2200
572.50,65,0,27,0,6,0,0,0,0,33,0,66,0,0,0,2258,2200
573.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
574.50,64,0,10,0,24,0,0,0,0,8,0,91,0,0,0,2258,2200
575.50,75,0,14,0,10,0,0,0,0,29,0,70,0,0,0,2258,2200
576.50,66,0,0,0,33,0,0,0,0,8,0,91,0,0,0,2258,2200
577.50,50,0,0,0,49,0,0,0,0,0,0,100,0,0,0,2258,0
578.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,2258,0
579.50,51,0,0,0,48,0,0,0,0,0,0,100,0,0,0,2257,0
580.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,2257,0
581.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,2258,0
582.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
583.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
584.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
585.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
586.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
587.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
588.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
589.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
590.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
591.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
592.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,2257,0
593.50,47,0,0,0,52,0,0,0,0,0,0,100,0,0,0,2256,2199
594.50,53,0,0,0,46,0,0,0,0,0,0,100,0,0,0,2256,2200
595.50,53,0,0,0,46,0,0,0,0,0,0,100,0,0,0,2257,0
596.50,49,0,0,0,50,0,0,0,0,0,0,100,0,0,0,2257,0
597.50,51,0,0,0,48,0,0,0,0,0,0,100,0,0,0,2257,0
598.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,2257,2199
599.50,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,2257,0
600.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,2258,0
601.50,57,0,0,0,42,0,0,0,0,0,0,100,0,0,0,2258,0
602.50,52,0,0,0,47,0,0,0,0,0,0,100,0,0,0,2258,0
603.50,50,0,0,0,49,0,0,0,0,0,0,100,0,0,0,2258,0
604.50,57,0,0,0,42,0,0,0,0,0,0,100,0,0,0,2258,0
605.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258,0
606.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258,0
607.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
609.50,66,0,0,0,33,0,0,0,0,0,0,100,0,0,0,2258,0
610.50,47,0,0,0,52,0,0,0,0,0,0,100,0,0,0,2258,0
611.50,47,0,0,0,52,0,0,0,0,0,0,100,0,0,0,2259,0
612.50,54,0,0,0,45,0,0,0,0,0,0,100,0,0,0,2258,0
613.50,53,0,0,0,46,0,0,0,0,0,0,88,0,0,11,2258,0
614.50,26,0,0,0,73,0,0,0,0,0,0,100,0,0,0,2258,0
615.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
616.50,100,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
617.50,63,0,0,0,36,0,0,0,0,5,0,82,0,0,11,2258,2198
618.50,71,0,0,0,28,0,0,0,0,6,0,93,0,0,0,2259,2198
619.50,80,0,19,0,0,0,0,0,0,73,0,26,0,0,0,2260,2199
620.50,89,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
621.50,78,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
622.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
623.50,82,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
624.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
625.50,87,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
626.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
627.50,78,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
628.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
629.50,73,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
630.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
631.50,63,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
632.50,73,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
633.50,59,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
634.50,61,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
635.50,69,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
636.50,54,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
637.50,68,0,14,0,17,0,0,0,0,53,0,46,0,0,0,2258,2199
638.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,2258,2199
639.50,54,0,0,0,45,0,0,0,0,0,0,100,0,0,0,2258,2199
640.50,64,0,9,0,26,0,0,0,0,18,0,81,0,0,0,2258,2199
641.50,64,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
642.50,74,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
643.50,77,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
644.50,76,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
645.50,71,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
646.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
647.50,59,0,16,0,23,0,0,0,0,48,0,51,0,0,0,2259,2199
648.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,2259,0
649.50,57,0,7,0,34,0,0,0,0,9,0,90,0,0,0,2260,2199
650.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,2260,0
651.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,2260,0
652.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,2259,0
653.50,79,0,9,0,11,0,0,0,0,23,0,76,0,0,0,2260,2198
654.50,74,0,14,0,11,0,0,0,0,28,0,71,0,0,0,2260,2198
655.50,79,0,12,0,7,0,0,0,0,33,0,66,0,0,0,2260,2199
656.50,85,0,14,0,0,0,0,0,0,76,0,23,0,0,0,2259,2199
657.50,75,0,0,0,24,0,0,0,0,0,0,100,0,0,0,2259,0
658.50,65,0,0,0,34,0,0,0,0,0,0,100,0,0,0,2259,0
659.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,2259,0
660.50,61,0,28,0,9,0,0,0,0,62,0,37,0,0,0,2259,2199
661.50,63,0,13,0,23,0,0,0,0,25,0,74,0,0,0,2259,2199
662.50,73,0,26,0,0,0,0,0,0,91,0,8,0,0,0,2260,2199
663.50,70,0,20,0,9,0,0,0,0,43,0,56,0,0,0,2259,2199
664.50,68,0,22,0,9,0,0,0,0,38,0,61,0,0,0,2259,2199
665.50,57,0,28,0,13,0,0,0,0,40,0,59,0,0,0,2259,2199
666.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
667.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
668.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
669.50,73,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
670.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
671.50,78,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
672.50,74,0,25,0,0,0,0,0,0,78,0,21,0,0,0,2259,2198
673.50,77,0,22,0,0,0,0,0,0,68,0,31,0,0,0,2259,2199
674.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
675.50,70,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
676.50,86,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
677.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
678.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
679.50,39,0,60,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
680.50,89,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
681.50,89,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
682.50,86,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
683.50,73,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
684.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2196
685.50,85,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
686.50,82,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
687.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
688.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
689.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
690.50,88,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
691.50,78,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
