13530_MCH2A_Mt_Charter CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
257.51,57,0,0,0,0,8,0,6,0,0,27,0,0,0,0,0,0,0,0,37,0,62,0,0
258.51,71,0,0,0,0,0,0,0,0,0,21,7,0,0,0,0,7,0,0,31,0,61,2253,0
259.51,80,0,0,0,0,0,0,0,0,0,19,0,0,0,8,0,13,0,6,17,0,53,2253,0
260.51,68,0,0,0,0,9,0,0,0,0,21,0,0,0,9,0,9,0,0,27,0,52,2253,0
261.51,64,0,0,0,0,11,0,0,0,0,23,0,0,0,10,0,9,0,0,27,0,53,2253,0
262.51,60,0,0,0,0,11,0,0,0,0,27,0,0,0,10,0,7,0,0,36,0,45,2253,0
263.51,64,0,0,0,0,12,0,0,0,0,22,0,0,0,5,0,0,0,0,30,0,63,0,0
264.51,72,0,0,0,0,8,0,0,0,0,18,0,0,0,18,0,9,0,0,20,0,51,2253,0
265.51,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,18,16,65,0,0
266.51,49,0,19,0,0,0,0,0,0,0,17,13,0,0,0,0,0,0,0,6,25,68,0,0
267.51,54,0,7,0,0,5,0,0,0,0,32,0,0,0,0,0,0,0,0,21,6,71,0,0
268.51,68,0,0,0,0,0,0,0,0,0,24,6,0,0,7,0,0,0,0,30,12,50,0,0
269.51,83,0,0,0,0,0,0,0,0,0,16,0,0,0,9,0,5,0,0,30,0,54,2254,0
270.51,90,0,0,0,0,0,0,0,0,0,9,0,0,0,6,0,0,0,0,23,0,69,2255,0
271.51,81,0,0,0,0,7,0,0,0,0,11,0,0,0,0,0,0,0,0,14,0,85,0,0
272.51,63,0,0,0,0,16,0,0,0,0,19,0,0,0,14,0,0,0,0,26,0,59,0,0
273.51,50,0,0,0,0,26,0,0,0,0,22,0,0,0,41,0,0,0,0,33,0,24,0,2211
274.51,64,0,0,0,0,16,0,0,0,0,18,0,0,0,25,0,0,0,0,24,6,44,0,2210
275.51,72,0,0,0,0,16,0,0,0,0,11,0,0,0,19,0,0,0,0,7,5,66,2254,2211
276.51,69,0,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
277.51,63,0,0,0,0,30,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2211
278.51,50,0,0,0,0,33,0,5,0,0,10,0,0,0,71,0,11,0,0,5,0,11,2255,2212
279.51,49,0,9,0,0,23,0,5,0,0,11,0,0,0,58,0,33,0,0,7,0,0,2255,2211
280.51,41,0,31,0,0,8,0,8,0,0,9,0,0,0,47,0,45,0,0,7,0,0,2256,2212
281.51,42,0,24,0,0,13,0,18,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2255,2212
282.51,38,8,9,0,0,0,0,29,0,0,14,0,0,0,0,0,100,0,0,0,0,0,2252,2211
283.51,40,0,0,0,0,0,0,38,0,0,21,0,0,0,0,0,94,0,0,5,0,0,2251,0
284.51,35,0,0,0,0,0,0,45,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2252,2207
285.51,48,0,39,0,0,0,0,12,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2256,2213
286.51,45,0,36,0,0,8,0,9,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2256,2214
287.51,38,0,42,0,0,5,0,13,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2256,2214
288.51,44,0,36,0,0,7,0,11,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2256,2214
289.51,45,0,39,0,0,5,0,10,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2256,2214
290.51,36,0,46,0,0,5,0,11,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2256,2214
291.51,44,0,41,0,0,0,0,13,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2256,2214
292.51,46,0,44,0,0,0,0,9,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2256,2213
293.51,48,0,41,0,0,0,0,10,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2256,2213
294.51,34,0,52,0,0,0,0,13,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2256,2213
295.51,42,0,49,0,0,0,0,8,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2256,2211
296.51,42,0,50,0,0,0,0,7,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2256,2207
297.51,55,0,44,0,0,0,0,0,0,0,0,0,0,0,34,13,52,0,0,0,0,0,2254,2203
298.51,50,0,40,0,0,0,0,8,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2256,2210
299.51,44,0,44,0,0,0,0,10,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2256,2213
300.51,45,0,47,0,0,0,0,7,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2256,2212
301.51,58,0,31,0,0,0,0,10,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2256,2213
302.51,43,0,47,0,0,0,0,9,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2256,2213
303.51,51,0,37,0,0,0,0,10,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2256,2212
304.51,42,0,39,0,0,0,7,10,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2256,2211
305.51,43,0,29,0,0,0,18,8,0,0,0,0,0,0,33,7,58,0,0,0,0,0,2256,2210
306.51,46,0,22,0,0,0,22,7,0,0,0,0,0,0,23,10,65,0,0,0,0,0,2256,2209
307.51,40,6,31,0,0,7,0,14,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2256,2212
308.51,42,12,28,0,0,0,0,16,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2256,2211
309.51,33,0,48,0,0,0,0,18,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2256,2208
310.51,33,5,19,0,0,0,0,35,0,0,5,0,0,0,0,0,100,0,0,0,0,0,2252,0
311.51,34,0,25,7,0,0,0,24,0,0,7,0,0,0,0,0,93,0,0,6,0,0,2251,0
312.51,37,0,26,8,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
313.51,41,0,25,6,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
314.51,42,0,21,0,0,0,0,28,0,0,7,0,0,0,0,0,93,0,0,6,0,0,2251,0
315.51,30,10,21,0,0,0,0,30,0,0,6,0,0,0,0,0,83,0,0,6,0,9,2251,0
316.51,25,15,23,0,0,0,0,35,0,0,0,0,0,0,0,0,85,0,0,0,0,14,2251,0
317.51,28,5,16,0,0,0,0,33,0,0,16,0,0,0,0,0,86,0,0,13,0,0,2251,0
318.51,26,5,6,0,0,0,0,29,0,0,31,0,0,0,0,0,84,0,0,15,0,0,2251,0
319.51,36,7,8,0,0,0,9,20,0,0,17,0,0,0,0,0,88,0,0,11,0,0,2251,0
320.51,38,0,12,0,0,0,0,32,0,0,15,0,0,0,0,0,87,0,0,12,0,0,2252,0
321.51,32,0,13,0,0,0,0,21,0,0,32,0,0,0,0,0,73,0,0,26,0,0,2252,0
322.51,37,11,5,0,0,0,0,29,0,0,15,0,0,0,0,0,76,0,0,8,0,15,2251,0
323.51,27,14,12,0,0,0,0,33,0,0,11,0,0,0,0,0,90,0,0,9,0,0,2251,0
324.51,37,0,9,0,0,0,0,23,0,0,29,0,0,0,0,0,79,0,0,20,0,0,2252,0
325.51,41,0,13,0,0,0,0,19,0,0,25,0,0,0,0,0,81,0,0,18,0,0,2252,2204
326.51,39,0,12,0,0,0,0,26,0,0,20,0,0,0,0,0,88,0,0,11,0,0,2251,0
327.51,26,0,8,0,0,0,12,37,0,0,15,0,0,0,13,8,71,0,0,6,0,0,2251,2200
328.51,40,0,17,0,0,0,0,26,0,0,16,0,0,0,7,0,70,0,0,15,6,0,2252,2201
329.51,53,0,16,0,0,0,0,18,0,0,10,0,0,0,0,0,86,0,0,13,0,0,2251,2200
330.51,41,0,15,0,0,0,0,24,0,0,17,0,0,0,6,0,80,0,0,13,0,0,2251,2206
331.51,40,0,0,0,0,0,0,37,0,0,22,0,0,0,0,0,91,0,0,8,0,0,2251,0
332.51,37,17,0,0,0,0,0,34,0,0,10,0,0,0,0,0,92,0,0,7,0,0,2251,0
333.51,29,15,17,0,0,0,0,30,0,0,7,0,0,0,0,0,100,0,0,0,0,0,2251,0
334.51,38,0,0,0,0,0,0,40,0,0,20,0,0,0,0,0,92,0,0,7,0,0,2251,0
335.51,51,0,0,0,0,0,0,30,0,0,18,0,0,0,0,0,94,0,0,5,0,0,2251,0
336.51,47,0,7,0,0,0,0,21,0,0,23,0,0,0,0,0,87,0,0,12,0,0,2252,0
337.51,44,7,0,0,0,0,0,30,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2251,2204
338.51,43,0,0,0,0,0,0,35,0,0,21,0,0,0,0,0,93,0,0,6,0,0,2251,0
339.51,55,0,0,0,0,0,0,28,0,0,16,0,0,0,0,0,92,0,0,7,0,0,2251,0
340.51,44,0,0,0,0,5,13,22,0,0,14,0,0,0,13,6,80,0,0,0,0,0,2251,2208
341.51,51,0,9,0,0,0,10,19,0,0,8,0,0,0,0,5,94,0,0,0,0,0,2253,2205
342.51,60,0,10,0,0,0,10,18,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2255,2206
343.51,54,0,15,0,0,6,9,13,0,0,0,0,0,0,15,5,79,0,0,0,0,0,2255,2209
344.51,63,0,7,0,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
345.51,51,0,6,0,0,0,5,28,0,0,8,0,0,0,0,0,100,0,0,0,0,0,2252,2207
346.51,53,0,0,0,0,0,0,39,0,0,6,0,0,0,0,0,100,0,0,0,0,0,2252,0
347.51,57,0,23,0,0,0,0,7,0,0,11,0,0,0,0,25,49,0,0,25,0,0,2252,2204
348.51,62,0,0,0,0,0,10,17,0,0,8,0,0,0,0,20,79,0,0,0,0,0,2251,2201
349.51,57,0,5,0,0,0,7,15,0,0,14,0,0,0,0,7,86,0,0,6,0,0,2251,2207
350.51,45,0,0,0,0,0,0,37,0,0,16,0,0,0,0,0,94,0,0,5,0,0,2251,0
351.51,39,6,8,0,0,0,0,30,0,0,15,0,0,0,0,0,91,0,0,8,0,0,2251,2206
352.51,48,0,0,0,0,0,0,32,0,0,19,0,0,0,0,0,88,0,0,11,0,0,2251,2207
353.51,64,0,7,0,0,0,0,16,0,0,11,0,0,0,11,0,79,0,0,9,0,0,2251,2205
354.51,51,8,11,0,0,0,0,28,0,0,0,0,0,0,0,0,92,0,0,7,0,0,2251,0
355.51,39,7,13,0,0,0,0,28,0,0,10,0,0,0,0,0,92,7,0,0,0,0,2251,0
356.51,38,0,16,0,0,0,0,15,0,0,29,0,0,0,0,0,83,0,0,16,0,0,2252,0
357.51,45,0,20,5,0,0,0,19,0,0,9,0,0,0,0,0,93,0,0,6,0,0,2252,0
358.51,34,9,13,0,0,0,0,27,0,0,15,0,0,0,0,0,87,0,0,12,0,0,2251,0
359.51,47,8,10,0,0,0,0,19,0,0,13,0,0,0,0,0,84,0,0,15,0,0,2251,0
360.51,38,5,9,0,0,0,5,26,0,0,13,0,0,0,0,7,83,0,0,9,0,0,2251,0
361.51,38,5,15,0,0,0,0,28,0,0,11,0,0,0,0,0,91,0,0,8,0,0,2251,0
362.51,20,0,11,0,0,0,21,22,0,0,24,0,0,0,0,21,70,0,0,7,0,0,2251,0
363.51,30,0,5,0,0,0,30,21,0,0,12,0,0,0,0,24,75,0,0,0,0,0,2250,0
364.51,39,0,9,0,0,0,13,25,0,0,11,0,0,0,0,15,84,0,0,0,0,0,2251,0
365.51,48,0,13,0,0,0,0,27,0,0,11,0,0,0,0,0,90,0,0,9,0,0,2252,0
366.51,29,0,0,0,0,0,12,21,0,0,35,0,0,0,0,17,67,0,0,14,0,0,2251,0
367.51,19,0,16,6,0,0,0,26,0,0,30,0,0,0,0,6,78,0,0,15,0,0,2252,0
368.51,33,0,16,0,0,0,8,20,0,0,20,0,0,0,0,10,74,0,0,15,0,0,2251,0
369.51,34,0,20,0,0,0,0,37,0,0,7,0,0,0,0,0,89,0,0,10,0,0,2252,0
370.51,41,0,13,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
371.51,37,9,0,0,0,0,7,31,0,0,13,0,0,0,0,8,83,0,0,8,0,0,2251,0
372.51,45,0,11,0,0,0,5,24,0,0,12,0,0,0,5,0,85,0,0,9,0,0,2251,0
373.51,36,0,0,0,0,0,0,39,0,0,24,0,0,0,0,5,83,0,0,11,0,0,2251,0
374.51,44,0,9,0,0,0,0,27,0,0,18,0,0,0,0,0,82,0,6,10,0,0,2251,0
375.51,35,0,7,0,0,0,12,21,0,0,23,0,0,0,0,14,78,0,0,6,0,0,2251,2207
376.51,30,0,0,0,0,0,5,15,0,10,37,0,0,0,0,0,64,0,13,21,0,0,0,0
