5300_Woodbridge-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
217.50,57,0,10,0,0,18,0,13,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2255,2205
218.50,59,0,5,0,0,18,0,16,0,0,0,0,0,0,0,12,37,0,0,50,0,0,0,0,0,0,0,2255,2205
219.50,60,0,7,0,0,19,0,12,0,0,0,0,0,0,0,8,45,0,0,45,0,0,0,0,0,0,0,2255,2205
220.50,61,0,10,0,0,18,0,9,0,0,0,0,0,0,0,10,47,0,0,42,0,0,0,0,0,0,0,2255,2205
221.50,59,0,11,0,0,14,0,13,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2255,2205
222.50,58,6,9,0,0,12,0,13,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2255,2204
223.50,63,11,0,0,0,10,0,14,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2255,2204
224.50,64,8,5,0,0,9,0,12,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2254,2204
225.50,65,7,0,0,0,10,0,16,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2254,2203
226.50,56,8,7,0,0,11,0,15,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2255,2204
227.50,58,12,0,0,0,10,0,18,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2255,2204
228.50,57,12,0,0,0,9,0,12,0,0,0,7,0,0,0,0,31,0,0,63,0,0,0,0,5,0,0,2254,2204
229.50,55,5,9,0,0,15,0,13,0,0,0,0,0,0,0,9,32,0,0,58,0,0,0,0,0,0,0,2254,2205
230.50,56,0,12,0,0,18,0,12,0,0,0,0,0,0,0,6,41,0,0,52,0,0,0,0,0,0,0,2255,2205
231.50,56,5,8,0,0,16,0,7,0,0,0,6,0,0,0,25,37,0,0,37,0,0,0,0,0,0,0,2255,2205
232.50,50,0,7,0,0,17,0,17,0,0,0,6,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2254,2203
233.50,44,8,0,0,0,16,0,20,0,0,0,9,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2254,2203
234.50,36,9,15,0,0,15,0,22,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2254,2204
235.50,49,0,14,0,0,18,0,17,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2255,2204
236.50,62,0,0,0,7,15,0,14,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2254,2204
237.50,56,0,0,0,0,31,0,11,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,2254,2204
238.50,47,0,9,0,0,31,0,0,0,0,0,11,0,0,0,16,76,0,0,6,0,0,0,0,0,0,0,2253,2206
239.50,44,0,0,0,0,29,0,0,0,0,0,25,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,0,2207
240.50,32,0,10,0,0,21,10,0,0,0,0,24,0,0,0,12,76,5,0,0,0,0,0,0,5,0,0,0,2206
241.50,25,0,33,0,0,11,13,0,0,0,0,15,0,0,0,38,52,0,0,0,0,0,0,0,9,0,0,0,2206
242.50,25,0,26,0,0,14,13,0,0,0,0,19,0,0,0,36,56,0,0,0,0,0,0,0,6,0,0,0,2206
243.50,28,0,37,0,0,0,21,0,0,0,0,13,0,0,0,47,41,0,0,0,0,0,0,0,10,0,0,0,2206
244.50,22,0,44,0,0,8,15,0,0,0,0,8,0,0,0,34,56,0,0,0,0,0,0,0,9,0,0,0,2205
245.50,24,0,31,0,0,11,17,0,0,0,0,15,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,2206
246.50,23,0,23,0,0,18,14,0,0,0,0,19,0,0,0,21,78,0,0,0,0,0,0,0,0,0,0,0,2206
247.50,24,0,28,0,0,14,14,0,0,0,0,17,0,0,0,22,64,6,0,0,0,0,0,0,7,0,0,0,2206
248.50,23,0,36,0,0,13,10,0,0,0,0,16,0,0,0,21,68,0,0,0,0,0,0,0,10,0,0,0,2206
249.50,19,0,50,0,0,15,6,0,0,0,0,8,0,0,0,16,77,0,0,0,0,0,0,0,5,0,0,0,2205
250.50,22,0,33,0,0,13,12,0,0,0,0,18,0,0,0,16,69,6,0,0,0,0,0,0,8,0,0,0,2206
251.50,24,0,38,0,0,10,11,0,0,0,0,15,0,0,0,23,69,0,0,0,0,0,0,0,6,0,0,0,2206
252.50,18,0,71,0,0,0,0,0,0,0,0,9,0,0,0,13,81,0,0,0,0,0,0,0,5,0,0,0,2204
253.50,13,0,69,0,0,0,0,0,0,0,0,8,0,0,8,5,86,0,0,0,0,0,0,0,7,0,0,0,2203
254.50,16,0,69,0,0,0,0,0,0,0,0,13,0,0,0,11,70,0,0,0,0,0,0,0,17,0,0,0,2204
255.50,19,0,72,0,0,0,0,0,0,0,0,7,0,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,2204
256.50,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,2201
257.50,16,0,49,0,0,11,14,0,0,0,0,8,0,0,0,12,66,11,0,0,0,0,0,0,9,0,0,0,2204
258.50,21,0,25,0,0,19,15,0,0,0,0,18,0,0,0,17,66,9,0,0,0,0,0,0,7,0,0,0,2207
259.50,26,0,27,0,0,20,8,0,0,0,0,17,0,0,0,27,66,0,0,0,0,0,0,0,6,0,0,0,2207
260.50,27,0,26,0,0,25,0,0,0,0,0,21,0,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,2207
261.50,32,0,22,0,0,25,0,0,0,0,0,19,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,2207
262.50,37,0,10,0,0,31,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
263.50,41,0,10,0,0,24,0,16,0,0,0,7,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,2254,2205
264.50,46,8,0,0,0,20,0,24,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2254,2203
265.50,31,0,11,0,0,24,0,10,0,0,0,22,0,0,0,0,50,0,0,40,0,0,0,0,8,0,0,2254,2204
266.50,27,7,0,0,0,16,13,10,0,0,0,23,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2254,2204
267.50,48,0,16,0,0,12,0,10,0,0,0,11,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2254,2203
268.50,49,0,20,0,0,9,0,12,0,0,0,8,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2254,2203
269.50,49,0,15,0,0,16,0,18,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2254,2202
270.50,59,0,18,0,0,12,0,10,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2254,2203
271.50,66,0,8,0,0,17,0,7,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2254,2202
272.50,58,0,0,0,0,16,0,25,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2253,2202
273.50,55,0,0,0,0,20,0,24,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2253,2202
274.50,54,0,0,0,0,23,0,22,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2253,2203
275.50,48,0,6,8,0,13,0,22,0,0,0,0,0,0,0,0,22,0,0,60,0,0,0,0,7,0,9,2254,2204
276.50,29,0,30,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,0,81,0,0
277.50,27,0,33,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
278.50,27,0,33,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.50,29,0,31,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.50,25,0,30,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.50,30,0,30,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,8,0,85,0,0
282.50,28,0,30,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,19,0,71,0,0
283.50,28,0,26,35,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,5,0,0,0,0,26,0,61,0,0
284.50,26,0,30,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
285.50,27,0,31,34,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,14,0,80,0,0
286.50,26,0,25,35,0,0,0,0,6,0,0,6,0,0,0,0,0,6,0,7,0,0,0,0,23,0,62,0,0
287.50,27,0,30,36,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,19,0,72,0,0
288.50,38,0,34,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,13,0,73,0,0
289.50,29,0,34,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
290.50,30,0,34,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.50,25,0,31,36,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0
292.50,29,0,31,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,0,85,0,0
293.50,27,0,32,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
294.50,28,0,31,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.50,22,0,30,37,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
296.50,25,0,30,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
297.50,28,0,30,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,6,0,0,85,0,0
298.50,37,0,27,25,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,13,6,0,50,0,0
299.50,49,0,16,12,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,17,25,0,15,2256,0
300.50,36,0,31,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,9,7,0,75,0,0
301.50,41,0,26,25,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,16,9,0,50,0,0
302.50,39,0,30,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,13,12,0,67,0,0
303.50,45,0,21,13,0,0,0,12,0,0,0,5,0,0,0,0,0,0,0,28,0,0,0,13,19,0,38,0,0
304.50,40,0,31,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,81,0,0
305.50,40,0,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,12,8,0,67,0,0
306.50,38,0,27,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,13,8,0,67,0,0
307.50,35,0,30,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,12,6,0,70,0,0
308.50,40,0,31,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,16,6,0,70,0,0
309.50,39,0,31,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,0,79,0,0
310.50,34,0,30,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,10,8,0,71,0,0
311.50,37,0,30,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,5,13,13,0,52,0,0
312.50,31,0,31,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,5,5,0,81,0,0
313.50,35,0,30,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,15,0,73,0,0
314.50,40,0,29,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,16,10,0,51,0,0
315.50,33,0,27,30,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,12,13,0,47,0,0
316.50,33,0,27,33,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,13,13,0,55,0,0
317.50,28,0,21,27,0,0,0,16,0,0,0,6,0,0,0,0,0,0,0,32,0,0,0,7,27,0,32,0,0
318.50,32,0,33,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,10,17,0,62,0,0
319.50,29,0,31,25,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,8,0,0,7,25,24,0,33,0,0
320.50,36,0,29,19,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,16,29,0,38,0,0
321.50,38,0,25,21,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,10,25,0,30,2252,0
322.50,32,0,29,32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,21,0,0,6,5,14,0,51,0,0
323.50,28,0,35,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,5,13,10,0,59,0,0
324.50,32,0,29,27,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,21,0,0,8,21,6,0,41,0,0
325.50,29,0,30,34,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,5,16,0,62,0,0
326.50,29,0,21,33,0,0,0,7,0,0,0,8,0,0,0,0,0,0,0,17,0,0,0,0,17,0,64,0,0
327.50,40,0,25,27,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,16,11,0,54,2255,0
328.50,39,0,17,20,0,0,0,7,0,7,0,6,0,0,0,0,0,0,0,34,0,5,0,9,18,0,32,2254,0
329.50,32,0,27,32,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0,22,16,0,50,0,0
330.50,45,0,26,22,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0
331.50,43,0,27,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,17,0,0,75,0,0
332.50,43,0,29,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,17,7,0,59,0,0
333.50,26,0,41,0,0,5,19,0,0,0,0,6,0,0,0,6,53,27,0,5,0,0,0,0,6,0,0,0,2206
334.50,22,0,20,0,0,9,27,0,0,0,0,20,0,0,0,0,46,42,0,0,0,0,0,0,10,0,0,0,2205
335.50,21,5,23,0,0,6,37,0,0,0,0,5,0,0,0,10,39,49,0,0,0,0,0,0,0,0,0,0,2206
336.50,29,0,44,0,0,7,18,0,0,0,0,0,0,0,0,16,59,23,0,0,0,0,0,0,0,0,0,0,2206
337.50,31,0,37,0,0,6,24,0,0,0,0,0,0,0,0,20,48,24,0,0,0,0,0,0,6,0,0,0,2207
338.50,30,0,32,0,0,10,21,0,0,0,0,5,0,0,0,7,62,23,0,0,0,0,0,0,7,0,0,0,2207
339.50,30,0,39,0,0,6,16,0,0,0,0,7,0,0,0,23,52,16,0,0,0,0,0,0,6,0,0,0,2207
340.50,28,0,33,0,0,6,15,0,0,0,0,16,0,0,0,19,46,15,0,7,0,0,0,0,11,0,0,2253,2207
341.50,32,0,34,0,0,6,18,0,0,0,0,7,0,0,0,25,49,16,0,0,0,0,0,0,7,0,0,0,2207
342.50,40,0,29,0,0,5,15,0,0,0,0,8,0,0,0,19,45,18,0,10,0,0,0,0,6,0,0,2253,2207
343.50,34,0,31,0,0,7,18,0,0,0,0,7,0,0,0,37,37,18,0,0,0,0,0,0,5,0,0,0,2206
344.50,31,0,24,0,0,15,13,0,0,0,0,14,0,0,0,33,46,10,0,0,0,0,0,0,10,0,0,0,2207
345.50,31,0,0,0,18,8,14,0,0,0,0,26,0,0,0,57,18,11,0,0,0,0,0,0,13,0,0,0,2205
346.50,43,0,28,15,0,0,0,7,0,0,0,5,0,0,0,0,0,0,0,32,0,0,0,8,39,0,19,0,2204
347.50,33,0,23,34,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,7,46,0,35,0,0
348.50,43,0,14,0,0,0,0,23,0,0,0,18,0,0,0,0,0,0,0,70,0,0,0,0,29,0,0,2253,0
349.50,50,0,15,9,0,0,0,14,0,0,0,10,0,0,0,0,0,0,0,51,0,0,0,16,32,0,0,2254,0
350.50,39,0,18,6,0,0,0,21,0,0,0,14,0,0,0,0,0,0,0,57,0,0,0,14,27,0,0,2253,0
351.50,27,0,14,8,0,0,7,24,0,0,6,10,0,0,0,0,0,7,0,44,0,0,0,16,32,0,0,2253,0
352.50,37,0,12,11,0,0,0,25,0,0,6,5,0,0,0,0,0,0,0,58,0,0,0,10,22,0,9,0,0
353.50,23,0,19,20,0,0,5,14,0,0,6,9,0,0,0,0,0,7,0,26,0,0,6,8,13,0,37,2251,0
354.50,26,0,28,32,0,0,6,6,0,0,0,0,0,0,0,0,0,11,0,12,0,0,0,0,13,0,62,0,0
355.50,34,0,22,23,0,0,0,10,0,0,0,9,0,0,0,0,0,0,0,27,0,0,0,9,30,0,33,2253,0
356.50,37,0,30,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,32,0,56,0,0
357.50,31,0,32,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,7,18,0,67,0,0
358.50,32,0,29,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,19,0,67,0,0
359.50,32,5,16,8,0,0,0,23,0,0,0,13,0,0,0,0,0,0,0,56,0,0,0,6,26,0,10,2254,0
360.50,20,9,6,0,0,0,0,38,0,0,0,23,0,0,0,0,7,0,0,71,0,0,0,0,20,0,0,2253,2208
361.50,27,0,13,0,0,0,6,37,0,0,0,14,0,0,0,0,0,0,0,67,0,0,0,0,24,0,8,2254,0
362.50,35,0,25,29,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,17,18,0,43,0,0
363.50,35,0,23,20,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,17,0,39,2253,0
364.50,57,0,18,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,12,14,0,28,2254,0
365.50,36,0,24,23,0,0,7,7,0,0,0,0,0,0,0,0,0,8,0,17,0,0,0,16,25,0,32,0,0
366.50,33,0,14,15,0,0,0,22,6,0,8,0,0,0,0,0,0,0,0,45,0,0,0,10,36,0,6,0,0
367.50,40,0,23,25,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13,12,0,34,2255,0
368.50,44,0,17,14,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,8,22,0,9,2253,0
369.50,27,13,11,0,0,0,0,33,0,0,0,14,0,0,0,0,0,0,0,81,0,0,0,0,18,0,0,2253,0
370.50,25,7,23,0,0,0,0,26,0,0,0,17,0,0,0,0,0,0,0,76,0,0,0,0,23,0,0,2253,0
371.50,24,11,19,21,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,6,9,0,14,2252,0
372.50,18,18,17,7,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,2253,0
373.50,30,0,22,36,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,9,15,0,40,2253,0
374.50,26,0,26,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,87,0,0
375.50,27,0,26,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,9,7,0,76,0,0
376.50,35,0,24,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,14,6,0,69,0,0
377.50,26,0,29,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,0,80,0,0
378.50,32,0,26,34,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22,7,0,0,6,25,0,37,0,0
379.50,26,0,29,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,19,0,72,0,0
380.50,28,0,29,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
381.50,25,0,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.50,23,0,27,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
383.50,25,0,29,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,6,0,83,0,0
384.50,26,0,28,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
385.50,21,0,29,34,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,19,0,71,0,0
386.50,28,0,25,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,8,0,78,0,0
387.50,35,0,24,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,10,8,0,60,0,0
388.50,18,0,26,40,0,0,14,0,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,13,0,71,0,0
389.50,25,0,27,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
390.50,25,0,22,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
391.50,23,0,22,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
392.50,24,0,21,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
393.50,24,0,19,47,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,8,0,7,0,0,5,0,69,0,0
394.50,27,0,27,44,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,6,0,74,0,0
395.50,23,0,27,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
396.50,24,0,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.50,23,0,25,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,84,0,0
398.50,27,0,28,43,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,19,0,0,0,0,13,0,59,0,0
399.50,21,0,23,38,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,13,0,69,0,0
400.50,25,0,20,47,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,0,0,6,6,20,0,55,0,0
401.50,23,0,9,53,0,0,0,0,0,6,0,0,7,0,0,0,0,7,0,0,0,11,0,0,8,0,72,0,0
402.50,22,0,16,49,0,0,10,0,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,13,0,68,0,0
403.50,19,0,21,49,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,7,5,0,6,0,71,0,0
404.50,19,0,25,55,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,9,0,84,0,0
405.50,22,0,27,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,76,0,0
406.50,20,0,28,45,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,15,0,76,0,0
407.50,23,0,26,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,0,84,0,0
408.50,21,0,27,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
409.50,15,0,24,33,0,0,10,7,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,23,0,69,0,0
410.50,20,0,17,40,0,0,10,11,0,0,0,0,0,0,0,0,0,8,0,20,0,0,0,0,14,0,57,0,0
411.50,22,0,26,51,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
412.50,22,0,24,44,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,13,0,61,0,0
413.50,19,0,20,54,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
414.50,23,0,25,51,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,8,0,76,0,0
415.50,24,0,22,52,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
416.50,24,0,24,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,0,83,0,0
417.50,24,0,20,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
418.50,28,0,17,46,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,9,0,68,0,0
419.50,22,0,14,54,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
420.50,19,0,24,49,0,0,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,6,0,85,0,0
421.50,20,0,27,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
422.50,17,0,24,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.50,17,0,25,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
424.50,21,0,24,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,84,0,0
425.50,19,0,27,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
426.50,21,0,24,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
427.50,20,0,27,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
428.50,20,0,30,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
429.50,20,0,21,39,0,0,12,6,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,14,0,64,0,0
430.50,19,0,29,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
431.50,19,0,22,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.50,18,0,28,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.50,17,0,21,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
434.50,17,0,27,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.50,20,0,24,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
