44234_FPS1660_Renison CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
246.50,32,14,0,0,0,0,0,52,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,2255,0
247.50,25,8,13,0,0,0,0,43,0,0,0,9,0,0,0,0,78,0,0,0,0,0,21,2256,0
248.50,27,14,0,0,0,0,0,51,0,0,0,6,0,0,0,0,44,0,0,0,0,0,55,2256,0
249.50,24,5,11,0,0,13,0,15,0,0,0,16,12,0,0,29,8,0,0,0,12,5,43,2255,2213
250.50,27,0,46,0,0,0,0,6,0,0,0,19,0,0,0,6,7,0,0,0,6,0,78,2252,0
251.50,15,0,23,0,0,0,0,8,0,0,0,34,18,0,0,0,12,0,0,0,26,5,55,2251,0
252.50,8,0,40,0,0,0,0,17,0,0,0,32,0,0,0,0,26,0,0,5,45,0,22,2252,0
253.50,12,0,27,0,0,0,0,12,0,0,0,27,20,0,0,0,27,0,0,0,32,0,40,2251,0
254.50,11,0,18,0,0,0,0,0,0,0,0,54,14,0,0,12,0,0,0,0,31,0,56,0,0
255.50,9,0,25,0,0,0,0,0,0,0,0,48,16,0,0,0,0,0,0,0,22,11,66,0,0
256.50,8,0,32,0,0,0,0,0,0,0,0,22,36,0,0,0,0,0,0,0,28,23,48,0,0
257.50,13,8,30,0,0,0,0,28,0,0,0,18,0,0,0,0,69,0,0,0,11,0,18,2252,0
258.50,13,6,52,0,0,0,0,16,0,0,0,11,0,0,0,0,10,0,0,0,17,0,71,0,0
259.50,26,0,16,0,0,0,0,45,0,0,0,11,0,0,0,0,78,0,0,0,13,0,8,2253,0
260.50,28,10,15,0,0,0,0,31,0,0,0,13,0,0,0,0,56,0,0,0,14,0,29,2253,0
261.50,10,0,43,0,0,0,0,20,0,0,0,24,0,0,0,0,33,0,0,0,15,0,51,2254,0
262.50,7,0,44,0,0,0,0,27,0,0,0,20,0,0,0,0,11,0,0,0,11,0,76,0,0
263.50,11,6,53,0,0,0,0,12,0,0,0,9,7,0,0,0,9,0,0,0,6,0,83,0,0
264.50,18,0,37,0,0,0,0,27,0,0,0,16,0,0,0,0,59,0,0,0,0,0,40,2255,0
265.50,10,5,44,0,0,0,0,17,0,0,0,11,9,0,0,0,30,0,0,0,9,7,52,2254,0
266.50,16,0,37,0,0,0,0,16,0,0,0,18,11,0,0,0,56,0,0,0,25,6,12,2253,0
267.50,14,0,58,0,0,0,0,10,0,0,0,6,8,0,0,0,19,0,0,0,14,0,65,2253,0
268.50,8,0,50,0,0,0,0,23,0,0,0,0,17,0,0,0,20,0,0,0,0,12,66,2256,0
269.50,13,0,63,0,0,0,0,23,0,0,0,0,0,0,0,0,38,0,0,0,8,0,52,2254,0
270.50,16,6,32,0,0,0,0,30,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2253,0
271.50,31,0,11,0,0,0,0,23,0,0,0,24,8,0,0,0,100,0,0,0,0,0,0,2253,0
272.50,38,0,0,0,0,0,0,41,0,0,0,8,11,0,0,0,100,0,0,0,0,0,0,2252,0
273.50,31,0,0,0,0,0,0,54,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2251,0
274.50,27,0,0,0,0,0,0,43,0,6,0,21,0,0,0,0,93,0,6,0,0,0,0,2250,0
275.50,34,0,8,0,0,0,0,40,0,0,0,15,0,0,0,0,86,0,0,0,13,0,0,2254,0
276.50,32,9,0,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
277.50,31,15,0,0,0,0,0,43,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2255,0
278.50,22,16,11,0,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
279.50,22,13,6,0,0,0,0,50,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2255,0
280.50,25,16,0,0,0,0,0,44,0,0,0,13,0,0,0,0,93,0,0,0,6,0,0,2255,0
281.50,17,0,39,0,0,0,0,43,0,0,0,0,0,0,0,0,63,0,0,9,0,0,27,2255,0
282.50,23,0,42,0,0,0,0,33,0,0,0,0,0,0,0,0,53,0,0,11,0,0,35,2255,0
283.50,28,6,5,0,0,0,0,46,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2254,0
284.50,38,0,0,0,0,6,0,54,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2253,2213
285.50,12,0,44,0,0,0,0,28,0,0,7,7,0,0,0,0,12,0,0,5,10,0,71,0,0
286.50,14,0,26,0,0,14,0,20,0,0,15,8,0,0,0,6,0,0,0,0,8,0,85,0,2215
287.50,12,0,30,0,0,6,0,35,0,0,0,14,0,0,0,0,0,0,0,0,13,0,86,0,0
288.50,20,0,22,0,0,5,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
289.50,17,0,24,0,0,8,0,33,0,0,15,0,0,0,0,0,0,0,0,0,8,0,91,0,0
290.50,20,0,37,0,0,0,0,11,0,11,10,9,0,0,0,0,8,0,0,0,10,0,80,0,0
291.50,35,0,10,0,0,0,0,54,0,0,0,0,0,0,0,0,72,0,0,10,0,0,17,2254,0
292.50,29,11,9,0,0,0,0,49,0,0,0,0,0,0,0,0,76,0,0,11,0,0,12,2254,0
293.50,31,0,36,0,0,0,0,24,0,0,8,0,0,0,0,0,17,0,0,0,0,0,82,0,0
294.50,32,0,8,0,0,0,0,59,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2254,0
295.50,29,0,27,0,0,0,0,36,0,0,6,0,0,0,0,0,41,0,0,10,0,0,47,2254,0
296.50,11,0,50,0,0,0,0,19,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0
297.50,25,0,35,0,0,0,0,33,0,0,6,0,0,0,0,0,26,0,0,13,0,0,60,2254,0
298.50,25,0,36,0,0,0,0,28,0,0,9,0,0,0,0,0,23,0,0,5,0,0,71,2256,0
299.50,22,0,41,0,0,0,0,25,0,0,10,0,0,0,0,0,9,0,0,7,0,0,82,0,0
300.50,30,8,18,0,0,0,0,41,0,0,0,0,0,0,0,0,60,0,0,0,8,0,30,2254,0
301.50,18,0,39,0,0,0,0,17,0,0,16,7,0,0,0,0,0,0,0,0,17,0,82,0,0
302.50,26,0,28,0,0,0,0,39,0,0,0,5,0,0,0,0,43,0,0,8,8,0,40,2254,0
303.50,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,68,0,0,16,0,0,14,2254,0
304.50,35,6,0,0,0,0,0,58,0,0,0,0,0,0,0,0,74,0,0,10,0,0,14,2254,0
305.50,9,0,41,0,0,6,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
306.50,9,0,31,0,0,12,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
307.50,18,0,14,0,0,15,0,9,0,0,0,41,0,0,0,5,0,0,0,0,49,0,44,0,0
308.50,13,0,44,0,0,0,0,20,0,0,15,6,0,0,0,0,18,0,0,0,8,0,72,0,0
309.50,14,0,43,0,0,0,0,28,0,0,13,0,0,0,0,0,6,0,0,0,8,0,85,0,0
310.50,16,0,36,0,0,0,0,34,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.50,18,0,24,0,0,13,0,33,0,0,10,0,0,0,0,0,7,0,0,0,0,0,92,0,0
312.50,28,0,32,0,0,0,0,18,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.50,23,0,28,0,0,0,0,48,0,0,0,0,0,0,0,0,49,0,0,5,5,0,39,2252,0
314.50,18,0,30,0,0,6,0,37,0,0,7,0,0,0,0,0,0,0,0,0,5,0,94,0,0
315.50,19,0,33,0,0,0,0,47,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
316.50,11,0,24,0,0,13,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.50,13,0,27,0,0,16,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.50,19,0,14,0,0,10,0,55,0,0,0,0,0,0,0,0,25,0,0,0,5,0,68,2252,0
319.50,9,0,29,0,0,22,0,32,0,0,0,6,0,0,0,0,0,0,0,0,6,0,93,0,0
320.50,30,6,16,0,0,0,0,46,0,0,0,0,0,0,0,0,40,0,0,0,11,0,47,2253,0
321.50,23,0,47,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
322.50,13,0,41,0,0,13,0,31,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
323.50,26,5,23,0,0,5,0,18,0,0,0,20,0,0,0,9,68,0,0,0,22,0,0,2254,2214
324.50,15,7,33,0,0,0,0,43,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,2254,0
325.50,22,6,31,0,0,0,0,31,0,0,0,7,0,0,0,0,37,0,0,6,16,0,39,2253,0
326.50,16,0,39,0,0,0,0,43,0,0,0,0,0,0,0,0,36,0,0,9,5,0,48,2253,0
327.50,22,0,28,0,0,0,0,34,0,0,6,7,0,0,0,0,49,0,0,0,9,0,41,2252,0
328.50,16,0,43,0,0,0,0,33,0,0,6,0,0,0,0,0,24,0,0,8,0,0,67,0,0
329.50,18,0,39,0,0,0,0,32,0,0,9,0,0,0,0,0,22,0,0,7,0,0,69,0,0
330.50,18,7,32,0,0,0,0,29,0,0,6,5,0,0,0,0,19,0,0,6,10,0,62,0,0
331.50,14,0,35,0,0,0,0,50,0,0,0,0,0,0,0,0,54,0,0,0,6,0,38,2252,0
332.50,7,0,51,0,0,0,0,10,0,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
333.50,9,0,49,0,0,0,0,21,0,11,8,0,0,0,0,0,0,0,0,0,9,0,90,0,0
334.50,10,0,48,0,0,0,0,40,0,0,0,0,0,0,0,0,18,0,0,0,6,0,74,2254,0
335.50,21,0,26,0,0,0,0,51,0,0,0,0,0,0,0,0,68,0,0,7,0,0,24,2253,0
336.50,10,0,39,0,0,0,0,50,0,0,0,0,0,0,0,0,53,0,0,5,12,0,27,2254,0
337.50,0,0,38,0,0,0,0,49,0,0,0,11,0,0,0,0,37,0,0,0,12,0,49,2254,0
338.50,0,0,48,0,0,0,0,33,0,9,0,7,0,0,0,0,6,0,0,0,15,0,78,0,0
339.50,0,0,53,0,0,0,0,37,0,8,0,0,0,0,0,0,16,0,0,11,0,0,72,0,0
340.50,0,0,50,0,0,0,0,30,0,9,0,9,0,0,0,0,8,0,0,0,9,0,81,0,0
341.50,10,0,30,0,0,0,0,58,0,0,0,0,0,0,0,0,72,0,0,0,5,0,21,2254,0
342.50,6,0,41,0,0,0,0,51,0,0,0,0,0,0,0,0,43,0,0,8,0,0,48,2254,0
343.50,7,0,29,0,0,0,0,48,0,0,0,15,0,0,0,0,74,0,0,0,12,0,12,2254,0
344.50,6,0,43,0,0,0,0,44,0,0,0,6,0,0,0,0,27,0,0,12,9,0,50,2256,0
345.50,6,0,37,0,0,0,0,56,0,0,0,0,0,0,0,0,65,0,0,7,0,0,27,2255,0
