5544_SC-21 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
303.50,54,0,0,8,0,0,7,29,0,0,0,0,33,0,47,13,0,5,2257,2196
304.50,57,0,0,8,5,0,7,20,0,0,0,0,33,0,61,5,0,0,2257,2196
305.50,63,0,0,15,0,0,7,14,0,0,0,0,34,0,65,0,0,0,2257,2195
306.50,54,0,0,13,0,0,11,20,0,0,0,0,32,0,67,0,0,0,2257,2196
307.50,52,0,0,8,0,0,10,28,0,0,0,0,20,0,64,8,0,6,2257,2195
308.50,59,0,0,10,0,0,8,20,0,0,0,0,27,0,72,0,0,0,2256,2195
309.50,49,0,0,7,0,0,7,35,0,0,0,0,28,0,71,0,0,0,2257,2195
310.50,56,0,0,0,0,0,6,37,0,0,0,0,20,14,50,14,0,0,2257,2196
311.50,52,0,0,0,0,9,0,38,0,0,0,0,32,45,5,16,0,0,2258,2198
312.50,55,0,0,0,0,0,0,44,0,0,0,0,43,16,30,9,0,0,2258,2197
313.50,59,0,0,5,0,0,0,34,0,0,0,0,32,0,67,0,0,0,2257,2195
314.50,49,0,0,0,0,10,0,40,0,0,0,0,0,15,0,15,0,68,0,0
315.50,42,0,0,0,0,0,0,57,0,0,0,0,0,27,10,46,0,16,2258,0
316.50,38,0,0,0,0,5,0,56,0,0,0,0,0,34,0,55,0,9,0,0
317.50,30,0,0,0,0,0,0,69,0,0,0,0,0,13,0,48,0,37,0,0
318.50,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,10,0,89,0,0
319.50,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
