36998_SDD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
243.50,44,12,17,0,25,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2255,2219
244.50,51,9,6,0,23,0,0,9,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2255,2219
245.50,40,7,10,0,21,6,0,12,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2255,2219
246.50,50,6,0,0,25,0,0,12,0,0,0,5,0,0,65,34,0,0,0,0,0,0,0,2255,2219
247.50,50,6,5,0,30,0,0,7,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2256,2218
248.50,71,6,7,0,14,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2255,2218
249.50,54,6,12,0,20,0,0,5,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2255,2218
250.50,76,0,13,0,10,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2255,2214
251.50,57,0,7,0,23,0,0,0,0,0,11,0,0,0,81,18,0,0,0,0,0,0,0,2255,2219
252.50,53,9,0,0,28,0,0,8,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2255,2218
253.50,41,7,8,0,28,0,0,6,0,0,8,0,0,0,78,21,0,0,0,0,0,0,0,2255,2215
254.50,51,10,0,0,16,0,0,0,0,0,21,0,0,0,59,31,0,0,0,0,8,0,0,2255,2214
255.50,57,0,0,0,30,0,0,6,0,0,0,6,0,0,76,23,0,0,0,0,0,0,0,2254,2213
256.50,59,0,0,0,22,0,0,8,0,0,9,0,0,0,72,21,0,0,0,0,5,0,0,2254,2216
257.50,61,0,0,0,30,0,0,8,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2254,2213
258.50,51,10,8,0,22,0,0,6,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2254,2217
259.50,51,9,11,0,27,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2254,2219
260.50,59,33,7,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2255,2220
261.50,43,43,12,0,0,0,0,0,0,0,0,0,0,0,29,36,0,6,0,0,6,0,20,2256,2217
262.50,49,10,15,0,15,0,0,9,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2254,2219
263.50,51,20,0,0,21,0,0,6,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2254,2218
264.50,41,11,8,0,23,5,0,9,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2254,2219
265.50,48,9,12,0,17,0,0,13,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2254,2219
266.50,50,10,20,0,18,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2253,2212
267.50,44,15,18,0,15,0,0,6,0,0,0,0,0,0,62,15,16,0,0,0,0,0,5,2254,2219
268.50,48,12,13,0,9,0,0,10,0,0,5,0,0,0,43,41,14,0,0,0,0,0,0,2254,2220
269.50,43,10,13,0,19,7,0,6,0,0,0,0,0,0,82,8,8,0,0,0,0,0,0,2253,2218
270.50,48,12,12,0,10,5,0,9,0,0,0,0,0,0,64,27,8,0,0,0,0,0,0,2254,2219
271.50,45,9,19,0,16,0,0,0,0,0,9,0,0,0,65,13,14,0,0,0,6,0,0,2253,2218
272.50,44,6,10,0,30,0,0,9,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2253,2219
273.50,48,0,6,0,30,0,0,13,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2254,2219
274.50,47,0,17,0,23,0,0,11,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2254,2219
275.50,43,6,12,0,20,0,0,17,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2254,2219
276.50,46,0,10,0,20,6,0,16,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2254,2219
277.50,47,9,20,0,9,0,0,12,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2254,2219
278.50,57,12,24,0,0,0,0,5,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2254,2219
279.50,47,7,20,0,16,0,0,8,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2254,2219
280.50,37,0,29,0,10,0,0,14,0,0,8,0,0,0,63,36,0,0,0,0,0,0,0,2255,2219
281.50,38,0,24,0,13,0,0,7,0,5,0,0,11,0,71,21,0,0,0,7,0,0,0,2254,2220
282.50,63,10,10,0,6,0,0,8,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2255,2219
283.50,68,0,0,0,11,0,0,19,0,0,0,0,0,0,18,74,6,0,0,0,0,0,0,2255,2219
284.50,59,0,0,0,22,0,0,18,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2254,2219
285.50,73,0,0,0,15,0,0,0,11,0,0,0,0,0,43,27,28,0,0,0,0,0,0,2254,2219
286.50,73,0,0,0,18,0,0,0,8,0,0,0,0,0,47,28,24,0,0,0,0,0,0,2253,2219
287.50,50,0,6,0,19,0,0,6,16,0,0,0,0,0,49,29,20,0,0,0,0,0,0,2254,2219
288.50,78,0,0,0,0,0,0,0,21,0,0,0,0,0,11,7,80,0,0,0,0,0,0,2252,2219
289.50,49,0,14,0,24,0,0,11,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2253,2219
290.50,9,0,24,0,40,0,0,0,0,9,0,0,16,0,85,5,0,0,0,8,0,0,0,2254,2218
291.50,38,0,14,0,28,0,0,5,0,0,0,0,12,0,74,25,0,0,0,0,0,0,0,2253,2218
292.50,56,0,10,0,25,0,0,8,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2253,2219
293.50,75,0,8,0,10,0,0,6,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2253,2219
294.50,70,0,16,0,12,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2253,2219
295.50,68,0,13,0,12,0,0,5,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2253,2219
296.50,72,0,0,0,17,0,0,0,9,0,0,0,0,0,48,36,15,0,0,0,0,0,0,2252,2220
297.50,57,0,0,0,18,0,0,10,14,0,0,0,0,0,45,28,25,0,0,0,0,0,0,2252,2220
298.50,74,0,0,0,9,0,0,0,16,0,0,0,0,0,24,23,51,0,0,0,0,0,0,2252,2220
299.50,65,6,0,0,14,0,0,0,13,0,0,0,0,0,40,30,28,0,0,0,0,0,0,2252,2219
300.50,72,0,0,0,9,0,0,0,17,0,0,0,0,0,43,28,21,0,0,0,0,0,5,2253,2220
301.50,82,0,0,0,9,0,0,7,0,0,0,0,0,0,52,36,10,0,0,0,0,0,0,2254,2219
302.50,66,0,0,0,10,0,0,8,14,0,0,0,0,0,20,36,36,0,0,0,0,0,6,2254,2219
303.50,68,0,0,0,6,8,0,16,0,0,0,0,0,0,28,63,8,0,0,0,0,0,0,2254,2219
304.50,50,0,0,0,14,0,0,7,27,0,0,0,0,0,31,14,42,0,0,0,0,0,10,2253,2220
305.50,55,0,0,0,7,0,0,0,36,0,0,0,0,0,15,9,61,0,0,0,0,0,13,2253,2219
306.50,68,0,0,0,13,0,0,8,9,0,0,0,0,0,35,36,22,0,0,0,0,0,6,2254,2219
307.50,71,0,0,0,9,0,0,0,18,0,0,0,0,0,28,0,54,0,0,0,0,0,17,2253,2219
308.50,76,0,0,0,9,0,0,0,13,0,0,0,0,0,22,24,31,0,0,0,0,0,20,2254,2219
309.50,85,0,0,0,5,0,0,0,9,0,0,0,0,0,34,17,28,0,0,0,0,0,19,2254,2219
310.50,69,0,0,0,0,0,0,0,30,0,0,0,0,0,6,6,72,0,0,0,0,0,15,2254,0
311.50,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,20,0,0,7,14,0,58,0,0
312.50,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,11,0,88,0,0
313.50,55,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,57,0,0,0,14,0,28,0,0
314.50,71,0,0,0,0,0,0,0,28,0,0,0,0,0,0,5,57,0,0,0,15,0,21,2254,0
315.50,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,11,70,0,0,0,0,0,18,2254,0
316.50,72,0,0,0,0,0,6,0,20,0,0,0,0,0,0,0,11,0,0,0,14,8,65,0,0
317.50,81,0,0,0,0,0,0,0,0,6,12,0,0,0,0,16,0,0,0,16,27,0,40,2257,0
318.50,53,0,0,0,6,0,0,0,0,17,22,0,0,0,12,7,0,0,0,21,17,0,41,0,0
319.50,59,0,0,0,14,0,0,14,11,0,0,0,0,0,22,53,18,0,0,5,0,0,0,2255,2223
320.50,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,12,81,0,0,0,5,0,0,2254,0
321.50,79,0,0,0,0,0,0,0,11,0,8,0,0,0,5,15,52,0,0,0,12,0,13,2255,0
322.50,83,0,0,0,0,0,0,0,16,0,0,0,0,0,0,6,32,0,0,10,0,0,49,2256,0
323.50,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,27,0,72,0,0
324.50,81,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,15,0,0,0,21,0,63,0,0
325.50,59,0,0,0,7,0,0,0,0,0,32,0,0,0,21,0,0,0,0,0,38,0,40,2255,2219
326.50,77,0,0,0,12,0,0,0,0,0,10,0,0,0,43,0,0,0,0,0,17,0,39,2254,2220
327.50,62,0,0,0,8,0,0,0,0,0,17,0,10,0,33,0,0,0,0,0,14,0,52,2254,2219
328.50,48,7,5,0,13,0,0,0,0,0,19,0,6,0,60,0,0,0,0,0,18,0,20,2254,2220
329.50,66,7,7,0,17,0,0,0,0,0,0,0,0,0,42,0,7,0,0,0,0,0,50,2254,2220
330.50,74,15,0,0,9,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,2255,2219
331.50,64,6,6,0,12,0,0,0,0,0,9,0,0,0,57,36,0,0,0,0,5,0,0,2254,2219
332.50,65,0,8,0,10,0,0,0,0,0,15,0,0,0,67,15,0,0,0,0,17,0,0,2254,2219
333.50,62,0,6,0,16,0,0,0,0,0,14,0,0,0,47,5,0,0,0,0,9,0,36,2255,2220
334.50,62,6,9,0,8,0,0,0,0,0,13,0,0,0,52,9,0,0,0,0,12,0,25,2254,2220
335.50,58,0,6,0,6,0,0,0,0,13,14,0,0,0,37,30,0,0,0,11,11,0,9,2255,2219
336.50,81,0,0,0,7,0,0,0,0,0,10,0,0,0,32,24,0,0,0,12,13,0,15,2255,2219
337.50,73,8,0,0,5,0,0,0,0,0,12,0,0,0,51,41,0,0,0,0,7,0,0,2255,2219
338.50,76,5,7,0,0,0,0,0,0,0,10,0,0,0,29,32,0,0,0,7,7,0,23,2255,2219
339.50,76,12,0,0,0,0,0,0,0,0,10,0,0,0,28,42,0,0,0,0,20,0,8,2255,2219
340.50,86,7,0,0,6,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2255,2219
341.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,33,51,0,0,0,6,0,0,8,2255,2219
342.50,65,10,0,0,10,0,0,0,0,8,5,0,0,0,40,34,0,0,0,25,0,0,0,2255,2219
343.50,58,0,6,0,0,0,0,0,0,26,8,0,0,0,24,28,0,0,0,47,0,0,0,2255,2218
344.50,81,0,0,0,0,0,0,0,0,0,18,0,0,0,8,9,0,0,0,0,11,0,69,2255,0
345.50,80,0,0,0,0,0,0,0,0,6,13,0,0,0,0,0,0,0,0,8,10,0,81,0,0
346.50,78,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,8,0,91,0,0
347.50,51,0,0,0,0,0,0,0,0,0,34,14,0,0,0,0,0,0,0,0,29,0,70,0,0
348.50,61,0,0,0,9,0,0,0,0,0,28,0,0,0,21,0,0,0,0,0,24,0,53,2255,2219
349.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,22,0,0,0,0,9,0,0,68,0,2220
350.50,77,5,0,0,16,0,0,0,0,0,0,0,0,0,36,0,0,0,0,11,0,0,52,0,2220
351.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,2220
352.50,84,0,0,0,9,0,0,0,0,0,6,0,0,0,9,0,0,0,0,0,0,0,90,0,0
353.50,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,15,0,5,78,0,0
354.50,67,0,0,0,6,0,0,0,0,0,19,7,0,0,28,0,0,0,0,0,21,0,49,2255,2219
355.50,56,0,0,0,0,0,0,0,0,0,35,8,0,0,0,0,0,0,0,0,16,0,83,0,0
356.50,66,0,0,0,6,0,0,0,0,13,14,0,0,0,21,0,0,0,0,13,6,0,58,2255,2219
357.50,73,0,0,0,12,0,0,0,0,0,14,0,0,0,51,8,0,0,0,0,24,0,15,2255,2219
358.50,63,7,6,0,7,0,0,0,0,0,14,0,0,0,40,0,0,0,0,0,30,0,28,2254,2220
359.50,58,25,7,0,0,0,0,0,0,8,0,0,0,0,27,0,0,0,0,20,10,0,41,0,2219
360.50,62,18,11,0,7,0,0,0,0,0,0,0,0,0,54,0,0,0,0,13,5,0,25,2253,2219
361.50,54,20,6,0,10,0,0,0,0,8,0,0,0,0,54,0,0,0,0,21,6,0,17,2252,2218
362.50,53,12,11,0,5,0,0,0,0,10,6,0,0,0,52,0,0,0,0,15,11,0,20,2252,2218
363.50,63,20,9,0,5,0,0,0,0,0,0,0,0,0,70,0,0,0,0,14,0,0,14,2252,2218
364.50,73,20,6,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,12,5,0,35,2250,2217
365.50,70,10,11,0,0,0,0,0,0,6,0,0,0,0,55,0,0,0,0,26,5,0,12,2252,2218
366.50,71,22,6,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,8,0,0,62,2250,2216
367.50,52,0,0,0,0,0,0,0,0,34,6,0,6,0,5,0,0,0,22,24,0,0,47,2246,2209
368.50,92,7,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,49,11,0,0,15,2247,2210
369.50,78,10,0,0,0,0,0,0,0,11,0,0,0,0,31,5,0,0,30,22,0,0,9,2248,2212
370.50,40,20,6,0,20,0,0,0,0,6,5,0,0,0,66,0,0,0,13,20,0,0,0,2250,2216
371.50,42,17,11,0,0,0,0,0,0,17,0,0,11,0,77,0,0,0,0,22,0,0,0,2253,2219
372.50,49,37,6,0,0,0,0,0,0,5,0,0,0,0,90,0,0,0,0,9,0,0,0,2252,2218
373.50,46,46,6,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,5,0,0,17,2252,2219
374.50,41,17,9,0,13,0,0,0,0,5,6,0,6,0,91,0,0,0,0,8,0,0,0,2253,2219
375.50,68,11,0,0,12,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2218
376.50,49,16,0,0,17,0,0,0,0,7,0,0,9,0,89,0,0,0,0,10,0,0,0,2253,2218
377.50,63,11,0,0,25,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,2219
378.50,51,8,0,0,27,0,0,0,0,12,0,0,0,0,87,0,0,0,0,12,0,0,0,2253,2216
379.50,54,9,0,0,29,0,0,0,0,0,0,0,6,0,90,0,0,0,0,9,0,0,0,0,2218
380.50,67,5,13,0,13,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2253,2218
381.50,48,6,0,0,25,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,2253,2218
382.50,57,5,0,0,16,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,2253,2218
383.50,55,0,7,0,20,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2253,2217
384.50,32,6,0,0,18,0,0,0,0,0,0,0,42,0,87,12,0,0,0,0,0,0,0,2254,2218
385.50,68,9,0,0,14,0,0,0,0,0,0,0,8,0,71,23,0,0,0,5,0,0,0,2254,2218
386.50,62,0,0,0,14,0,0,0,0,0,0,0,22,0,59,40,0,0,0,0,0,0,0,2255,2218
387.50,64,6,0,0,13,0,0,0,0,0,0,0,14,0,48,51,0,0,0,0,0,0,0,2254,2219
388.50,52,0,0,0,8,0,0,0,0,11,0,0,28,0,41,51,0,0,0,6,0,0,0,2255,2218
389.50,52,0,0,0,7,0,0,0,0,0,0,0,39,0,69,30,0,0,0,0,0,0,0,2254,2218
390.50,32,0,0,0,11,0,0,0,0,8,0,0,47,0,80,10,0,0,0,9,0,0,0,2255,2219
391.50,77,0,0,0,0,0,0,0,0,8,0,0,14,0,58,25,0,0,0,16,0,0,0,2255,2219
392.50,62,0,16,0,9,0,0,5,0,0,0,0,6,0,61,38,0,0,0,0,0,0,0,2255,2217
393.50,74,0,9,0,15,0,0,0,0,0,0,0,0,0,41,53,0,5,0,0,0,0,0,2256,2215
394.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,34,59,0,0,0,5,0,0,0,2256,2218
395.50,74,0,0,0,14,0,0,0,0,0,0,0,11,0,41,49,0,0,0,8,0,0,0,2256,2217
396.50,69,5,10,0,9,0,0,5,0,0,0,0,0,0,47,47,0,0,0,5,0,0,0,2256,2219
397.50,63,6,8,0,20,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2255,2217
398.50,68,6,13,0,11,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2255,2219
399.50,52,10,10,0,12,0,0,13,0,0,0,0,0,0,54,39,0,5,0,0,0,0,0,2255,2219
400.50,47,16,0,0,19,0,0,6,0,0,0,0,10,0,51,48,0,0,0,0,0,0,0,2256,2216
401.50,37,11,0,0,28,0,0,23,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2256,2211
