35822_SDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
245.50,68,13,5,0,0,0,6,0,0,0,0,5,0,0,9,24,0,0,26,0,0,0,39,2249,2210
246.50,64,23,0,0,0,0,0,0,0,0,0,11,0,0,17,19,0,0,10,6,0,6,37,2252,2214
247.50,63,20,10,0,0,0,0,0,0,0,0,5,0,0,35,27,0,0,0,10,0,5,21,2253,2218
248.50,56,17,9,5,0,0,0,0,0,0,0,11,0,0,63,0,0,0,0,8,0,0,27,2248,2215
249.50,59,14,6,13,0,0,0,0,0,0,5,0,0,0,70,0,0,0,8,5,5,0,9,2248,2215
250.50,51,9,0,16,0,0,0,0,0,7,0,14,0,0,51,7,0,0,11,11,0,0,18,2249,2214
251.50,63,26,10,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,8,7,0,0,24,2248,2215
252.50,60,25,14,0,0,0,0,0,0,0,0,0,0,0,70,6,0,0,0,9,0,0,13,2250,2215
253.50,61,30,8,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,9,9,0,0,24,2249,2216
254.50,66,26,6,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,8,7,0,0,53,2247,2215
255.50,55,35,0,9,0,0,0,0,0,0,0,0,0,0,64,0,0,0,6,11,0,0,17,2249,2217
256.50,55,32,0,12,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,2249,2216
257.50,64,27,0,8,0,0,0,0,0,0,0,0,0,0,35,0,0,0,30,19,0,0,14,2247,2211
258.50,73,21,0,5,0,0,0,0,0,0,0,0,0,0,31,0,0,0,21,8,0,0,38,2247,2211
259.50,65,34,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,16,11,0,0,18,2247,2215
260.50,54,30,0,0,0,0,0,0,0,15,0,0,0,0,43,8,0,0,0,20,0,6,21,2251,2217
261.50,57,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,8,73,0,0
262.50,57,31,0,0,0,0,0,0,0,10,0,0,0,0,10,5,0,0,0,17,0,0,66,0,2218
263.50,58,20,10,0,0,0,0,0,0,5,5,0,0,0,10,0,0,0,0,7,0,8,73,0,2218
264.50,57,34,8,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,6,0,0,54,0,2220
265.50,60,18,11,0,0,0,0,0,0,9,0,0,0,0,12,0,0,0,0,15,0,0,71,0,2219
266.50,60,26,0,0,0,0,0,0,0,13,0,0,0,0,35,0,0,0,0,22,0,0,41,2249,2216
267.50,67,10,10,0,0,0,0,0,0,10,0,0,0,0,53,0,0,0,0,33,0,0,13,2252,2219
268.50,39,33,5,13,0,0,0,0,0,8,0,0,0,0,67,0,0,0,0,22,0,0,9,2252,2218
269.50,49,38,0,0,0,0,0,0,0,12,0,0,0,0,51,0,0,0,0,37,0,0,10,2249,2216
270.50,52,36,0,0,0,0,0,0,0,11,0,0,0,0,25,0,0,0,6,32,0,0,35,0,2214
271.50,61,30,0,0,0,0,0,0,0,7,0,0,0,0,26,0,0,0,15,18,0,0,39,2247,2211
272.50,82,7,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,34,17,0,0,47,2246,2207
273.50,64,35,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,6,0,5,46,0,2216
274.50,56,43,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,8,0,0,8,2249,2217
275.50,54,27,5,12,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,10,0,0,9,2249,2216
276.50,55,31,0,6,0,0,0,0,0,6,0,0,0,0,58,5,0,0,0,16,0,0,19,2250,2216
277.50,52,38,0,9,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,2250,2218
278.50,48,22,0,19,0,0,0,0,0,9,0,0,0,0,77,0,0,0,6,16,0,0,0,2249,2216
279.50,58,17,0,9,0,0,0,0,0,7,0,0,6,0,77,0,0,0,6,16,0,0,0,2250,2216
280.50,55,9,10,8,0,0,0,0,0,7,8,0,0,0,74,8,0,0,0,17,0,0,0,2252,2217
281.50,57,14,0,10,0,0,0,0,0,17,0,0,0,0,55,0,0,0,0,32,0,0,11,2252,2218
282.50,45,15,0,8,0,0,0,0,0,22,0,0,8,0,42,0,0,0,0,46,0,0,11,2252,2218
283.50,54,23,0,6,0,0,0,0,0,15,0,0,0,0,56,0,0,0,0,34,0,0,9,2252,2218
284.50,53,13,7,10,0,0,0,0,0,15,0,0,0,0,55,0,0,0,0,30,0,0,13,2253,2219
285.50,53,0,11,14,0,0,0,0,0,8,6,0,5,0,44,8,0,0,0,16,9,0,20,2253,2219
286.50,57,21,0,0,0,0,0,0,0,11,0,0,9,0,21,0,0,0,0,28,0,11,37,0,2219
287.50,52,6,0,19,0,0,8,0,0,8,0,0,5,0,33,19,0,0,0,11,8,0,27,2254,2219
288.50,70,13,0,15,0,0,0,0,0,0,0,0,0,0,48,14,0,0,0,5,0,0,32,2254,2219
289.50,53,8,0,15,0,0,0,0,0,15,0,0,6,0,50,11,0,0,0,22,0,0,14,2254,2218
290.50,55,16,0,13,0,0,0,0,0,8,0,0,6,0,38,20,0,0,0,14,10,0,16,2253,2219
291.50,52,27,5,14,0,0,0,0,0,0,0,0,0,0,29,33,0,0,0,7,0,0,30,2254,2219
292.50,50,39,0,9,0,0,0,0,0,0,0,0,0,0,27,11,0,0,0,6,0,0,54,2253,2218
293.50,52,39,0,8,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,7,71,0,2219
294.50,55,44,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,11,75,0,2219
295.50,78,8,0,12,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,10,74,0,2219
296.50,73,16,0,9,0,0,0,0,0,0,0,0,0,0,26,17,0,0,0,0,0,0,56,2253,2219
297.50,55,27,0,16,0,0,0,0,0,0,0,0,0,0,26,15,0,0,0,18,0,0,39,2254,2219
298.50,49,34,0,9,0,0,5,0,0,0,0,0,0,0,30,8,0,0,0,0,0,8,52,2253,2219
299.50,62,17,0,19,0,0,0,0,0,0,0,0,0,0,47,15,0,0,0,0,0,0,36,2253,2219
300.50,66,27,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
301.50,55,32,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,22,0,10,66,0,0
302.50,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
303.50,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
304.50,37,46,0,0,5,0,0,0,0,10,0,0,0,0,0,0,0,0,0,21,0,0,78,0,0
305.50,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,10,75,0,0
306.50,52,38,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,22,0,8,69,0,0
307.50,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
308.50,51,48,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,81,0,0
309.50,59,32,0,7,0,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,5,68,2254,2220
310.50,50,49,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,8,78,0,0
311.50,48,39,0,7,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
312.50,55,44,0,0,0,0,0,0,0,0,0,0,0,0,15,17,0,0,0,0,0,0,66,2254,2219
313.50,59,40,0,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,0,19,0,6,53,2255,0
314.50,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
315.50,64,35,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,0,6,0,0,70,2254,0
316.50,55,33,0,0,0,0,10,0,0,0,0,0,0,0,6,16,0,0,0,0,0,6,70,2255,0
317.50,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,9,0,0,75,2256,0
318.50,56,34,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,9,11,0,78,0,0
319.50,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,82,2254,0
320.50,45,24,0,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,10,5,0,83,0,0
321.50,60,39,0,0,0,0,0,0,0,0,0,0,0,0,15,27,0,0,0,0,0,0,56,2254,2219
322.50,54,23,6,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,18,0,0,72,2255,0
323.50,57,30,11,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,86,0,2219
324.50,57,42,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
325.50,52,40,0,0,0,0,0,0,0,7,0,0,0,0,27,11,0,0,0,8,0,0,52,2253,2219
326.50,50,35,0,13,0,0,0,0,0,0,0,0,0,0,51,21,0,0,0,7,0,0,19,2253,2219
327.50,47,45,0,6,0,0,0,0,0,0,0,0,0,0,37,6,0,0,0,0,0,0,56,2253,2219
328.50,51,33,0,8,0,0,0,0,0,6,0,0,0,0,61,13,0,0,0,5,0,0,20,2253,2219
329.50,64,26,0,9,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,0,2220
330.50,58,27,0,7,0,0,0,0,0,0,6,0,0,0,13,0,0,0,0,0,0,0,86,0,0
331.50,54,45,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
332.50,71,19,0,9,0,0,0,0,0,0,0,0,0,0,43,6,0,0,0,0,0,5,45,2252,2219
333.50,69,10,0,0,0,0,0,6,0,0,12,0,0,0,0,0,0,0,0,0,0,15,84,0,0
334.50,55,37,0,0,0,0,0,0,0,0,6,0,0,0,7,0,0,0,0,0,0,13,79,0,0
335.50,65,25,0,0,0,0,9,0,0,0,0,0,0,0,7,19,0,0,0,0,7,0,64,2255,2219
336.50,80,7,0,5,0,0,5,0,0,0,0,0,0,0,22,29,0,0,6,0,0,0,41,2251,2215
337.50,80,7,0,12,0,0,0,0,0,0,0,0,0,0,46,17,0,0,36,0,0,0,0,2248,2212
338.50,49,35,0,9,0,0,6,0,0,0,0,0,0,0,56,26,0,0,0,0,0,0,16,2252,2217
339.50,47,42,0,10,0,0,0,0,0,0,0,0,0,0,67,5,0,0,0,0,0,0,26,2253,2220
340.50,53,39,0,6,0,0,0,0,0,0,0,0,0,0,39,13,0,0,0,0,0,0,47,2254,2218
341.50,51,38,0,9,0,0,0,0,0,0,0,0,0,0,57,37,0,0,0,0,0,0,5,2254,2219
342.50,47,36,0,8,0,0,7,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2253,2218
343.50,53,33,0,5,0,0,7,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2253,2218
344.50,59,33,0,0,0,0,7,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2254,2218
345.50,42,40,0,10,0,0,5,0,0,0,0,0,0,0,52,14,0,0,0,0,0,0,32,2254,2218
346.50,49,37,0,7,0,0,5,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2253,2219
347.50,61,38,0,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2254,2219
348.50,49,38,0,6,0,0,0,0,0,5,0,0,0,0,61,32,0,0,0,5,0,0,0,2253,2219
349.50,59,30,0,10,0,0,0,0,0,0,0,0,0,0,58,12,0,0,14,0,0,0,14,2250,2216
350.50,55,33,0,10,0,0,0,0,0,0,0,0,0,0,63,6,0,0,0,0,0,0,30,2252,2218
351.50,60,39,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,6,55,0,2219
352.50,40,53,0,6,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,2253,2219
353.50,49,50,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,85,0,2219
354.50,55,29,8,6,0,0,0,0,0,0,0,0,0,0,81,10,0,0,0,0,0,0,8,2254,2220
355.50,60,32,7,0,0,0,0,0,0,0,0,0,0,0,73,19,0,0,0,0,0,0,6,2253,2219
356.50,55,38,0,5,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2254,2220
357.50,54,32,0,12,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2253,2219
358.50,57,33,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2219
359.50,60,21,6,11,0,0,0,0,0,0,0,0,0,0,84,5,0,0,0,0,0,0,9,2253,2219
360.50,45,45,0,8,0,0,0,0,0,0,0,0,0,0,56,10,0,0,0,13,0,0,19,2253,2219
361.50,60,19,0,12,0,0,7,0,0,0,0,0,0,0,67,15,0,0,0,0,0,0,16,2253,2218
362.50,55,36,0,8,0,0,0,0,0,0,0,0,0,0,62,11,0,0,0,8,0,0,17,2251,2217
363.50,65,19,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2218
364.50,57,19,10,7,0,0,0,0,0,5,0,0,0,0,65,11,0,0,0,15,7,0,0,2254,2219
365.50,51,48,0,0,0,0,0,0,0,0,0,0,0,0,68,11,0,0,0,7,0,0,13,2253,2219
366.50,60,8,6,5,0,0,0,0,0,12,0,0,5,0,77,0,0,0,0,8,0,0,14,2252,2218
367.50,50,29,0,14,0,0,0,0,0,0,0,0,6,0,80,9,0,0,0,0,0,0,10,2252,2218
368.50,53,26,0,19,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,2217
369.50,60,28,6,5,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,2252,2219
370.50,73,19,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.50,55,36,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
372.50,70,18,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
373.50,69,16,13,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,2219
374.50,61,14,0,23,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2220
375.50,67,18,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2220
