90235_MXUD04_Moxon CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
244.50,60,0,5,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
245.50,67,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
246.50,61,0,5,0,32,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2212
247.50,65,0,6,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2212
248.50,64,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
249.50,63,0,0,0,30,0,0,0,0,0,0,6,0,0,87,0,12,0,0,0,0,0,0,2255,2211
250.50,66,0,0,0,33,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2255,2212
251.50,63,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
252.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2256,2210
253.50,46,0,8,0,34,0,0,0,0,0,0,9,0,0,74,0,19,0,0,0,5,0,0,2257,2208
254.50,47,0,12,0,28,0,0,0,0,0,0,11,0,0,62,0,37,0,0,0,0,0,0,2257,2207
255.50,59,0,6,0,23,0,0,0,0,0,0,11,0,0,80,0,11,0,0,0,7,0,0,2257,2208
256.50,41,0,21,0,31,0,0,0,0,0,0,5,0,0,81,0,18,0,0,0,0,0,0,2254,2209
257.50,31,0,49,0,19,0,0,0,0,0,0,0,0,0,82,0,11,0,0,0,6,0,0,0,2209
258.50,28,0,39,0,24,0,0,0,0,0,0,7,0,0,73,0,20,0,0,0,5,0,0,2251,2210
259.50,48,0,23,0,21,0,0,0,0,0,0,5,0,0,83,0,16,0,0,0,0,0,0,2250,2210
260.50,55,0,22,0,21,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2250,2209
261.50,59,0,19,0,21,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2250,2208
262.50,55,0,21,0,22,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2250,2208
263.50,57,0,23,0,19,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2250,2208
264.50,59,0,25,0,14,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2250,2208
265.50,58,0,23,0,17,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2250,2208
266.50,63,0,19,0,16,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2250,2208
267.50,62,0,17,0,20,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2250,2207
268.50,62,0,16,0,21,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2252,2206
269.50,60,0,18,0,20,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2253,2206
270.50,62,0,18,0,18,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2253,2206
271.50,64,0,13,0,21,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2254,2206
272.50,64,0,13,0,22,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2254,2206
273.50,69,0,0,0,25,0,0,0,0,0,0,5,0,0,62,0,37,0,0,0,0,0,0,2253,2207
274.50,52,0,0,0,47,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2251,2207
275.50,57,0,0,0,42,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2250,2208
276.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2250,2207
277.50,65,0,0,0,34,0,0,0,0,0,0,0,0,0,78,0,13,0,0,0,7,0,0,2251,2208
278.50,59,0,0,0,40,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,2210
279.50,63,0,0,0,36,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2251,2209
280.50,64,0,0,0,35,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2252,2209
281.50,56,0,0,0,34,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,2207
282.50,67,0,8,0,16,0,0,0,0,0,0,6,0,0,88,0,6,0,0,0,5,0,0,2250,2207
283.50,55,0,30,0,13,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2250,2214
284.50,55,0,31,0,13,0,0,0,0,0,0,0,0,0,77,0,15,0,0,0,7,0,0,2250,2215
285.50,62,0,25,0,12,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2251,2215
286.50,39,0,15,0,38,0,0,0,0,0,0,5,0,0,88,0,5,0,0,5,0,0,0,2251,2214
287.50,50,0,15,0,34,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,2213
288.50,39,0,26,0,20,0,0,0,0,0,0,13,0,0,62,0,32,0,0,0,5,0,0,2252,2211
289.50,35,0,21,0,23,0,0,0,0,0,0,19,0,0,79,0,11,0,0,0,9,0,0,2251,2210
290.50,31,0,35,0,16,0,0,9,0,0,0,7,0,0,43,0,47,0,0,0,9,0,0,2251,2218
291.50,30,0,36,0,10,0,0,15,0,0,0,8,0,0,29,0,62,0,0,0,8,0,0,2251,2218
292.50,37,0,36,0,11,0,0,15,0,0,0,0,0,0,27,0,66,0,0,0,5,0,0,2251,2218
293.50,35,0,35,0,10,0,0,18,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2251,2217
294.50,52,0,15,0,31,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,2216
295.50,46,0,21,0,32,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2252,2216
296.50,45,0,20,0,22,0,0,0,0,0,0,10,0,0,74,0,12,0,0,0,13,0,0,2252,2216
297.50,56,0,15,0,28,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2252,2216
298.50,54,0,32,0,13,0,0,0,0,0,0,0,0,0,70,0,23,0,0,0,6,0,0,2251,2217
299.50,53,0,28,0,18,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2251,2216
300.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,16,8,46,0,2215
301.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,34,18,40,0,0
302.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,12,61,0,2208
303.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,25,0,56,0,2204
304.50,56,0,16,0,26,0,0,0,0,0,0,0,0,0,63,0,7,0,0,0,14,0,14,2252,2213
305.50,52,0,21,0,25,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2251,2216
306.50,52,0,31,0,15,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2251,2217
307.50,41,0,16,0,41,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,2251,2215
308.50,74,0,11,0,14,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,16,0,26,2251,2216
309.50,53,0,23,0,23,0,0,0,0,0,0,0,0,0,82,0,11,0,0,0,5,0,0,2251,2216
310.50,54,0,27,0,18,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2251,2216
311.50,51,0,38,0,10,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2251,2217
312.50,49,0,41,0,9,0,0,0,0,0,0,0,0,0,60,0,31,0,0,0,8,0,0,2251,2217
313.50,48,0,33,0,18,0,0,0,0,0,0,0,0,0,67,0,25,0,0,0,7,0,0,2251,2217
314.50,45,0,23,0,18,0,0,6,0,0,0,6,0,0,54,0,37,0,0,0,8,0,0,2251,2216
315.50,80,0,7,0,12,0,0,0,0,0,0,0,0,0,65,0,23,0,0,0,11,0,0,2251,2216
316.50,50,0,18,0,30,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2251,2216
317.50,40,0,12,0,46,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2251,2216
318.50,45,0,9,0,45,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2251,2216
319.50,45,0,18,0,35,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2251,2216
320.50,37,0,32,0,24,0,0,5,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2251,2216
321.50,38,0,37,0,17,0,0,6,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2251,2216
322.50,56,0,35,0,7,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2251,2217
323.50,58,0,31,0,10,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2251,2216
324.50,53,0,27,0,18,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2251,2216
325.50,57,0,30,0,12,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2251,2216
326.50,56,0,29,0,14,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2251,2216
327.50,55,0,25,0,18,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2251,2216
328.50,54,0,26,0,19,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2251,2216
329.50,54,0,9,0,35,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2251,2216
330.50,60,0,8,0,31,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2251,2215
331.50,52,0,12,0,34,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2251,2216
332.50,29,0,44,0,19,0,0,0,0,0,0,6,0,0,47,0,24,0,0,0,17,0,9,2251,2216
333.50,29,0,36,0,24,0,0,9,0,0,0,0,0,0,48,0,46,0,0,0,5,0,0,2251,2217
334.50,21,0,52,0,11,0,0,8,0,0,0,5,0,0,30,0,36,0,0,0,16,0,17,2250,2218
335.50,29,0,43,0,12,0,0,14,0,0,0,0,0,0,30,0,50,0,0,0,6,0,11,2250,2218
336.50,27,0,47,0,11,0,0,13,0,0,0,0,0,0,30,0,47,0,0,0,6,0,16,2250,2218
337.50,28,0,38,0,17,0,0,16,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2250,2217
338.50,32,0,33,0,21,0,0,12,0,0,0,0,0,0,44,0,48,0,0,0,7,0,0,2250,2217
339.50,26,0,46,0,11,0,0,15,0,0,0,0,0,0,26,0,65,0,0,0,7,0,0,2250,2217
340.50,32,0,42,0,8,0,0,16,0,0,0,0,0,0,23,0,71,0,0,0,5,0,0,2250,2217
341.50,36,0,23,0,28,0,0,10,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2251,2217
342.50,61,0,26,0,11,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2250,2218
343.50,61,0,27,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
344.50,58,0,13,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
345.50,51,0,10,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
346.50,54,0,20,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2216
347.50,55,0,28,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
348.50,47,0,32,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
349.50,50,0,30,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
350.50,51,0,29,0,18,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,2217
351.50,50,0,30,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2217
352.50,51,0,30,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
353.50,44,0,33,0,21,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2251,2217
354.50,48,0,42,0,8,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2251,2217
355.50,44,0,45,0,9,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2251,2217
356.50,53,0,34,0,12,0,0,0,0,0,0,0,0,0,83,0,10,0,0,0,6,0,0,2251,2217
357.50,50,0,41,0,8,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2250,2217
358.50,36,6,22,0,35,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2251,2217
359.50,53,0,38,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2250,2217
360.50,47,0,36,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
361.50,42,0,43,0,14,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2251,2217
362.50,45,0,34,0,12,0,0,0,0,0,0,6,0,0,84,0,0,0,0,0,15,0,0,0,2216
363.50,45,0,31,0,22,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2251,2217
364.50,43,0,33,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
365.50,55,0,35,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
366.50,37,0,40,0,22,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,8,0,6,0,2217
367.50,51,0,41,0,7,0,0,0,0,0,0,0,0,0,87,0,6,0,0,0,5,0,0,2251,2217
368.50,54,0,39,0,6,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2251,2217
369.50,49,0,41,0,8,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,2217
370.50,38,0,42,0,18,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2251,2217
371.50,54,0,39,0,6,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2251,2218
372.50,55,0,33,0,11,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2251,2217
373.50,58,0,34,0,7,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,2217
374.50,52,0,39,0,8,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2252,2217
375.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2252,2217
376.50,54,0,27,0,17,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2252,2215
377.50,61,0,26,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
378.50,52,0,25,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2216
379.50,56,0,29,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
380.50,54,0,35,0,9,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2251,2217
381.50,53,0,37,0,9,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2251,2217
382.50,57,0,29,0,13,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,2217
383.50,53,0,32,0,14,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,2217
384.50,54,0,24,0,20,0,0,0,0,0,0,0,0,0,75,0,17,0,0,0,6,0,0,2252,2217
385.50,59,0,27,0,13,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2252,2217
386.50,50,0,34,0,14,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2252,2217
387.50,53,0,33,0,12,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2252,2217
388.50,59,0,26,0,13,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,2217
389.50,57,0,32,0,10,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2252,2217
390.50,61,0,10,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2216
391.50,64,0,24,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
392.50,58,0,23,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
393.50,61,0,22,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
394.50,59,0,21,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
395.50,62,0,25,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
396.50,61,0,25,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2218
397.50,58,0,21,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
398.50,62,0,18,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2216
399.50,62,0,17,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
400.50,59,0,19,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
401.50,60,0,8,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
402.50,72,0,14,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
403.50,66,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
404.50,61,0,14,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
405.50,58,0,15,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
406.50,63,0,21,0,15,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2251,2217
407.50,62,0,7,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
408.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
409.50,58,0,5,0,28,0,0,0,0,0,0,7,0,0,83,0,8,0,0,0,7,0,0,2251,2214
410.50,68,0,0,0,24,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2210
411.50,39,0,8,0,36,0,0,7,0,0,0,8,0,0,73,0,26,0,0,0,0,0,0,2251,2214
412.50,38,0,13,0,31,0,0,0,0,0,0,16,0,0,73,0,26,0,0,0,0,0,0,2252,2212
413.50,67,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
414.50,67,0,7,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
415.50,62,0,0,0,32,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2211
416.50,46,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
417.50,64,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
418.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
419.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,2214
420.50,58,0,0,0,35,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2215
421.50,58,0,0,0,33,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2214
