37894_CC0-5_Concert_Creek CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
290.51,42,0,0,57,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,2211
291.51,53,0,0,46,0,0,0,0,0,0,0,79,0,15,0,0,0,5,0,2252,2211
292.51,52,0,0,47,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2253,2212
293.51,45,0,0,44,0,0,9,0,0,0,0,68,0,31,0,0,0,0,0,2254,2213
294.51,43,0,0,51,0,0,5,0,0,0,0,79,0,20,0,0,0,0,0,2253,2212
295.51,45,0,0,54,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2254,2212
296.51,39,0,0,51,0,0,9,0,0,0,0,60,0,12,0,0,5,0,21,2256,2213
297.51,45,0,0,37,0,0,0,17,0,0,0,37,0,8,0,0,11,0,42,2256,2211
298.51,40,0,0,59,0,0,0,0,0,0,0,45,0,5,0,0,5,0,42,0,2212
299.51,40,0,0,46,0,0,0,12,0,0,0,24,0,0,0,0,10,0,64,0,2211
300.51,38,0,0,50,0,0,0,10,0,0,0,38,0,0,0,0,10,0,50,0,2213
301.51,40,0,0,42,0,0,0,17,0,0,0,35,0,0,0,0,5,0,59,0,2213
302.51,40,0,0,42,0,0,0,16,0,0,0,45,0,0,0,0,8,0,46,0,2212
303.51,45,0,0,45,0,0,0,9,0,0,0,21,0,0,0,0,7,0,71,0,2211
304.51,48,0,0,44,0,0,0,7,0,0,0,13,0,5,0,0,5,0,74,2258,2211
305.51,48,0,0,39,0,0,0,11,0,0,0,21,0,7,0,0,0,0,70,2256,2210
306.51,49,0,0,38,0,0,0,11,0,0,0,40,0,0,0,0,6,0,53,2257,2212
307.51,51,0,0,31,0,0,0,17,0,0,0,17,0,0,0,0,6,0,75,0,2211
308.51,49,0,0,33,0,0,0,16,0,0,0,19,0,0,0,0,7,0,72,0,2210
309.51,54,0,0,34,0,0,0,10,0,0,0,24,0,10,0,0,9,0,55,2256,2210
310.51,56,0,0,33,0,0,0,10,0,0,0,34,0,0,0,0,11,0,54,0,2212
311.51,56,0,0,32,0,0,0,11,0,0,0,8,0,0,0,0,0,0,91,0,2210
312.51,51,0,0,38,0,0,0,10,0,0,0,32,0,0,0,0,0,0,67,0,2210
313.51,57,0,0,32,0,0,0,9,0,0,0,20,0,0,0,0,5,0,73,0,2212
314.51,50,0,0,40,0,0,0,8,0,0,0,12,0,0,0,0,0,0,87,0,2212
315.51,44,0,0,38,0,0,0,17,0,0,0,29,0,0,0,0,0,0,70,0,2211
316.51,49,0,0,42,0,0,0,8,0,0,0,23,0,0,0,0,0,0,76,0,2210
317.51,50,0,0,33,0,0,0,16,0,0,0,8,0,0,0,0,0,0,91,0,2211
318.51,50,0,0,49,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,2210
319.51,56,0,0,43,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,2257,2211
320.51,52,0,0,47,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,2255,2210
321.51,52,0,0,41,0,0,0,6,0,0,0,36,0,0,0,0,7,0,56,0,2211
322.51,47,0,0,45,0,0,0,6,0,0,0,66,0,0,0,0,5,0,28,0,2211
323.51,44,0,0,55,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2211
324.51,51,0,0,48,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2211
325.51,51,0,0,48,0,0,0,0,0,0,0,84,0,0,0,0,6,0,9,0,2211
326.51,45,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2211
327.51,53,0,0,46,0,0,0,0,0,0,0,75,0,15,0,0,0,0,9,2254,2211
328.51,51,0,0,48,0,0,0,0,0,0,0,86,0,7,0,0,5,0,0,2253,2211
329.51,48,0,0,51,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2211
330.51,45,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
331.51,48,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
332.51,58,0,0,34,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,2211
333.51,54,0,6,39,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2253,2211
334.51,51,0,0,48,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2253,2211
335.51,42,0,0,57,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2211
336.51,45,0,7,47,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,2211
337.51,47,0,0,52,0,0,0,0,0,0,0,60,0,0,0,0,6,0,32,0,2211
338.51,44,0,0,47,0,0,0,8,0,0,0,52,0,0,0,0,0,0,47,0,2210
339.51,44,0,0,55,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,2211
340.51,48,0,0,51,0,0,0,0,0,0,0,38,6,0,0,0,6,0,49,0,2210
341.51,45,0,0,40,0,0,8,5,0,0,0,0,0,0,0,0,0,0,100,0,2211
342.51,56,0,0,43,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2210
343.51,56,0,0,43,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2210
344.51,46,0,0,43,0,0,0,10,0,0,0,11,0,0,0,0,5,0,82,0,2210
345.51,52,0,0,47,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2210
346.51,52,0,0,47,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,2211
347.51,50,0,5,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
348.51,57,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
349.51,46,0,0,44,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,2210
350.51,41,0,0,48,0,0,0,9,0,0,0,40,5,0,0,0,8,0,45,0,2211
351.51,39,0,0,44,8,0,0,8,0,0,0,25,8,0,0,0,6,0,60,0,2210
352.51,45,0,0,54,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2210
353.51,49,0,0,50,0,0,0,0,0,0,0,67,7,0,0,0,0,0,25,0,2211
354.51,45,0,0,54,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2211
355.51,47,0,0,52,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2212
356.51,43,0,0,49,0,0,0,6,0,0,0,70,0,0,0,0,0,0,29,0,2212
357.51,40,0,0,59,0,0,0,0,0,0,0,52,6,0,0,0,0,0,41,0,2212
358.51,43,0,0,56,0,0,0,0,0,0,0,42,5,0,0,0,0,0,51,0,2211
359.51,48,0,0,51,0,0,0,0,0,0,0,18,0,0,0,0,23,0,58,0,2210
360.51,55,0,0,44,0,0,0,0,0,0,0,11,0,0,0,0,7,0,81,0,2211
361.51,47,0,0,40,6,0,0,5,0,0,0,12,6,0,0,0,5,0,75,0,2210
362.51,45,0,0,54,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2210
363.51,50,0,0,42,6,0,0,0,0,0,0,7,5,0,0,0,0,0,86,0,2211
364.51,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
365.51,51,0,0,24,0,0,0,23,0,0,0,0,0,0,0,0,29,0,70,0,2209
366.51,59,0,0,10,0,0,0,30,0,0,0,0,0,0,0,0,5,0,94,0,0
367.51,44,0,0,13,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0
368.51,57,0,0,24,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
369.51,48,0,0,30,0,0,0,20,0,0,0,0,0,0,0,0,11,0,88,0,0
370.51,38,0,0,48,0,0,0,13,0,0,0,0,0,0,0,0,7,0,92,0,2210
371.51,37,0,0,41,0,0,0,21,0,0,0,0,0,0,0,0,13,0,86,0,2213
372.51,39,0,0,39,0,0,0,20,0,0,0,0,0,0,0,0,7,0,92,0,2209
373.51,38,0,0,36,0,0,0,25,0,0,0,0,0,0,0,0,8,0,91,0,2209
374.51,36,0,0,47,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2213
375.51,51,0,0,29,0,0,0,19,0,0,0,0,0,0,0,0,8,0,91,0,2207
376.51,53,0,0,30,0,0,0,16,0,0,0,0,0,0,0,0,9,0,90,0,0
377.51,50,0,0,41,0,0,0,8,0,0,0,0,0,0,0,0,7,0,92,0,2213
378.51,48,0,5,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
379.51,52,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
380.51,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2211
381.51,39,0,0,48,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,2211
382.51,44,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,2208
383.51,41,0,0,51,0,0,0,6,0,0,0,6,0,0,0,0,18,0,75,0,2210
384.51,41,0,0,58,0,0,0,0,0,0,0,6,0,0,0,0,13,0,79,0,2211
385.51,39,0,0,60,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2209
386.51,44,0,0,55,0,0,0,0,0,0,0,18,5,0,0,0,0,0,76,0,2211
387.51,33,0,5,52,0,0,7,0,0,0,0,22,0,0,0,0,0,0,77,0,2211
388.51,29,0,5,49,5,0,9,0,0,0,0,23,6,0,0,0,0,0,69,0,2211
389.51,33,0,5,61,0,0,0,0,0,0,0,62,8,0,0,0,0,0,29,0,2211
390.51,35,0,9,48,0,0,0,6,0,0,0,45,10,0,0,0,9,0,34,0,2211
391.51,43,0,0,56,0,0,0,0,0,0,0,31,0,0,0,0,8,0,60,0,2210
392.51,47,0,0,52,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2211
393.51,49,0,0,43,0,0,0,7,0,0,0,83,0,0,0,0,10,0,6,0,2210
394.51,40,0,0,49,0,0,0,10,0,0,0,42,0,0,0,0,15,0,42,0,2212
395.51,40,0,6,46,7,0,0,0,0,0,0,9,6,0,0,0,0,0,84,0,2210
396.51,32,0,10,57,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2210
397.51,36,0,7,56,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,2212
398.51,35,0,6,49,0,0,9,0,0,0,0,31,0,6,0,0,0,0,62,0,2211
399.51,35,0,0,64,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,2210
400.51,46,0,0,53,0,0,0,0,0,0,0,56,6,0,0,0,0,0,36,0,2211
401.51,36,0,5,48,0,0,8,0,0,0,0,65,0,10,0,0,0,0,23,2254,2212
402.51,42,0,0,44,0,0,6,6,0,0,0,62,0,15,0,0,9,0,12,2252,2211
403.51,37,0,0,53,0,0,8,0,0,0,0,77,0,22,0,0,0,0,0,2253,2211
404.51,35,0,0,39,0,0,25,0,0,0,0,56,0,43,0,0,0,0,0,2252,2210
405.51,36,0,0,57,0,0,5,0,0,0,0,85,0,14,0,0,0,0,0,2250,2211
406.51,51,0,0,48,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2251,2212
407.51,48,0,0,51,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,2211
408.51,45,0,0,54,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,2212
409.51,47,0,0,45,0,0,7,0,0,0,0,72,0,27,0,0,0,0,0,2251,2211
410.51,36,0,0,56,0,0,7,0,0,0,0,82,0,17,0,0,0,0,0,2251,2211
411.51,43,0,0,56,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2251,2211
412.51,47,0,0,52,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2250,2212
413.51,40,0,0,59,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2250,2210
414.51,43,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
415.51,44,0,0,55,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2210
416.51,42,0,0,49,0,0,0,7,0,0,0,79,0,9,0,0,11,0,0,2253,2212
417.51,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,87,0,12,0,0
418.51,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,63,0,36,0,0
419.51,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,72,0,27,0,0
420.51,31,0,0,0,0,0,0,62,0,6,0,0,0,0,0,0,22,0,77,0,0
421.51,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,79,0,20,0,0
422.51,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0
423.51,19,0,0,0,0,0,0,80,0,0,0,6,0,0,0,0,73,0,20,0,2207
424.51,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,18,0,81,0,0
425.51,23,0,0,7,0,0,0,69,0,0,0,10,0,0,0,0,68,0,21,0,2206
426.51,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,92,0,7,0,0
427.51,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
428.51,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,2206
429.51,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0
430.51,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0
431.51,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0
432.51,18,0,0,7,0,0,0,74,0,0,0,9,0,0,0,0,90,0,0,0,2208
433.51,17,0,0,0,0,0,0,82,0,0,0,0,0,5,0,0,82,0,12,0,2207
434.51,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,2207
435.51,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,2208
436.51,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,2207
437.51,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0
438.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,92,0,7,0,0
439.51,41,7,0,0,0,0,0,34,16,0,0,0,0,0,0,0,52,0,47,0,0
440.51,43,0,0,12,0,0,0,43,0,0,0,0,0,0,0,0,45,0,54,0,0
441.51,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,54,0,45,0,0
442.51,30,0,0,0,0,0,0,53,15,0,0,0,0,0,0,0,69,0,30,0,0
443.51,18,0,0,0,0,6,0,43,31,0,0,0,0,0,0,0,35,7,57,0,0
444.51,21,0,0,0,0,0,0,67,10,0,0,0,0,0,0,0,43,0,56,0,0
445.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,90,0,9,0,0
446.51,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0
447.51,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,91,0,8,0,0
448.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0
449.51,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,83,0,16,0,0
450.51,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,50,0,49,0,0
451.51,42,0,0,11,0,0,0,46,0,0,0,20,0,10,9,0,59,0,0,0,2208
452.51,36,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
453.51,38,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
454.51,41,0,0,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
455.51,36,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
456.51,38,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
457.51,44,0,7,48,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2250,2211
458.51,39,0,7,47,0,0,5,0,0,0,0,89,0,10,0,0,0,0,0,2250,2212
459.51,46,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
460.51,52,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
461.51,41,0,0,51,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2212
462.51,40,0,0,53,0,0,5,0,0,0,0,93,0,6,0,0,0,0,0,2252,2211
463.51,43,0,8,48,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2251,2210
464.51,40,0,5,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
465.51,40,0,0,59,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2251,2212
466.51,45,0,0,54,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2251,2212
467.51,48,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
468.51,39,0,0,60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
469.51,47,0,0,52,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2250,2211
470.51,43,0,0,51,0,0,5,0,0,0,0,90,0,9,0,0,0,0,0,2251,2210
471.51,37,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
472.51,42,0,0,51,0,0,6,0,0,0,0,86,0,13,0,0,0,0,0,2252,2209
473.51,46,0,0,42,0,0,11,0,0,0,0,78,0,21,0,0,0,0,0,2252,2211
474.51,44,0,6,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2211
475.51,49,0,0,50,0,0,0,0,0,0,0,77,0,16,0,0,0,0,5,2250,2211
476.51,52,0,7,39,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2250,2212
477.51,51,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
478.51,67,0,0,32,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2251,2212
479.51,33,0,0,66,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2211
480.51,39,0,0,60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2210
481.51,44,0,0,55,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2252,2210
482.51,47,0,0,47,0,0,5,0,0,0,0,85,0,14,0,0,0,0,0,2251,2209
483.51,52,0,0,34,0,0,13,0,0,0,0,74,0,25,0,0,0,0,0,2251,2208
484.51,47,0,0,39,0,0,12,0,0,0,0,65,0,34,0,0,0,0,0,2252,2208
485.51,35,0,6,46,0,0,12,0,0,0,0,88,0,11,0,0,0,0,0,2252,2206
486.51,45,0,0,47,0,0,6,0,0,0,0,83,0,16,0,0,0,0,0,2251,2207
487.51,39,0,0,44,0,0,9,6,0,0,0,76,0,16,0,0,7,0,0,2252,2208
488.51,42,0,0,35,0,0,11,10,0,0,0,63,0,12,0,0,23,0,0,2253,2204
489.51,32,0,0,32,0,0,35,0,0,0,0,47,0,25,0,0,5,0,21,2254,2205
490.51,28,0,0,32,0,0,38,0,0,0,0,51,0,31,0,0,0,0,17,2252,2205
491.51,38,0,0,33,0,0,18,9,0,0,0,20,0,7,0,0,0,0,72,2253,2211
492.51,38,0,5,49,0,0,0,6,0,0,0,16,0,0,0,0,11,0,72,0,2209
493.51,40,0,9,41,0,0,8,0,0,0,0,0,0,7,0,0,0,0,92,0,2212
494.51,34,0,7,58,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2212
495.51,38,0,8,52,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2213
496.51,47,0,6,46,0,0,0,0,0,0,0,14,0,0,0,0,13,0,71,0,2210
497.51,38,0,0,56,0,0,0,5,0,0,0,14,0,0,0,0,21,0,64,0,2210
498.51,36,0,0,56,0,0,0,6,0,0,0,6,0,0,0,0,10,0,82,0,2210
499.51,35,0,0,57,0,0,0,7,0,0,0,11,0,0,0,0,11,0,76,0,2211
500.51,39,0,7,52,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,0,2213
501.51,45,0,0,54,0,0,0,0,0,0,0,83,0,8,0,0,0,0,8,2251,2212
502.51,46,0,0,41,0,0,0,11,0,0,0,0,0,0,0,0,5,0,94,0,0
503.51,45,0,0,44,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2206
504.51,46,0,0,36,0,0,0,16,0,0,0,0,0,0,0,0,7,0,92,0,0
505.51,52,0,0,17,0,0,0,30,0,0,0,0,0,0,0,0,17,0,82,0,0
506.51,35,0,0,46,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,2213
507.51,40,0,0,40,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,2212
508.51,40,0,0,36,0,0,0,22,0,0,0,0,0,0,0,0,8,0,91,0,2209
509.51,44,0,0,45,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2212
510.51,41,0,0,18,0,0,0,39,0,0,0,0,0,0,0,0,6,0,93,0,0
511.51,51,0,0,12,0,0,0,36,0,0,0,0,0,0,0,0,11,0,88,0,0
512.51,46,0,0,30,0,0,0,22,0,0,0,0,0,0,0,0,7,0,92,0,2212
513.51,40,0,0,22,0,0,0,37,0,0,0,0,0,0,0,0,32,0,67,0,2207
514.51,46,0,0,28,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,2206
515.51,39,0,0,44,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2216
516.51,38,0,0,46,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,2213
517.51,37,0,0,47,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
518.51,32,0,0,41,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
519.51,39,0,0,28,0,0,0,31,0,0,0,0,0,0,0,0,15,0,84,0,0
520.51,44,0,0,18,0,0,0,36,0,0,0,0,0,0,0,0,9,0,90,0,0
521.51,49,0,0,24,0,0,0,26,0,0,0,0,0,0,0,0,17,0,82,0,2215
522.51,42,0,0,19,0,0,0,37,0,0,0,0,0,0,0,0,25,0,74,0,0
523.51,47,0,0,5,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0
524.51,47,0,0,26,0,0,0,25,0,0,0,6,0,0,0,0,7,0,86,0,2215
525.51,47,0,0,32,0,0,0,19,0,0,0,0,0,0,0,0,9,0,90,0,2214
526.51,44,0,0,39,0,0,0,16,0,0,0,0,0,0,0,0,8,0,91,0,2217
527.51,40,0,0,26,0,0,0,32,0,0,0,0,0,0,0,0,8,0,91,0,2218
528.51,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,17,0,82,0,0
529.51,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,9,0,90,0,0
530.51,40,0,0,7,0,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0
531.51,50,0,0,15,0,0,0,34,0,0,0,0,0,0,0,0,16,0,83,0,0
532.51,45,0,0,9,0,0,0,44,0,0,0,0,0,0,0,0,13,0,86,0,0
533.51,52,0,0,22,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,2216
534.51,50,0,0,27,0,0,0,15,6,0,0,0,0,0,0,0,0,0,100,0,2208
535.51,53,0,0,16,0,0,0,29,0,0,0,0,0,0,0,0,18,0,81,0,2218
