87394_CDDH13012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
222.40,26,0,55,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,8,6,0,0,2249,0
223.40,18,0,53,0,0,0,0,11,0,0,0,0,0,0,17,0,0,0,0,70,0,6,0,0,0,0,9,13,0,0,2250,2211
224.40,24,0,43,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,0
225.40,26,0,49,0,6,0,0,16,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2249,2210
226.40,23,0,52,0,0,0,0,23,0,0,0,0,0,0,0,0,0,7,0,78,6,0,0,0,0,0,7,0,0,0,2249,2209
227.40,30,0,37,0,0,0,0,11,0,0,0,0,0,0,19,0,0,0,0,58,15,10,0,0,0,0,0,14,0,0,2249,2209
228.40,22,0,16,0,0,0,0,8,0,11,0,0,0,0,40,0,0,0,0,50,0,11,0,0,0,0,0,37,0,0,2251,2216
229.40,0,0,31,0,6,0,0,0,0,0,0,0,0,6,56,0,0,22,0,32,8,14,0,0,0,0,0,23,0,0,2249,2219
230.40,24,0,48,0,0,0,0,0,0,10,0,0,0,9,6,0,0,0,0,34,0,54,0,0,0,0,11,0,0,0,2249,2214
231.40,29,0,30,0,0,0,0,0,0,28,0,0,0,12,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,2218
232.40,41,0,28,0,0,0,0,0,0,18,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
233.40,21,0,53,0,0,0,0,0,0,11,0,0,0,0,14,0,0,0,0,27,0,64,0,0,0,0,0,7,0,0,2248,2217
234.40,20,0,15,0,0,0,0,0,0,15,0,0,0,0,49,0,0,0,0,20,0,46,0,0,0,0,5,27,0,0,2248,2214
235.40,18,0,46,0,0,0,0,9,0,10,0,0,0,0,14,0,0,0,0,50,0,26,0,0,0,5,7,10,0,0,2248,2208
236.40,16,0,70,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,65,27,0,0,0,0,0,0,0,0,0,2250,0
237.40,13,0,64,0,0,0,0,7,0,6,0,0,0,0,7,0,0,15,0,49,8,20,0,0,0,0,6,0,0,0,2250,2214
238.40,18,0,60,0,0,0,0,0,0,14,0,0,0,7,0,0,0,0,0,44,0,45,0,0,0,0,10,0,0,0,2249,0
239.40,17,0,41,0,0,0,0,6,0,15,0,0,0,8,10,0,0,0,0,46,0,37,0,0,0,0,15,0,0,0,2248,0
240.40,23,0,9,0,0,0,0,6,0,14,0,0,0,6,38,0,0,0,0,29,0,38,0,0,0,0,9,22,0,0,2248,2215
241.40,8,5,36,0,0,12,0,14,0,0,0,0,0,9,12,0,0,0,0,78,0,0,0,0,0,0,11,9,0,0,2249,0
242.40,6,0,13,0,0,15,0,19,8,35,0,0,0,0,0,0,0,0,0,67,0,25,0,0,0,0,6,0,0,0,2248,0
243.40,15,0,35,0,0,0,0,13,0,23,0,11,0,0,0,0,0,0,0,40,8,37,0,5,0,0,7,0,0,0,2249,0
244.40,21,6,19,0,0,0,0,11,0,33,0,0,0,8,0,0,0,0,0,33,0,51,0,5,0,0,9,0,0,0,2248,0
245.40,13,0,34,0,0,0,0,11,0,25,0,9,0,5,0,0,0,0,0,41,0,40,0,0,0,0,17,0,0,0,2248,0
246.40,12,0,44,0,0,0,0,7,0,16,0,18,0,0,0,0,0,0,0,45,5,35,0,5,0,0,6,0,0,0,2248,0
247.40,9,0,37,0,0,0,0,10,0,21,0,0,0,6,13,0,0,0,0,58,0,25,0,0,0,0,7,8,0,0,2249,0
248.40,10,0,55,0,0,0,0,11,0,22,0,0,0,0,0,0,0,0,0,59,0,34,0,0,0,0,5,0,0,0,2249,0
249.40,7,0,26,0,0,0,0,25,0,30,0,0,0,9,0,0,0,0,0,49,0,39,0,0,0,0,10,0,0,0,2249,0
250.40,0,8,21,0,0,0,0,15,0,30,0,24,0,0,0,0,0,0,0,41,0,44,0,14,0,0,0,0,0,0,2249,0
251.40,0,0,23,0,0,0,0,18,0,22,0,7,0,9,18,0,0,0,0,48,0,35,0,0,0,0,10,5,0,0,2249,0
252.40,0,0,62,0,0,0,0,9,0,22,0,0,0,6,0,0,0,0,0,43,0,50,0,0,0,0,5,0,0,0,2249,0
253.40,16,0,41,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,0
254.40,8,0,57,0,0,0,0,7,0,26,0,0,0,0,0,0,0,0,0,33,7,59,0,0,0,0,0,0,0,0,2249,0
255.40,20,0,20,0,0,0,0,14,0,15,0,6,0,10,10,0,0,0,0,34,0,41,0,0,0,0,14,9,0,0,2249,0
256.40,5,0,17,0,0,0,0,8,0,6,0,9,0,9,43,0,0,0,0,31,0,11,0,0,0,0,10,47,0,0,2252,2215
257.40,5,0,28,0,0,0,0,11,0,6,0,10,0,8,28,0,0,0,0,49,0,10,0,9,0,0,13,17,0,0,2249,0
258.40,6,0,45,0,0,0,0,7,0,16,0,0,0,6,17,0,0,0,0,50,0,26,0,0,0,0,10,13,0,0,2249,0
259.40,0,8,53,0,0,0,0,8,0,17,0,0,0,0,12,0,0,0,0,54,0,37,0,0,0,0,8,0,0,0,2249,0
260.40,26,0,57,0,0,0,0,0,0,9,0,5,0,0,0,0,0,0,0,28,0,49,0,21,0,0,0,0,0,0,0,0
261.40,27,0,45,0,0,0,0,8,0,0,0,12,0,0,6,0,0,0,0,33,0,27,0,25,0,0,13,0,0,0,2249,0
262.40,13,0,33,0,0,0,0,0,0,8,0,0,0,22,22,0,0,0,0,29,0,45,0,0,0,0,18,6,0,0,2249,0
263.40,0,0,21,0,0,0,0,0,0,18,0,14,0,0,45,0,0,0,0,23,0,55,0,11,0,0,0,9,0,0,2248,0
264.40,0,0,7,0,0,0,0,0,0,17,0,38,0,0,36,0,0,0,0,14,0,49,0,24,0,0,0,11,0,0,0,0
265.40,0,0,24,0,0,0,0,0,0,25,0,12,0,0,37,0,0,0,0,31,0,37,0,10,0,0,0,20,0,0,2248,0
266.40,0,0,12,0,0,0,0,0,0,17,0,11,0,0,58,0,0,0,0,17,0,34,0,7,0,0,0,40,0,0,0,0
267.40,0,0,12,0,0,0,0,11,0,20,0,0,0,0,55,0,0,0,0,29,0,21,0,0,0,0,0,48,0,0,0,2215
268.40,0,0,0,0,0,0,0,17,0,29,0,18,0,0,35,0,0,0,0,30,0,33,0,8,0,0,0,28,0,0,0,0
269.40,0,0,0,0,0,0,0,9,0,35,0,22,0,0,32,0,0,0,0,19,5,39,0,10,0,0,0,24,0,0,0,0
270.40,0,9,7,0,0,0,0,9,0,46,0,11,0,5,11,0,0,0,0,40,0,53,0,0,0,0,0,6,0,0,2248,0
271.40,0,9,5,0,0,0,0,11,0,54,0,6,0,5,6,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2249,0
272.40,0,0,8,0,0,0,0,11,0,45,0,0,0,26,8,0,0,0,0,33,0,42,0,0,0,0,13,10,0,0,2249,0
273.40,0,0,39,0,0,0,0,7,0,38,0,0,7,6,0,0,0,0,0,34,0,47,0,0,11,0,6,0,0,0,2252,0
274.40,0,0,36,0,0,0,0,0,10,37,0,0,6,10,0,0,0,0,0,33,10,29,0,0,8,0,18,0,0,0,2252,0
275.40,0,13,11,0,0,0,0,10,0,43,0,0,0,7,12,0,0,0,0,42,0,34,0,0,0,0,12,10,0,0,2250,0
276.40,6,0,35,0,0,0,0,6,0,26,0,0,0,15,8,0,0,0,0,61,0,20,0,0,0,0,18,0,0,0,2250,0
277.40,14,10,12,0,0,0,0,17,0,21,0,0,0,23,0,0,0,0,0,60,6,13,0,0,0,0,20,0,0,0,2250,0
278.40,0,0,9,0,0,0,0,24,0,18,0,0,0,35,11,0,0,0,0,37,0,22,0,0,0,0,30,9,0,0,2249,0
279.40,0,0,21,0,0,0,0,24,0,10,0,0,0,8,34,0,0,0,0,41,0,8,0,0,0,0,10,39,0,0,2249,0
280.40,0,8,16,0,0,0,0,5,0,14,0,5,0,0,49,0,0,0,0,22,0,15,0,0,0,0,0,42,0,19,2253,0
281.40,0,7,13,0,0,0,0,24,0,39,0,0,0,0,15,0,0,0,0,59,0,25,0,0,0,0,5,8,0,0,2247,0
282.40,0,8,18,0,0,0,0,38,0,34,0,0,0,0,0,0,0,0,0,46,0,39,0,0,8,0,0,0,0,5,2249,0
283.40,0,0,26,0,0,0,0,0,0,21,0,0,9,0,10,0,31,0,0,11,0,33,0,0,9,0,0,0,0,45,2251,0
284.40,0,0,32,0,0,0,0,12,0,40,0,0,15,0,0,0,0,0,0,43,0,44,0,0,11,0,0,0,0,0,2251,0
285.40,0,0,25,0,0,0,0,17,0,41,0,0,15,0,0,0,0,0,0,55,0,34,0,0,10,0,0,0,0,0,2251,0
286.40,0,6,5,0,0,0,0,0,0,7,0,14,0,0,8,10,45,0,0,0,0,13,0,26,0,0,0,0,9,50,0,0
287.40,0,7,17,0,0,0,0,16,0,32,0,17,0,0,8,0,0,0,0,41,0,26,0,24,6,0,0,0,0,0,2250,0
288.40,0,0,16,0,0,0,0,22,0,26,0,8,0,0,26,0,0,0,0,54,0,26,0,8,0,0,0,10,0,0,2248,0
289.40,0,0,17,0,0,0,0,38,0,28,0,6,0,0,8,0,0,0,0,73,0,20,0,6,0,0,0,0,0,0,2248,0
290.40,0,0,11,0,0,0,0,28,0,23,0,0,0,0,36,0,0,0,0,49,0,16,8,5,0,0,0,20,0,0,2247,0
291.40,0,0,0,0,0,0,0,10,0,31,0,0,27,0,18,0,12,0,0,19,0,38,0,9,17,0,0,0,0,14,2250,0
292.40,0,9,14,0,0,0,0,11,0,0,16,0,0,0,38,0,10,0,0,13,0,0,19,0,0,0,0,21,0,45,0,0
293.40,0,0,6,0,0,0,10,26,0,0,17,0,0,0,38,0,0,0,0,24,0,0,17,0,0,0,0,9,0,48,2245,0
294.40,0,0,8,0,0,0,0,5,0,0,13,0,0,0,53,7,10,0,0,0,0,0,17,0,0,0,0,30,0,52,0,0
295.40,0,0,25,0,0,0,0,0,0,0,11,0,0,0,62,0,0,0,0,0,0,0,13,0,0,0,0,42,0,43,0,0
296.40,0,13,15,0,0,0,0,0,0,0,0,0,0,0,48,0,22,0,0,0,0,0,0,0,0,0,0,24,6,69,0,0
297.40,0,10,21,0,7,0,6,0,0,0,6,0,0,0,47,0,0,0,0,0,0,0,13,0,0,0,0,27,0,59,0,0
298.40,6,16,12,0,0,0,0,0,0,0,18,0,0,0,26,0,20,0,0,0,0,0,25,0,0,0,0,21,0,52,0,0
299.40,0,6,34,0,0,0,0,21,0,0,14,0,0,0,10,0,12,0,0,25,0,0,19,0,0,0,0,0,8,47,0,0
300.40,0,9,25,0,0,0,0,0,0,0,25,0,0,0,39,0,0,0,0,0,0,0,19,0,0,0,0,19,5,54,0,0
301.40,0,0,11,0,0,0,0,24,0,18,23,0,0,0,20,0,0,0,0,52,0,12,20,0,0,0,0,14,0,0,2247,0
302.40,0,0,40,0,0,0,0,9,0,28,0,0,14,0,7,0,0,0,0,52,0,33,0,0,13,0,0,0,0,0,2252,0
303.40,0,0,34,0,0,0,0,6,0,27,0,0,17,0,13,0,0,0,0,31,0,44,0,0,17,0,0,5,0,0,2252,0
304.40,0,0,12,0,0,0,0,36,0,27,0,0,8,0,14,0,0,0,0,60,0,30,0,0,9,0,0,0,0,0,2249,0
305.40,0,9,14,0,0,0,0,33,0,34,0,0,0,0,7,0,0,0,0,68,0,19,0,0,0,0,0,12,0,0,2248,0
306.40,0,19,36,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0
307.40,0,13,33,0,0,0,0,0,0,0,13,0,0,0,33,0,6,0,0,0,0,0,17,0,0,0,0,52,0,30,0,0
308.40,0,32,25,0,0,0,0,14,0,0,8,0,0,0,19,0,0,0,0,8,0,0,8,0,0,0,0,30,0,52,0,0
309.40,0,9,42,0,0,0,0,7,10,0,0,0,0,0,15,0,14,0,0,0,0,0,6,0,0,0,0,12,15,65,0,0
310.40,0,0,11,0,0,0,0,0,0,0,13,6,0,0,68,0,0,0,0,0,0,0,17,0,0,0,0,69,0,12,0,2216
311.40,0,0,39,0,0,0,0,14,0,46,0,0,0,0,0,0,0,0,0,57,0,29,0,0,0,0,0,5,0,8,2252,0
312.40,0,0,42,0,0,0,0,6,0,31,0,0,10,0,9,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2252,0
313.40,0,0,33,0,0,0,0,13,0,34,0,0,8,0,11,0,0,0,0,56,0,31,0,0,0,0,0,12,0,0,2253,0
314.40,0,6,7,13,6,0,0,16,6,6,9,0,0,0,26,0,0,0,0,11,0,0,10,10,0,0,0,22,0,44,0,0
315.40,0,9,13,0,0,0,0,47,0,12,16,0,0,0,0,0,0,0,0,50,0,8,10,0,0,0,0,10,0,21,2250,0
316.40,0,0,24,0,0,0,0,16,6,51,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,2251,0
317.40,0,0,47,0,0,0,0,9,0,43,0,0,0,0,0,0,0,0,0,54,0,40,0,0,0,0,0,0,0,5,2253,0
318.40,0,0,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2254,0
319.40,0,0,56,0,0,0,0,0,0,33,0,0,9,0,0,0,0,0,0,46,0,47,0,0,5,0,0,0,0,0,2254,0
320.40,0,0,30,10,0,0,0,0,0,27,0,0,11,0,20,0,0,0,0,30,0,49,0,0,7,0,0,12,0,0,2254,0
321.40,0,0,40,0,0,0,0,7,0,38,0,0,7,0,6,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,2254,0
322.40,0,0,52,0,0,0,0,0,0,32,0,0,14,0,0,0,0,0,0,49,0,44,0,0,6,0,0,0,0,0,2253,0
323.40,0,0,53,0,0,0,0,0,0,31,0,0,15,0,0,0,0,0,0,39,0,51,0,0,8,0,0,0,0,0,2253,0
324.40,0,0,43,0,0,0,0,0,0,23,0,0,13,0,19,0,0,0,0,30,0,33,0,0,9,0,0,16,0,10,2253,0
325.40,0,0,38,0,0,0,0,7,0,36,0,0,11,0,5,0,0,0,0,40,0,51,0,0,7,0,0,0,0,0,2253,0
326.40,0,0,41,0,0,0,0,0,0,38,0,0,19,0,0,0,0,0,0,33,0,53,0,0,13,0,0,0,0,0,2253,0
327.40,21,0,31,0,0,0,0,14,0,20,0,0,6,0,6,0,0,0,0,28,0,57,0,0,13,0,0,0,0,0,2253,0
328.40,0,0,36,0,0,0,0,21,0,12,0,17,0,0,12,0,0,0,0,27,0,21,0,15,0,0,0,11,6,17,2252,0
329.40,0,0,13,0,0,0,0,50,0,0,7,19,0,0,0,0,9,0,0,44,0,0,7,24,0,0,8,0,0,15,0,0
330.40,0,0,16,0,0,0,0,22,0,9,24,26,0,0,0,0,0,0,0,12,0,6,22,23,0,0,0,0,13,21,0,0
331.40,0,0,14,0,0,0,0,40,0,7,0,22,0,0,14,0,0,0,0,53,0,0,0,25,0,0,0,21,0,0,2248,0
332.40,0,0,5,0,0,0,0,36,0,46,0,0,0,0,11,0,0,0,0,67,0,26,0,0,0,0,0,6,0,0,2249,0
333.40,0,0,0,0,24,0,5,22,0,20,0,0,0,0,27,0,0,0,0,27,0,16,0,0,0,0,0,5,0,50,2248,0
334.40,0,6,6,0,5,0,0,28,0,18,0,16,0,0,17,0,0,0,0,39,0,18,0,15,0,0,0,9,0,16,2249,0
335.40,0,0,8,0,0,0,0,19,6,10,12,17,0,0,24,0,0,0,0,26,5,10,10,14,0,0,0,20,0,11,2246,2209
336.40,0,9,0,10,0,0,0,55,0,11,0,0,0,0,13,0,0,0,0,82,0,5,0,0,0,0,0,0,0,11,2246,0
337.40,0,7,9,0,0,0,0,42,0,25,0,0,0,0,13,0,0,0,0,52,0,16,0,0,0,0,0,12,0,19,0,0
338.40,0,7,8,0,0,0,0,24,0,25,27,0,0,0,6,0,0,0,0,24,0,23,23,0,0,0,0,15,0,13,0,0
339.40,0,0,10,0,0,0,0,45,0,26,7,0,0,0,10,0,0,0,0,52,0,18,10,0,0,0,0,9,0,9,0,0
340.40,0,0,21,7,0,0,0,41,6,23,0,0,0,0,0,0,0,0,0,80,0,13,0,0,0,0,5,0,0,0,2247,0
341.40,0,7,14,0,0,0,0,46,0,32,0,0,0,0,0,0,0,0,0,70,0,16,0,0,0,0,0,0,0,13,2247,0
342.40,0,9,15,0,0,0,0,20,0,9,8,0,0,0,36,0,0,0,0,26,0,0,0,0,0,0,0,45,0,28,0,0
343.40,0,8,8,0,0,0,0,13,0,25,13,24,0,0,6,0,0,0,0,16,0,30,30,22,0,0,0,0,0,0,0,0
344.40,5,0,0,0,0,0,0,20,0,58,0,0,9,0,5,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2248,0
345.40,0,0,0,0,0,0,0,19,0,52,0,0,20,0,0,0,7,0,0,44,0,48,0,0,6,0,0,0,0,0,2248,2208
346.40,0,0,0,0,0,0,0,58,0,31,9,0,0,0,0,0,0,0,0,57,0,16,5,0,0,0,0,0,5,14,2247,0
347.40,0,0,0,0,0,0,0,56,0,21,0,0,11,0,10,0,0,0,0,70,0,21,0,0,7,0,0,0,0,0,2248,0
348.40,0,0,0,0,0,0,0,24,5,16,46,7,0,0,0,0,0,0,0,22,0,12,64,0,0,0,0,0,0,0,2249,0
349.40,0,0,37,0,0,0,0,10,0,23,7,0,13,0,8,0,0,0,0,35,0,48,7,0,8,0,0,0,0,0,2253,0
350.40,0,0,60,0,0,0,0,0,0,32,0,0,6,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2254,0
351.40,0,0,46,0,0,0,0,11,0,35,0,0,6,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,2254,0
352.40,0,0,13,0,0,0,0,21,0,21,13,0,9,0,21,0,0,0,0,31,5,25,11,0,5,0,0,20,0,0,2252,0
353.40,0,0,0,6,0,0,0,41,0,20,23,7,0,0,0,0,0,0,0,49,0,17,19,7,6,0,0,0,0,0,2248,0
354.40,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0
355.40,0,0,7,0,0,0,0,23,0,20,22,0,9,0,16,0,0,0,0,40,0,17,29,0,0,0,0,0,0,12,2248,0
356.40,0,23,0,0,10,0,0,0,0,0,8,0,0,0,48,0,8,0,0,0,0,0,7,0,0,0,0,25,5,62,0,0
357.40,0,16,0,0,6,0,0,15,11,19,0,11,0,0,18,0,0,0,0,16,18,6,0,7,0,0,0,0,0,51,2245,0
358.40,0,20,0,0,0,0,0,18,0,19,25,0,0,0,15,0,0,0,0,18,0,10,38,0,0,0,0,6,0,27,2247,0
359.40,0,0,9,0,0,0,0,12,19,0,30,0,0,0,27,0,0,0,0,0,9,0,30,0,0,0,0,40,0,18,0,0
360.40,0,21,7,0,0,0,0,11,0,0,34,0,0,0,24,0,0,0,0,0,0,0,28,0,0,0,0,25,0,45,0,0
361.40,0,7,10,0,0,0,0,29,0,0,52,0,0,0,0,0,0,0,0,29,0,0,51,0,0,0,0,0,0,18,0,0
362.40,0,0,0,12,0,0,0,40,0,39,0,0,0,0,7,0,0,0,0,71,0,22,0,0,0,0,0,6,0,0,2248,0
363.40,0,0,0,0,0,0,0,0,9,9,69,0,0,0,11,0,0,0,0,0,0,0,64,9,0,0,0,0,8,17,0,0
364.40,0,0,6,0,0,0,0,17,0,17,13,14,0,0,25,0,5,0,0,22,0,11,16,11,0,0,0,15,0,22,2247,0
365.40,0,9,9,0,6,0,0,16,0,21,0,0,0,0,35,0,0,0,0,26,0,26,0,0,0,0,0,11,0,35,2250,0
366.40,0,12,0,0,11,0,0,0,0,7,43,0,0,0,24,0,0,0,0,0,0,0,60,0,0,0,0,14,0,25,0,0
367.40,0,7,11,0,0,0,0,0,0,24,0,11,7,0,37,0,0,0,0,10,0,42,6,10,17,0,0,12,0,0,2251,0
368.40,0,0,16,0,0,0,0,5,0,41,0,0,22,0,14,0,0,0,0,13,0,60,0,0,18,0,0,7,0,0,2251,0
369.40,0,0,11,0,0,0,0,12,0,49,0,0,15,0,10,0,0,0,0,40,0,48,0,0,10,0,0,0,0,0,2250,0
370.40,0,0,6,7,0,0,0,0,0,42,0,0,28,0,15,0,0,0,0,16,0,61,0,0,21,0,0,0,0,0,2251,0
371.40,0,0,18,10,0,0,0,0,0,19,0,0,20,0,31,0,0,0,0,14,0,54,0,0,19,0,0,12,0,0,2251,0
372.40,0,0,29,11,0,0,0,0,0,32,0,0,26,0,0,0,0,0,0,18,0,59,0,0,21,0,0,0,0,0,2251,0
373.40,0,0,12,0,0,0,0,10,0,48,0,0,28,0,0,0,0,0,0,32,0,50,0,0,16,0,0,0,0,0,2251,0
374.40,0,0,9,12,0,0,0,0,0,36,0,0,28,0,13,0,0,0,0,9,5,66,0,0,19,0,0,0,0,0,2251,0
375.40,0,0,17,0,0,0,0,0,0,32,0,0,35,0,15,0,0,0,0,0,8,68,0,0,23,0,0,0,0,0,2252,0
376.40,0,0,58,0,0,0,0,0,0,27,0,0,6,0,7,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2254,0
377.40,0,0,53,0,0,0,0,0,0,30,0,0,8,0,7,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,2254,0
378.40,0,0,13,10,0,0,0,0,0,45,0,0,30,0,0,0,0,0,0,25,0,58,0,0,15,0,0,0,0,0,2251,0
379.40,0,0,17,0,0,0,0,0,0,49,0,0,33,0,0,0,0,0,0,15,0,65,0,0,19,0,0,0,0,0,2251,0
380.40,0,0,11,0,0,0,0,0,0,48,0,0,40,0,0,0,0,0,0,0,7,66,0,0,26,0,0,0,0,0,2252,0
381.40,0,0,49,0,0,0,0,6,0,37,0,0,6,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2254,0
382.40,0,0,56,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,2255,0
383.40,0,0,58,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2255,0
384.40,0,0,56,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2255,0
385.40,0,0,48,0,0,0,0,7,0,37,0,0,0,0,6,0,0,0,0,45,0,49,0,0,0,0,0,5,0,0,2254,0
386.40,0,0,46,0,0,0,0,0,0,29,0,0,12,0,10,0,0,0,0,15,0,66,0,0,10,0,0,7,0,0,2253,0
387.40,0,0,43,0,0,0,0,0,0,28,0,0,18,0,8,0,0,0,0,35,0,53,0,0,11,0,0,0,0,0,2252,0
388.40,0,0,42,0,0,0,0,0,0,28,0,0,17,0,11,0,0,0,0,50,0,41,0,0,7,0,0,0,0,0,2252,0
389.40,0,0,44,0,0,0,0,0,0,32,0,0,22,0,0,0,0,0,0,43,0,43,0,0,12,0,0,0,0,0,2252,0
390.40,0,0,53,0,0,0,0,0,0,30,0,0,15,0,0,0,0,0,0,30,0,58,0,0,10,0,0,0,0,0,2252,0
391.40,0,0,49,0,0,0,0,0,0,30,0,0,20,0,0,0,0,0,0,36,0,50,0,0,12,0,0,0,0,0,2252,0
392.40,0,0,48,6,0,0,0,0,0,30,0,0,14,0,0,0,0,0,0,48,0,42,0,0,9,0,0,0,0,0,2253,0
393.40,0,0,55,8,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2254,0
394.40,0,0,37,6,0,0,0,0,0,33,0,0,22,0,0,0,0,0,0,25,0,58,0,0,15,0,0,0,0,0,2252,0
395.40,0,0,14,0,0,0,0,0,0,32,0,0,30,0,21,0,0,0,0,14,0,57,0,0,18,0,0,8,0,0,2252,0
396.40,0,0,5,9,0,0,0,0,0,33,0,0,37,0,13,0,0,0,0,7,0,64,0,0,27,0,0,0,0,0,2252,0
397.40,0,0,41,0,0,0,0,0,0,26,0,0,22,0,9,0,0,0,0,34,0,50,0,0,15,0,0,0,0,0,2251,0
398.40,0,0,32,0,0,0,0,0,0,22,0,0,21,0,23,0,0,0,0,32,0,51,0,0,15,0,0,0,0,0,2251,0
399.40,0,0,56,0,0,0,0,6,0,25,0,0,11,0,0,0,0,0,0,39,0,49,0,0,10,0,0,0,0,0,2252,0
400.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
