14993_DD88MS1_Mt_Sedgewick CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
289.70,64,0,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
290.70,76,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
291.70,77,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2202
292.70,68,0,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
293.70,72,0,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
294.70,77,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
295.70,82,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
296.70,70,0,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
297.70,86,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
298.70,83,0,0,0,0,16,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0
299.70,89,0,0,0,0,10,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2210
300.70,80,0,0,0,0,19,0,0,0,0,0,5,0,0,94,0,0,0,0,0,2206
301.70,100,0,0,0,0,0,0,0,0,0,0,6,13,0,79,0,0,0,0,0,2207
302.70,91,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
303.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
304.70,94,0,0,0,0,5,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2203
305.70,100,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2209
306.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
307.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
308.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
309.70,92,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
310.70,91,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
311.70,93,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
312.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
313.70,100,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2206
314.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
315.70,90,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
316.70,100,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2202
317.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
318.70,83,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
319.70,92,0,0,0,0,7,0,0,0,0,0,13,0,0,86,0,0,0,0,0,2207
320.70,88,0,0,0,0,11,0,0,0,0,0,15,0,0,84,0,0,0,0,0,2207
321.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
322.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
323.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
324.70,94,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
325.70,88,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
326.70,85,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2205
327.70,91,0,0,0,0,8,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0
328.70,91,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
329.70,87,0,0,0,0,12,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0
330.70,89,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
331.70,86,0,0,0,0,13,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2205
332.70,86,0,0,0,0,13,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0
333.70,93,0,0,0,0,6,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2208
334.70,100,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2209
335.70,90,0,0,0,0,9,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2203
336.70,92,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
337.70,82,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
338.70,88,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
339.70,94,0,0,0,0,5,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2202
340.70,80,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
341.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
342.70,76,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
343.70,90,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
344.70,90,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
345.70,79,0,0,0,0,20,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2203
346.70,92,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
347.70,94,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
348.70,89,0,0,0,0,10,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0
349.70,88,0,0,0,0,11,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0
350.70,93,0,0,0,0,6,0,0,0,0,0,0,7,0,87,0,0,0,5,0,0
351.70,92,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
352.70,86,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
353.70,93,0,0,0,0,6,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2202
354.70,86,0,0,0,0,13,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2202
355.70,93,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
356.70,89,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
357.70,87,0,0,0,0,12,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2202
358.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
359.70,94,0,0,0,0,5,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2208
360.70,84,0,0,0,0,15,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2204
361.70,87,0,0,0,0,12,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2203
362.70,91,0,0,0,0,8,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2204
363.70,100,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2201
364.70,100,0,0,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2203
365.70,88,0,0,0,0,11,0,0,0,0,0,13,22,0,64,0,0,0,0,0,2206
366.70,91,0,0,0,0,8,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2207
367.70,89,0,0,0,0,10,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2205
368.70,92,0,0,0,0,7,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2205
369.70,94,0,0,0,0,5,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2205
370.70,100,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2202
371.70,100,0,0,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,2204
372.70,100,0,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2202
373.70,81,0,0,0,0,18,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2204
374.70,92,0,0,0,0,7,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2204
375.70,89,0,0,0,0,10,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2202
376.70,93,0,0,0,0,6,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2203
377.70,83,0,0,0,0,16,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2203
378.70,93,0,0,0,0,6,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2203
379.70,100,0,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2204
380.70,91,0,0,0,0,8,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2202
381.70,73,0,0,7,0,18,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2202
382.70,88,0,0,0,0,11,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2202
383.70,100,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2200
384.70,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2201
385.70,93,0,0,6,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2201
386.70,78,0,0,11,0,9,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2201
387.70,100,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2202
388.70,100,0,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2203
389.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,54,0,0,0,8,0,2202
390.70,90,0,0,0,0,9,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2203
391.70,100,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2203
392.70,100,0,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2203
393.70,100,0,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2202
394.70,86,0,0,7,0,6,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2202
395.70,92,0,0,0,0,7,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2202
396.70,86,0,0,0,0,13,0,0,0,0,0,0,35,0,64,0,0,0,0,0,2203
397.70,91,0,0,0,0,8,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2202
398.70,93,0,0,0,0,6,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2201
399.70,88,0,0,0,0,11,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2203
400.70,91,0,0,0,0,8,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2203
401.70,88,0,0,0,0,11,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2203
402.70,88,0,0,0,0,11,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2201
403.70,84,0,0,0,0,15,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2202
404.70,77,0,0,0,0,22,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2202
405.70,89,0,0,0,0,10,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2201
406.70,100,0,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2202
407.70,100,0,0,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2203
408.70,92,0,0,0,0,7,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2202
409.70,100,0,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2203
410.70,100,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2202
411.70,94,0,0,5,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2200
412.70,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
413.70,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
414.70,93,0,0,6,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2201
415.70,80,0,0,8,0,10,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2201
416.70,83,0,0,6,0,10,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2202
417.70,93,0,0,6,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2202
418.70,88,0,0,11,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2200
419.70,87,0,0,7,0,5,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2200
420.70,79,0,0,6,0,13,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2200
421.70,85,0,0,14,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2199
422.70,86,0,0,13,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2197
423.70,73,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
424.70,73,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
425.70,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
426.70,80,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
427.70,77,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
428.70,73,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
429.70,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
430.70,68,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
431.70,67,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
432.70,66,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
433.70,65,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
434.70,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
435.70,65,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
436.70,71,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
437.70,70,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
438.70,66,5,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
439.70,68,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
440.70,59,6,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
441.70,50,9,6,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
442.70,59,7,7,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
443.70,63,5,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
444.70,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
445.70,55,5,5,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
446.70,47,0,21,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
447.70,51,9,10,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
448.70,55,5,8,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
449.70,55,9,0,35,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2215
450.70,63,0,5,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
451.70,64,6,0,28,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2252,2217
452.70,63,0,9,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
453.70,63,0,5,30,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2216
454.70,48,7,8,29,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2216
455.70,56,0,9,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
456.70,59,5,0,28,0,0,0,0,5,0,0,0,86,0,0,8,5,0,0,2253,2216
457.70,53,5,5,28,0,0,0,0,6,0,0,0,94,0,0,0,5,0,0,0,2216
458.70,52,0,11,29,0,0,0,0,6,0,0,0,86,0,0,8,5,0,0,2253,2216
459.70,65,0,0,27,0,0,0,0,7,0,0,0,91,0,0,0,8,0,0,2252,2216
460.70,64,0,0,25,0,0,0,0,9,0,0,0,87,0,0,0,12,0,0,0,2215
461.70,48,0,14,31,0,0,0,0,5,0,0,0,93,0,0,0,6,0,0,2251,2216
462.70,39,0,15,30,0,0,5,0,9,0,0,0,83,0,0,8,7,0,0,2253,2216
463.70,59,7,7,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
464.70,60,5,0,27,0,0,0,0,5,0,0,0,90,0,0,0,9,0,0,0,2216
465.70,45,5,9,31,0,0,0,0,8,0,0,0,92,0,0,7,0,0,0,2253,2217
466.70,53,0,12,33,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2253,2216
467.70,56,0,10,26,0,0,0,0,7,0,0,0,90,0,0,0,9,0,0,0,2216
468.70,56,6,6,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2216
469.70,51,0,11,26,0,0,0,0,10,0,0,0,81,0,0,8,9,0,0,2253,2217
470.70,53,7,14,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2216
471.70,56,10,10,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
472.70,48,10,11,24,0,0,5,0,0,0,0,0,79,0,0,14,6,0,0,2253,2216
473.70,56,8,10,24,0,0,0,0,0,0,0,0,87,0,0,6,0,0,5,2252,2216
474.70,67,0,10,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2216
475.70,66,6,9,17,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2253,2216
476.70,51,0,9,23,0,0,0,0,14,0,0,0,81,0,0,0,18,0,0,2252,2216
477.70,52,5,12,23,0,0,5,0,0,0,0,0,84,0,0,15,0,0,0,2253,2216
478.70,53,0,15,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
479.70,54,0,17,27,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2253,2216
480.70,55,5,11,27,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2216
481.70,57,6,11,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
482.70,64,0,9,25,0,0,0,0,0,0,0,0,87,0,0,5,0,0,6,0,2216
483.70,49,0,20,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2216
484.70,51,10,9,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
485.70,48,5,12,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
486.70,54,11,7,26,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2253,2216
487.70,61,9,5,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2216
488.70,54,6,9,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
489.70,48,7,15,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
490.70,53,9,13,23,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2216
491.70,67,0,6,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
492.70,55,6,11,26,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2253,2216
493.70,55,10,6,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
494.70,51,12,8,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
495.70,45,12,0,33,0,0,0,0,8,0,0,0,88,0,0,0,11,0,0,2253,2216
496.70,50,11,0,27,0,0,0,0,9,0,0,0,83,0,0,0,16,0,0,0,2216
497.70,43,9,0,35,0,0,0,0,10,0,0,0,83,0,0,0,10,0,5,2252,2216
498.70,43,7,6,32,0,0,0,0,9,0,0,0,85,0,0,5,9,0,0,2252,2216
499.70,57,10,9,22,0,0,0,0,0,0,0,0,87,0,0,5,7,0,0,0,2216
500.70,56,7,0,27,0,0,0,0,8,0,0,0,89,0,0,0,10,0,0,0,2215
501.70,45,8,16,19,0,0,0,0,9,0,0,0,72,0,0,13,8,0,5,2253,2217
502.70,26,5,33,22,0,0,0,0,11,0,0,0,63,0,0,0,0,0,36,0,2216
503.70,59,6,11,22,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,2254,2215
504.70,56,12,8,22,0,0,0,0,0,0,0,0,86,0,0,0,7,0,5,2252,2216
505.70,53,24,11,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2215
506.70,58,16,0,24,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2216
507.70,60,14,0,25,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2216
508.70,50,7,16,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
509.70,61,12,5,20,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2252,2216
510.70,56,7,12,23,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,2253,2216
511.70,61,0,13,25,0,0,0,0,0,0,0,0,76,0,0,0,7,5,9,2252,2216
512.70,51,8,12,27,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2216
513.70,59,14,0,26,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2216
514.70,48,13,0,17,0,0,5,0,13,0,0,0,75,0,0,8,16,0,0,2252,2216
515.70,51,13,0,23,0,0,0,0,10,0,0,0,79,0,0,0,20,0,0,2253,2216
516.70,40,12,15,25,0,0,0,0,5,0,0,0,82,0,0,0,9,0,8,0,2217
517.70,50,12,10,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
518.70,35,7,35,21,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2216
519.70,50,11,10,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
520.70,51,11,19,16,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2217
521.70,48,5,19,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
522.70,55,13,9,21,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,2253,2216
523.70,42,7,22,27,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2217
524.70,57,0,17,24,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2216
525.70,52,5,21,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2217
526.70,55,7,17,19,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2253,2217
527.70,50,11,18,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
528.70,53,9,12,23,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,2253,2216
529.70,36,0,30,22,0,0,0,0,10,0,0,0,76,0,0,0,0,0,23,0,2217
530.70,49,5,19,18,0,0,0,0,7,0,0,0,72,0,0,10,5,0,11,2254,2216
531.70,66,0,12,20,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2253,2216
532.70,55,9,18,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
533.70,51,0,20,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
534.70,44,0,17,31,0,0,0,0,6,0,0,0,90,0,0,0,0,0,9,0,2217
535.70,38,0,16,23,0,0,0,0,21,0,0,0,70,0,0,0,17,0,11,2253,2217
536.70,38,5,9,28,0,0,0,0,17,0,0,0,82,0,0,0,17,0,0,2252,2217
537.70,46,0,15,23,0,0,8,0,5,0,0,0,86,0,0,7,6,0,0,0,2216
538.70,45,0,6,34,0,0,0,0,13,0,0,0,93,0,0,0,6,0,0,2253,2216
539.70,53,6,14,25,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2216
540.70,41,9,7,23,0,0,0,0,17,0,0,0,75,0,0,0,17,0,6,0,2216
541.70,48,5,0,26,0,0,0,0,19,0,0,0,81,0,0,0,18,0,0,0,2216
542.70,52,0,0,26,0,0,0,0,20,0,0,0,76,0,0,0,17,0,6,0,2217
543.70,56,0,0,29,0,0,0,0,14,0,0,0,89,0,0,0,10,0,0,0,2217
544.70,55,7,5,20,0,0,0,0,10,0,0,0,91,0,0,0,8,0,0,2253,2216
545.70,51,0,7,21,0,0,0,0,18,0,0,0,77,0,0,0,15,0,7,0,2216
546.70,48,6,5,23,0,0,0,0,16,0,0,0,82,0,0,0,17,0,0,0,2215
547.70,54,0,0,26,0,0,0,0,19,0,0,0,78,0,0,0,14,0,6,0,2216
548.70,54,0,0,26,0,0,0,0,19,0,0,0,72,0,0,0,18,0,8,0,2216
549.70,50,0,0,22,0,0,0,0,26,0,0,0,69,0,0,0,24,0,5,0,2216
550.70,50,0,0,28,0,0,0,0,21,0,0,0,72,0,0,0,21,0,6,0,2216
551.70,49,8,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
552.70,60,6,7,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
553.70,66,0,0,33,0,0,0,0,0,0,0,0,88,0,0,5,5,0,0,2253,2216
554.70,48,0,12,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
555.70,50,6,10,32,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2215
556.70,47,0,9,36,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2216
557.70,56,6,0,24,0,0,0,0,13,0,0,0,87,0,0,0,12,0,0,0,2215
558.70,47,8,0,22,0,0,0,0,21,0,0,0,76,0,0,0,23,0,0,0,2216
559.70,46,5,0,27,0,0,0,0,20,0,0,0,65,0,0,0,20,0,14,0,2215
560.70,50,5,6,36,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2215
561.70,56,0,8,35,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2215
562.70,35,0,5,34,0,0,0,0,25,0,0,0,73,0,0,0,26,0,0,2253,2216
563.70,45,5,9,24,0,0,0,0,13,0,0,0,78,0,0,0,15,0,6,0,2216
564.70,54,14,6,19,0,0,0,0,5,0,0,0,91,0,0,0,8,0,0,0,2216
565.70,55,8,7,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
566.70,52,11,0,25,0,0,0,0,10,0,0,0,89,0,0,0,10,0,0,0,2215
567.70,58,6,6,27,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2216
568.70,60,0,5,33,0,0,0,0,0,0,0,0,82,0,0,0,8,0,9,0,2215
569.70,46,7,8,29,0,0,0,0,8,0,0,0,77,0,0,0,14,0,8,0,2216
570.70,49,0,10,32,0,0,0,0,7,0,0,0,87,0,0,0,12,0,0,0,2216
571.70,57,5,14,22,0,0,0,0,0,0,0,0,74,0,0,0,7,0,17,0,2215
572.70,42,5,18,33,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2215
573.70,59,7,9,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
574.70,54,12,0,24,0,0,0,0,9,0,0,0,78,0,0,0,11,0,10,0,2216
575.70,49,6,12,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
576.70,45,10,7,28,0,0,0,0,7,0,0,0,70,0,0,0,11,0,18,0,2216
577.70,42,5,6,24,0,0,0,0,21,0,0,0,70,0,0,0,19,0,10,0,2216
578.70,47,0,11,28,0,0,0,0,12,0,0,0,63,0,0,0,9,0,26,0,2216
579.70,42,8,0,22,0,0,0,0,25,0,0,0,66,0,0,0,25,0,8,0,2215
580.70,55,5,0,29,0,0,0,0,9,0,0,0,82,0,0,0,8,0,8,0,2216
581.70,43,8,0,24,0,0,0,0,23,0,0,0,73,0,0,0,20,0,6,0,2216
