2252_B4_Beaconsfield CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
261.72,20,0,0,0,0,0,0,0,0,79,0,0,0,11,0,0,0,0,0,88,0,0,0,0,2213
262.72,35,0,0,0,0,0,0,0,0,64,0,0,0,28,0,0,0,0,0,71,0,0,0,0,2209
263.72,11,0,0,0,0,0,0,0,0,88,0,0,0,7,0,0,0,0,0,92,0,0,0,0,0
264.72,13,0,0,0,0,0,0,0,0,86,0,0,0,9,0,0,0,0,0,90,0,0,0,0,2215
265.72,19,0,0,0,0,0,0,0,0,80,0,0,0,11,0,0,0,0,0,88,0,0,0,0,2205
266.72,22,0,0,0,0,0,0,0,0,77,0,0,0,14,0,0,0,0,0,85,0,0,0,0,2204
267.72,32,0,0,0,0,0,0,0,0,67,0,0,0,24,0,0,0,0,0,75,0,0,0,0,2202
268.72,19,0,0,0,0,0,0,0,0,80,0,0,0,13,0,0,0,0,0,86,0,0,0,0,2203
269.72,23,0,0,0,0,0,0,0,0,76,0,0,0,13,0,0,0,0,0,86,0,0,0,0,2213
270.72,39,0,0,0,0,0,0,0,0,60,0,0,0,23,0,0,0,0,0,76,0,0,0,0,2211
271.72,29,0,0,0,0,0,0,0,0,70,0,0,0,17,0,0,0,0,0,82,0,0,0,0,2202
272.72,36,0,0,0,0,0,0,0,0,63,0,0,0,29,0,0,0,0,0,70,0,0,0,0,2203
273.72,38,0,0,0,0,0,0,0,0,61,0,0,0,12,0,0,0,0,0,87,0,0,0,0,2211
274.72,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
275.72,35,0,0,0,0,0,0,0,0,64,0,0,0,17,0,0,0,0,0,82,0,0,0,0,2212
276.72,25,0,0,0,0,0,0,0,0,74,0,0,0,13,0,0,0,0,0,86,0,0,0,0,2215
277.72,44,0,0,0,0,0,0,0,0,55,0,0,0,23,0,0,0,0,0,76,0,0,0,0,2216
278.72,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
279.72,26,0,0,0,0,0,0,0,0,73,0,0,0,14,0,0,0,0,0,85,0,0,0,0,2211
280.72,54,0,0,0,0,0,0,0,0,45,0,0,0,25,0,0,0,0,0,68,0,0,6,0,2213
281.72,57,0,0,0,0,0,0,0,0,42,0,0,0,41,0,0,0,0,0,58,0,0,0,0,2211
282.72,59,0,0,0,0,0,0,0,0,40,0,0,0,38,0,0,0,0,0,61,0,0,0,0,2214
283.72,43,0,0,0,0,0,0,0,0,56,0,0,0,31,0,0,0,0,0,68,0,0,0,0,2214
284.72,38,0,0,0,0,0,0,0,0,61,0,0,0,27,0,0,0,0,0,72,0,0,0,0,2209
285.72,37,0,0,0,7,0,0,0,0,48,0,5,0,22,0,0,0,0,0,66,0,0,10,0,2209
286.72,33,0,0,0,0,0,0,0,0,66,0,0,0,28,0,0,0,0,0,71,0,0,0,0,2214
287.72,46,0,0,0,0,0,0,0,0,38,0,15,0,42,0,0,0,0,0,57,0,0,0,0,2212
288.72,44,0,0,0,0,0,0,0,0,55,0,0,0,22,0,0,0,0,0,77,0,0,0,0,2211
289.72,30,0,0,0,0,0,0,0,0,69,0,0,0,16,0,0,0,0,0,83,0,0,0,0,2216
290.72,39,0,0,0,0,0,0,0,0,60,0,0,0,24,0,0,0,0,0,75,0,0,0,0,2217
291.72,39,0,0,0,0,0,0,0,0,60,0,0,0,24,0,0,0,0,0,75,0,0,0,0,2217
292.72,28,0,0,0,0,0,0,0,0,71,0,0,0,18,0,0,0,0,0,81,0,0,0,0,2214
293.72,29,0,0,0,0,0,0,0,0,70,0,0,0,19,0,0,0,0,0,80,0,0,0,0,2216
294.72,36,0,0,0,0,0,0,0,0,57,0,5,0,27,0,0,0,0,0,72,0,0,0,0,2216
295.72,38,0,0,0,0,0,0,0,0,61,0,0,0,30,0,0,0,0,0,69,0,0,0,0,2210
296.72,46,0,0,0,0,0,0,0,0,53,0,0,0,35,0,0,0,0,0,64,0,0,0,0,2216
297.72,52,0,0,0,0,0,0,0,0,47,0,0,0,38,0,0,0,0,0,61,0,0,0,0,2217
298.72,27,0,0,0,0,0,0,0,0,72,0,0,0,23,0,0,0,0,0,76,0,0,0,0,2218
299.72,70,0,0,0,0,0,0,0,0,29,0,0,0,63,0,0,0,0,0,36,0,0,0,2255,2219
300.72,65,0,0,0,0,0,0,0,0,34,0,0,0,58,0,0,0,0,0,41,0,0,0,2255,2220
301.72,77,0,0,0,10,0,0,0,0,12,0,0,0,81,0,0,0,0,0,18,0,0,0,2255,2219
302.72,60,0,0,0,8,0,0,0,0,31,0,0,0,65,0,0,0,0,0,34,0,0,0,2255,2219
303.72,63,0,0,0,16,0,0,0,0,20,0,0,0,74,0,0,0,0,0,25,0,0,0,2255,2219
304.72,56,0,0,0,5,0,0,0,0,37,0,0,0,58,0,0,0,0,0,41,0,0,0,2255,2220
305.72,80,0,0,0,6,0,0,0,0,13,0,0,0,77,0,0,0,0,0,22,0,0,0,2255,2219
306.72,50,0,0,0,8,0,0,0,0,17,0,23,0,77,0,0,0,0,0,22,0,0,0,2255,2219
307.72,61,0,0,0,8,0,0,0,0,23,0,6,0,72,0,0,0,0,0,27,0,0,0,2255,2219
308.72,55,0,0,0,9,0,0,0,0,29,0,5,0,72,0,0,0,0,0,27,0,0,0,2255,2219
309.72,51,0,0,0,7,0,0,0,0,31,0,9,0,68,0,0,0,0,0,31,0,0,0,2255,2219
310.72,28,0,0,0,8,0,0,0,0,63,0,0,0,34,0,0,0,0,0,65,0,0,0,2255,2218
311.72,47,0,0,0,7,0,0,0,0,24,0,21,0,60,0,0,0,0,0,39,0,0,0,2255,2219
312.72,63,0,0,0,7,0,0,0,0,29,0,0,0,60,0,0,0,0,0,28,0,0,10,2255,2219
313.72,49,0,0,0,5,0,0,0,0,31,0,13,0,50,0,0,0,0,0,36,0,0,13,2255,2218
314.72,67,0,0,0,0,0,0,0,0,32,0,0,0,55,0,0,0,0,0,32,0,0,12,2255,2219
315.72,54,0,0,0,6,0,0,0,0,39,0,0,0,52,0,0,0,0,0,40,0,0,6,2255,2219
316.72,82,0,0,0,6,0,0,0,0,11,0,0,0,83,0,0,0,0,0,16,0,0,0,2255,2219
317.72,54,0,0,0,21,0,0,0,0,23,0,0,0,68,0,0,0,0,0,31,0,0,0,2255,2219
318.72,65,0,0,0,10,0,0,0,0,23,0,0,0,71,0,0,0,0,0,28,0,0,0,2255,2218
319.72,60,0,0,0,6,0,0,0,0,27,0,5,0,61,0,0,0,0,0,29,0,0,8,2255,2218
320.72,66,0,0,0,7,0,0,0,0,26,0,0,0,66,0,0,0,0,0,33,0,0,0,2255,2218
321.72,84,0,0,0,7,0,0,0,0,7,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2214
322.72,67,0,0,0,8,0,0,0,0,19,0,5,0,75,0,0,0,0,0,24,0,0,0,2255,2217
323.72,67,0,0,0,5,0,0,0,0,26,0,0,0,73,0,0,0,0,0,26,0,0,0,2255,2218
324.72,63,0,0,0,6,0,0,0,0,29,0,0,0,68,0,0,0,0,0,31,0,0,0,2255,2219
325.72,62,0,0,0,9,0,0,0,0,19,0,8,0,80,0,0,0,0,0,19,0,0,0,2255,2218
326.72,55,0,0,0,8,0,0,0,0,20,0,15,0,73,0,0,0,0,0,26,0,0,0,0,2218
327.72,70,0,0,0,5,0,0,0,0,14,0,9,0,87,0,0,0,0,0,12,0,0,0,0,2218
328.72,57,0,0,0,5,0,0,0,0,29,0,6,0,69,0,0,0,0,0,30,0,0,0,2255,2217
329.72,63,0,0,0,5,0,0,0,0,23,0,7,0,72,0,0,0,0,0,27,0,0,0,2256,2217
330.72,59,0,0,0,12,0,0,0,0,19,0,9,0,74,0,0,0,0,0,25,0,0,0,0,2218
331.72,74,0,0,0,8,0,0,0,0,17,0,0,0,78,0,0,0,0,0,21,0,0,0,0,2218
332.72,72,0,0,0,7,0,0,0,0,14,0,5,0,82,0,0,0,0,0,17,0,0,0,0,2218
333.72,70,0,0,0,0,0,0,0,0,29,0,0,0,68,0,0,0,0,0,31,0,0,0,2255,2217
334.72,37,0,0,0,12,0,0,0,0,44,0,5,0,48,0,0,0,0,0,51,0,0,0,2255,2218
335.72,60,0,0,0,5,0,0,0,0,25,0,8,0,63,0,0,0,0,0,36,0,0,0,2255,2218
336.72,54,0,0,0,9,0,0,0,0,36,0,0,0,57,0,0,0,0,0,42,0,0,0,2255,2218
337.72,65,0,0,0,9,0,0,0,0,25,0,0,0,75,0,0,0,0,0,24,0,0,0,2255,2218
338.72,46,0,0,0,7,0,0,0,0,46,0,0,0,38,0,0,0,0,0,52,0,0,9,2256,2219
339.72,60,0,0,0,10,0,0,0,0,29,0,0,0,69,0,0,0,0,0,30,0,0,0,2255,2220
340.72,48,0,0,0,8,0,0,0,0,31,0,11,0,63,0,0,0,0,0,36,0,0,0,2255,2219
341.72,49,0,0,0,11,0,0,0,0,38,0,0,0,66,0,0,0,0,0,33,0,0,0,2255,2219
342.72,63,0,0,0,7,0,0,0,0,21,0,7,0,76,0,0,0,0,0,23,0,0,0,0,2219
343.72,68,0,0,0,12,0,0,0,0,8,0,11,0,87,0,0,0,0,0,12,0,0,0,2256,2219
344.72,76,0,0,0,9,0,0,0,0,6,0,7,0,93,0,0,0,0,0,6,0,0,0,2256,2219
345.72,53,0,0,0,13,0,0,0,0,22,0,10,0,68,0,0,0,0,0,31,0,0,0,2256,2218
346.72,69,0,0,0,16,0,0,0,0,7,0,5,0,81,0,0,11,0,0,7,0,0,0,2256,2220
347.72,74,0,0,0,18,0,0,0,0,6,0,0,0,89,0,0,0,0,0,10,0,0,0,2256,2219
348.72,100,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,19,0,0,6,0,0,0,2256,2220
349.72,64,0,0,0,7,0,0,0,0,18,0,9,0,70,0,0,11,0,0,18,0,0,0,2256,2219
350.72,63,0,0,0,9,0,0,0,0,27,0,0,0,71,0,0,0,0,0,28,0,0,0,2255,2219
351.72,54,0,0,0,7,0,0,0,0,38,0,0,0,50,0,0,5,0,0,44,0,0,0,2256,2218
352.72,53,0,0,0,0,0,0,0,0,40,0,5,0,46,0,0,0,0,0,53,0,0,0,2255,2219
353.72,49,0,0,0,0,0,0,0,0,50,0,0,0,38,0,0,0,0,0,61,0,0,0,2255,2219
354.72,76,0,0,0,9,0,0,0,0,13,0,0,0,61,0,0,15,0,0,23,0,0,0,2256,2218
355.72,28,0,0,0,0,0,0,0,0,71,0,0,0,22,0,0,0,0,0,77,0,0,0,2256,2217
356.72,37,0,0,0,0,0,0,0,0,62,0,0,0,33,0,0,0,0,0,66,0,0,0,0,2219
357.72,48,0,0,0,8,0,0,0,0,42,0,0,0,40,0,0,6,0,0,52,0,0,0,2256,2216
358.72,29,0,0,0,7,0,0,0,0,56,0,5,0,40,0,0,0,0,0,59,0,0,0,0,2215
359.72,39,0,0,0,18,0,0,0,0,41,0,0,0,55,0,0,0,0,0,44,0,0,0,0,2215
360.72,64,0,0,0,8,0,0,0,0,27,0,0,0,62,0,0,0,0,0,37,0,0,0,2255,2218
361.72,69,0,0,0,8,0,0,0,0,22,0,0,0,69,0,0,0,0,0,30,0,0,0,2255,2217
362.72,100,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,13,0,0,6,0,0,0,2255,2218
363.72,43,0,0,0,0,0,0,0,0,56,0,0,0,47,0,0,0,0,0,52,0,0,0,2255,2216
364.72,40,0,0,0,0,0,0,0,0,59,0,0,0,46,0,0,0,0,0,53,0,0,0,0,2216
365.72,72,0,0,0,0,0,0,0,0,27,0,0,0,63,0,0,0,0,0,36,0,0,0,2256,2216
366.72,53,0,0,0,8,0,0,0,0,37,0,0,0,63,0,0,0,0,0,36,0,0,0,0,2217
367.72,40,0,0,0,18,0,0,0,0,34,0,6,0,62,0,0,0,0,0,37,0,0,0,0,2216
368.72,60,0,0,0,9,0,0,0,0,29,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2219
369.72,66,0,0,0,18,0,0,0,0,14,0,0,0,78,0,0,0,0,0,21,0,0,0,2256,2220
370.72,87,0,0,0,12,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2256,2220
371.72,67,0,0,0,11,0,0,0,0,21,0,0,0,72,0,0,0,0,0,27,0,0,0,2256,2220
372.72,81,0,0,0,9,0,0,0,0,8,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2218
373.72,51,0,0,0,15,0,0,0,0,26,0,6,0,74,0,0,0,0,0,25,0,0,0,2256,2218
374.72,60,0,0,0,12,0,0,0,0,20,0,7,0,76,0,0,0,0,0,23,0,0,0,0,2218
375.72,81,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2217
376.72,76,0,0,0,6,0,0,0,0,16,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2218
377.72,50,0,0,0,10,0,0,0,0,38,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2217
378.72,48,0,0,0,9,0,0,0,0,42,0,0,0,55,0,0,0,0,0,44,0,0,0,0,2217
379.72,53,0,0,0,5,0,0,0,0,41,0,0,0,54,0,0,0,0,0,45,0,0,0,0,2218
380.72,72,0,0,0,6,0,0,0,0,20,0,0,0,72,0,0,0,0,0,27,0,0,0,0,2218
381.72,64,0,0,0,7,0,0,0,0,20,0,8,0,73,0,0,0,0,0,26,0,0,0,2255,2218
382.72,54,0,0,0,5,0,0,0,0,35,0,5,0,59,0,0,0,0,0,40,0,0,0,2255,2218
383.72,72,0,0,0,14,0,0,0,0,13,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2217
384.72,83,0,0,0,10,0,0,0,0,5,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2217
385.72,43,0,0,0,5,0,0,0,0,50,0,0,0,41,0,0,0,0,0,58,0,0,0,2256,2217
386.72,35,0,0,0,9,0,0,0,0,47,0,6,0,46,0,0,0,0,0,53,0,0,0,2255,2216
387.72,85,0,0,0,6,0,0,0,0,8,0,0,0,80,0,0,5,0,5,7,0,0,0,2256,2218
388.72,55,0,0,0,9,0,0,0,0,35,0,0,0,62,0,0,0,0,0,37,0,0,0,2255,2219
389.72,53,0,0,0,0,0,0,0,0,40,0,5,0,64,0,0,0,0,0,35,0,0,0,2255,2218
390.72,75,0,0,0,0,0,0,0,0,24,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2218
391.72,82,0,0,0,0,0,0,0,0,8,0,9,0,81,0,0,6,0,0,11,0,0,0,2256,2218
392.72,86,0,0,0,0,0,0,0,0,13,0,0,0,64,0,0,13,0,6,15,0,0,0,2256,2219
393.72,93,0,0,0,0,0,0,0,0,0,0,6,0,84,0,0,8,0,0,7,0,0,0,2256,2219
394.72,87,0,0,0,0,0,0,0,0,12,0,0,0,80,0,0,0,0,0,19,0,0,0,2256,2221
395.72,100,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2257,2222
396.72,90,0,0,0,0,0,0,0,0,9,0,0,0,84,0,0,0,0,6,8,0,0,0,2256,2220
397.72,65,0,0,0,7,0,0,0,0,27,0,0,0,66,0,0,0,0,0,33,0,0,0,2256,2219
398.72,67,0,0,0,19,0,0,0,0,5,0,7,0,91,0,0,0,0,0,8,0,0,0,2256,2218
399.72,83,0,0,0,7,0,0,0,0,9,0,0,0,78,0,0,0,0,0,21,0,0,0,2256,2218
400.72,100,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,20,0,8,0,0,0,0,2257,2218
401.72,72,0,0,0,6,0,0,0,0,14,0,6,0,62,0,0,9,0,0,27,0,0,0,2256,2218
402.72,74,0,0,0,7,0,0,0,0,18,0,0,0,71,0,0,0,0,0,28,0,0,0,2256,2220
403.72,76,0,0,0,9,0,0,0,0,13,0,0,0,78,0,0,0,0,0,21,0,0,0,2256,2218
404.72,100,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,5,0,8,5,0,0,0,2256,2219
405.72,93,0,0,0,6,0,0,0,0,0,0,0,0,81,0,0,7,0,10,0,0,0,0,2256,2219
406.72,100,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,5,0,7,0,0,0,0,2256,2219
407.72,94,0,0,0,5,0,0,0,0,0,0,0,0,86,0,0,0,0,5,7,0,0,0,2256,2219
408.72,79,0,0,0,5,0,0,0,0,15,0,0,0,77,0,0,0,0,0,22,0,0,0,2256,2219
409.72,80,0,0,0,6,0,0,0,0,12,0,0,0,72,0,0,0,0,0,27,0,0,0,2256,2220
410.72,91,0,0,0,8,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,2256,2217
411.72,93,0,0,0,0,0,0,0,0,6,0,0,0,67,0,0,7,0,11,13,0,0,0,2257,2219
412.72,81,0,0,0,7,0,0,0,0,10,0,0,0,78,0,0,6,0,0,15,0,0,0,2256,2219
413.72,77,0,0,0,7,0,0,0,0,9,0,5,0,84,0,0,0,0,0,15,0,0,0,2256,2216
414.72,84,0,0,0,9,0,0,0,0,0,0,5,0,88,0,0,11,0,0,0,0,0,0,2256,2216
415.72,71,0,0,0,9,0,0,0,0,18,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2216
416.72,81,0,0,0,8,0,0,0,0,9,0,0,0,84,0,0,6,0,0,9,0,0,0,2256,2216
417.72,79,0,0,0,0,0,0,0,0,20,0,0,0,69,0,0,0,0,0,30,0,0,0,2255,2217
418.72,87,0,0,0,5,0,0,0,0,6,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2216
419.72,88,0,0,0,0,0,0,0,0,11,0,0,0,82,0,0,0,0,0,17,0,0,0,0,2217
420.72,80,0,0,0,0,0,0,0,0,19,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2217
421.72,74,0,0,0,0,0,0,0,0,25,0,0,0,67,0,0,0,0,0,32,0,0,0,2255,2216
422.72,60,0,0,0,0,0,0,0,0,39,0,0,0,52,0,0,0,0,0,47,0,0,0,2256,2217
423.72,74,0,0,0,6,0,0,0,0,13,0,6,0,84,0,0,0,0,0,15,0,0,0,0,2217
424.72,94,0,0,0,0,0,0,0,0,5,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2217
425.72,75,0,0,0,6,0,0,0,0,17,0,0,0,80,0,0,0,0,0,19,0,0,0,2255,2216
426.72,63,0,0,0,0,0,0,0,0,24,0,11,0,65,0,0,0,0,0,34,0,0,0,2256,2217
427.72,59,0,0,0,0,0,0,0,0,40,0,0,0,57,0,0,0,0,0,42,0,0,0,0,2213
428.72,69,0,0,0,8,0,0,0,0,14,0,6,0,76,0,0,0,0,0,23,0,0,0,2256,2217
429.72,73,0,0,0,5,0,0,0,0,13,0,7,0,72,0,0,0,0,0,27,0,0,0,2256,2217
430.72,70,0,0,0,6,0,0,0,0,14,0,7,0,72,0,0,0,0,0,27,0,0,0,0,2213
431.72,70,0,0,0,0,0,0,0,0,15,0,14,0,70,0,0,0,0,0,29,0,0,0,0,2213
432.72,41,0,0,0,10,0,0,0,0,16,0,32,0,82,0,0,0,0,0,17,0,0,0,0,2211
433.72,56,0,0,0,0,0,0,0,0,34,0,8,13,53,0,0,0,0,0,33,0,0,0,0,2210
434.72,83,0,0,0,0,0,0,0,0,16,0,0,14,50,0,0,0,0,0,34,0,0,0,0,2210
435.72,87,0,0,0,0,0,0,0,0,12,0,0,21,58,0,0,0,0,0,19,0,0,0,2255,2211
436.72,68,0,0,0,10,0,0,0,0,21,0,0,0,60,0,0,0,0,0,39,0,0,0,2255,2213
437.72,55,0,0,0,11,0,0,0,0,27,0,6,0,63,0,0,0,0,0,36,0,0,0,0,2213
438.72,86,0,0,0,5,0,0,0,0,8,0,0,0,75,0,0,0,0,0,24,0,0,0,2256,2215
439.72,81,0,0,0,8,0,0,0,0,10,0,0,0,77,0,0,0,0,0,22,0,0,0,2256,2215
440.72,82,0,0,0,0,0,0,0,0,17,0,0,0,68,0,0,0,0,0,31,0,0,0,2256,2215
441.72,82,0,0,0,0,0,0,0,0,17,0,0,0,66,0,0,0,0,0,33,0,0,0,2256,2219
442.72,100,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,16,0,0,8,0,0,0,2256,2218
443.72,79,0,0,0,9,0,0,0,0,10,0,0,0,77,0,0,0,0,0,22,0,0,0,2256,2219
444.72,69,0,0,0,23,0,0,0,0,7,0,0,0,86,0,0,0,0,0,13,0,0,0,2256,2220
445.72,66,0,0,0,11,0,0,0,0,22,0,0,0,68,0,0,0,0,0,31,0,0,0,2256,2219
446.72,65,0,0,0,15,0,0,0,0,14,0,5,0,78,0,0,0,0,0,21,0,0,0,2256,2219
447.72,83,0,0,0,9,0,0,0,0,6,0,0,0,85,0,0,0,0,0,14,0,0,0,2256,2218
448.72,68,0,0,0,10,0,0,0,0,21,0,0,0,75,0,0,0,0,0,24,0,0,0,2256,2217
449.72,100,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,7,0,0,7,0,0,0,2256,2219
450.72,82,0,0,0,0,0,0,0,0,17,0,0,0,82,0,0,0,0,0,17,0,0,0,2256,2218
451.72,78,0,0,0,0,0,0,0,0,21,0,0,0,69,0,0,0,0,7,23,0,0,0,2256,2219
452.72,87,0,0,0,0,0,0,0,0,12,0,0,0,63,0,0,8,0,5,21,0,0,0,2257,2219
453.72,54,0,0,0,10,0,0,0,0,34,0,0,0,66,0,0,0,0,0,33,0,0,0,2257,2219
454.72,80,0,0,0,0,0,0,0,0,19,0,0,0,66,0,0,0,0,0,33,0,0,0,2257,2220
455.72,83,0,0,0,0,0,0,0,0,11,0,5,0,57,0,0,13,0,0,29,0,0,0,2257,2218
456.72,88,0,0,0,11,0,0,0,0,0,0,0,0,69,0,0,19,0,5,5,0,0,0,2257,2217
457.72,84,0,0,0,5,0,0,0,0,9,0,0,0,60,0,0,12,0,8,18,0,0,0,2257,2218
458.72,77,0,0,0,6,0,0,0,0,16,0,0,0,47,0,0,16,0,8,27,0,0,0,2257,2219
459.72,85,0,0,0,6,0,0,0,0,8,0,0,0,47,0,0,33,0,5,13,0,0,0,2257,2218
460.72,68,0,0,0,8,0,0,0,0,23,0,0,0,50,0,0,11,0,0,38,0,0,0,2257,2218
461.72,77,0,0,0,5,0,0,0,0,16,0,0,0,65,0,0,0,0,0,34,0,0,0,2256,2216
462.72,100,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,17,0,8,9,0,0,0,2257,2218
463.72,100,0,0,0,0,0,0,0,0,0,0,0,5,62,0,0,18,0,7,7,0,0,0,2257,2216
464.72,51,0,0,0,9,0,0,0,0,38,0,0,5,57,0,0,0,0,0,36,0,0,0,0,2215
465.72,55,0,0,0,9,0,0,0,0,29,0,6,0,62,0,0,6,0,0,30,0,0,0,2256,2217
466.72,100,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,31,0,8,7,0,0,0,2257,2218
467.72,35,0,0,0,0,0,0,0,0,53,0,11,0,47,0,0,0,0,0,52,0,0,0,2256,2219
468.72,83,0,0,0,5,0,0,0,0,10,0,0,0,61,0,0,20,0,0,17,0,0,0,2257,2219
469.72,91,0,0,0,0,0,0,0,0,8,0,0,0,69,0,0,5,0,0,24,0,0,0,2256,2217
470.72,100,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,8,0,0,10,0,0,0,2257,2218
471.72,92,0,0,0,0,0,0,0,0,0,0,7,0,59,0,0,19,0,7,13,0,0,0,2257,2218
472.72,94,0,0,0,0,0,0,0,0,5,0,0,0,47,0,0,23,0,8,19,0,0,0,2257,2218
473.72,76,0,0,0,10,0,0,0,0,13,0,0,0,61,0,0,7,0,0,31,0,0,0,2257,2217
474.72,92,0,0,0,0,0,0,0,0,7,0,0,0,38,0,0,28,0,6,26,0,0,0,2257,2219
475.72,75,0,0,0,5,0,0,0,0,19,0,0,0,54,0,0,6,0,0,38,0,0,0,2257,2219
476.72,80,0,0,0,5,0,0,0,0,13,0,0,0,66,0,0,9,0,0,24,0,0,0,2257,2217
477.72,92,0,0,0,0,0,0,0,0,7,0,0,0,62,0,0,0,0,0,37,0,0,0,0,2217
478.72,87,0,0,0,0,0,0,0,0,12,0,0,0,68,0,0,0,0,0,31,0,0,0,2257,2218
479.72,89,0,0,0,5,0,0,0,0,5,0,0,0,56,0,0,32,0,0,10,0,0,0,2257,2218
480.72,91,0,0,0,8,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2257,2218
481.72,66,0,0,0,17,0,0,0,0,16,0,0,0,66,0,0,6,0,0,27,0,0,0,2257,2220
482.72,77,0,0,0,8,0,0,0,0,13,0,0,0,62,0,0,0,0,0,37,0,0,0,2257,2220
483.72,79,0,0,0,0,0,0,0,0,12,0,8,0,60,0,0,5,0,0,21,0,0,12,0,2220
484.72,53,0,0,0,13,0,0,0,0,27,0,5,0,44,0,0,0,0,0,48,0,0,7,0,2220
485.72,67,0,0,0,0,0,0,0,0,32,0,0,0,24,0,0,0,0,0,52,0,0,23,0,2220
486.72,48,0,0,0,15,0,0,0,0,28,0,6,0,35,0,0,0,0,0,41,0,0,23,0,2218
487.72,66,0,0,0,7,0,0,0,0,25,0,0,0,63,0,0,0,0,0,36,0,0,0,0,2219
488.72,59,0,0,0,15,0,0,0,0,24,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2219
489.72,66,0,0,0,10,0,0,0,0,22,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2219
490.72,83,0,0,0,0,0,0,0,0,16,0,0,0,61,0,0,0,0,0,38,0,0,0,2257,2219
491.72,94,0,0,0,0,0,0,0,0,5,0,0,0,56,0,0,26,0,0,16,0,0,0,2257,2219
492.72,92,0,0,0,0,0,0,0,0,7,0,0,0,64,0,0,13,0,0,22,0,0,0,2257,2217
493.72,85,0,0,0,0,0,0,0,0,14,0,0,0,58,0,0,13,0,0,28,0,0,0,2257,2216
494.72,87,0,0,0,0,0,0,0,0,12,0,0,0,50,0,0,21,0,6,20,0,0,0,2257,2218
495.72,77,0,0,0,5,0,0,0,0,10,0,6,0,67,0,0,14,0,0,18,0,0,0,2257,2216
496.72,89,0,0,0,0,0,0,0,0,10,0,0,0,57,0,0,11,0,6,24,0,0,0,2257,2217
497.72,80,0,0,0,0,0,0,0,0,19,0,0,0,60,0,0,0,0,0,39,0,0,0,0,2218
498.72,100,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,5,0,0,10,0,0,0,0,2213
499.72,84,0,0,0,8,0,0,0,0,0,0,6,0,70,0,0,18,0,0,10,0,0,0,2257,2215
500.72,100,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,28,0,0,13,0,0,0,2257,2214
501.72,89,0,0,0,0,0,0,0,0,10,0,0,0,52,0,0,13,0,0,22,0,0,11,2257,2214
502.72,85,0,0,0,0,0,0,0,0,14,0,0,0,52,0,0,16,0,0,30,0,0,0,2258,2213
503.72,76,0,0,0,0,0,0,0,0,23,0,0,0,61,0,0,0,0,0,38,0,0,0,2258,2210
504.72,68,0,0,0,0,0,0,0,0,19,0,12,0,74,0,0,0,0,0,25,0,0,0,0,2213
505.72,64,0,0,0,9,0,0,0,0,25,0,0,0,75,0,0,0,0,0,24,0,0,0,0,2217
506.72,77,0,0,0,0,0,0,0,0,22,0,0,0,75,0,0,0,0,0,24,0,0,0,0,2216
507.72,55,0,0,0,7,0,0,0,0,29,0,7,0,72,0,0,0,0,0,27,0,0,0,0,2215
