6314_HP3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
266.50,52,0,20,0,0,13,0,0,0,0,0,13,0,0,0,0,62,0,12,18,0,0,6,2254,2212
267.50,35,0,18,0,0,7,16,0,0,0,0,21,0,0,0,0,52,0,13,15,0,0,17,2254,2210
268.50,49,9,0,0,0,6,6,0,7,6,0,13,0,0,0,0,0,0,0,8,0,0,91,0,0
269.50,46,7,0,0,0,0,12,6,10,9,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
270.50,59,10,7,0,0,12,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
271.50,68,12,0,0,0,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.50,71,0,0,0,0,6,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.50,69,5,0,0,0,5,0,0,6,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
274.50,68,0,0,0,0,0,0,0,10,6,0,0,15,0,0,0,0,0,0,0,8,0,91,0,0
275.50,58,0,0,0,0,0,0,0,22,6,0,12,0,0,0,0,0,0,0,10,0,0,89,0,0
276.50,62,0,0,0,0,0,0,0,25,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.50,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.50,68,0,0,0,0,0,0,0,10,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.50,56,0,0,0,0,6,0,0,5,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.50,55,0,0,0,0,10,0,0,9,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.50,58,0,0,0,0,7,0,0,0,20,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
282.50,60,0,0,0,0,7,0,0,5,18,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
283.50,67,0,0,0,0,15,0,0,0,11,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
284.50,72,0,0,0,0,11,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.50,51,0,0,0,0,18,0,0,0,13,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0
286.50,26,0,0,0,0,0,0,0,0,25,0,19,0,0,28,0,0,0,0,0,0,0,100,0,0
287.50,28,0,0,0,0,7,0,0,0,17,0,10,0,0,35,0,0,0,0,0,0,0,100,0,0
288.50,34,0,0,0,0,18,0,0,0,19,0,17,0,0,9,0,0,0,0,0,0,0,100,0,0
289.50,51,0,0,0,0,16,0,0,0,17,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
290.50,62,0,0,0,0,18,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.50,53,0,0,0,0,9,0,0,0,25,0,0,0,0,11,0,0,0,0,0,0,17,82,0,0
292.50,31,0,0,0,0,7,0,0,5,8,0,0,0,7,38,0,0,0,0,0,0,0,100,0,0
293.50,44,0,0,0,0,11,0,0,0,19,0,7,0,0,17,0,0,0,0,0,0,0,100,0,0
294.50,55,0,0,0,0,23,0,0,0,9,0,10,0,0,0,0,0,0,0,5,0,0,94,0,0
295.50,60,0,0,0,0,22,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
296.50,51,0,0,0,0,25,0,0,0,15,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
297.50,40,0,0,0,0,21,0,0,6,5,0,11,5,9,0,0,0,0,0,0,0,7,92,0,0
298.50,43,0,0,0,0,11,0,0,0,25,0,11,0,0,8,0,0,0,0,0,0,0,100,0,0
299.50,56,0,0,7,0,7,0,0,0,7,0,15,0,6,0,0,0,0,0,0,0,0,100,0,0
300.50,63,0,0,0,0,9,0,0,10,11,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
301.50,69,0,0,0,0,0,0,0,13,8,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
302.50,54,11,0,0,0,22,0,0,0,0,0,0,0,0,11,0,28,0,0,0,0,0,71,0,2215
303.50,44,5,0,0,0,0,0,0,5,20,0,12,0,0,12,0,0,0,0,7,0,0,92,0,0
304.50,20,0,0,0,0,9,0,0,0,20,0,11,0,0,37,0,0,0,0,0,0,0,100,0,0
305.50,29,0,0,0,0,0,0,0,0,11,0,18,0,0,40,0,0,0,0,6,0,0,93,0,0
306.50,59,0,0,0,0,0,0,0,9,15,0,8,7,0,0,0,0,0,0,0,0,0,100,0,0
307.50,52,0,0,0,0,0,0,0,0,29,0,18,0,0,0,0,0,0,0,10,0,0,89,0,0
308.50,57,0,0,0,0,10,0,0,0,20,0,11,0,0,0,0,0,0,0,10,0,0,89,0,0
309.50,36,0,0,0,0,0,0,0,0,29,0,10,0,0,23,0,0,0,0,0,0,0,100,0,0
310.50,26,0,0,0,0,0,0,0,0,22,0,6,0,0,44,0,0,0,0,0,0,0,100,0,0
311.50,23,0,0,0,0,0,0,0,0,29,0,14,0,0,32,0,0,0,0,0,0,0,100,0,0
312.50,36,0,0,0,0,0,0,0,6,31,11,13,0,0,0,0,0,0,0,0,0,0,100,0,0
313.50,53,0,0,0,0,24,0,0,0,14,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
314.50,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.50,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
316.50,77,13,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.50,81,0,0,0,0,0,0,0,0,10,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
318.50,65,0,0,0,0,6,0,0,7,0,0,8,12,0,0,0,0,0,0,0,0,0,100,0,0
319.50,55,0,0,0,0,32,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
320.50,55,8,0,0,0,8,0,10,0,7,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
321.50,45,8,0,0,0,0,0,0,0,24,0,14,0,0,7,0,0,0,0,0,0,0,100,0,0
322.50,41,0,0,0,0,7,0,0,10,16,0,6,0,0,18,0,0,0,0,0,0,0,100,0,0
323.50,32,0,0,0,0,9,0,0,0,31,0,15,0,0,11,0,0,0,0,0,0,0,100,0,0
324.50,27,0,0,0,0,0,0,0,0,31,0,17,0,0,24,0,0,0,0,0,0,0,100,0,0
325.50,36,5,0,0,0,0,0,0,8,19,0,14,0,0,14,0,0,0,0,0,0,0,100,0,0
326.50,28,0,0,0,0,0,0,0,0,26,0,18,0,0,25,0,0,0,0,0,0,0,100,0,0
327.50,33,0,0,0,0,9,0,0,0,25,6,14,0,0,10,0,0,0,0,0,0,0,100,0,0
328.50,33,0,0,0,0,0,0,0,17,14,8,15,0,0,11,0,0,0,0,0,0,0,100,0,0
329.50,49,0,0,0,0,0,0,0,17,21,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
330.50,36,0,0,0,0,6,0,0,13,21,8,0,0,0,13,0,0,0,0,0,0,0,100,0,0
331.50,43,0,0,0,0,0,0,0,11,24,0,13,0,0,7,0,0,0,0,0,0,0,100,0,0
332.50,50,10,8,0,0,0,8,0,15,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,0
333.50,62,0,0,0,0,0,0,0,5,21,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
334.50,56,0,0,0,0,0,0,0,9,23,0,5,0,0,5,0,0,0,0,0,0,0,100,0,0
335.50,54,0,0,0,0,0,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
336.50,74,0,0,0,0,0,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
337.50,34,0,16,0,0,41,6,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,2213
338.50,62,0,10,0,0,0,0,0,0,0,0,17,0,0,9,0,0,0,0,0,0,0,100,0,0
339.50,65,0,7,0,0,0,0,0,5,14,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
340.50,68,9,0,0,0,0,0,0,11,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
341.50,68,0,8,0,0,0,0,0,5,7,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
342.50,75,0,0,0,0,0,0,0,10,7,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
343.50,76,0,0,0,0,0,0,0,0,12,0,0,0,11,0,0,0,0,0,5,0,0,94,0,0
344.50,50,0,0,0,0,6,0,0,10,6,0,20,0,5,0,0,0,0,0,0,0,0,100,0,0
345.50,68,6,0,0,0,0,0,0,17,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.50,64,0,0,0,0,10,0,0,6,7,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
347.50,45,0,0,0,0,0,0,0,10,22,0,14,0,6,0,0,0,0,0,0,0,0,100,0,0
348.50,48,0,0,0,0,0,0,0,14,23,0,6,0,7,0,0,0,0,0,5,0,0,95,0,0
349.50,70,0,15,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.50,44,0,0,0,0,0,0,0,21,21,6,6,0,0,0,0,0,0,0,0,0,0,100,0,0
351.50,13,0,0,0,0,0,0,0,0,18,0,9,0,0,58,0,0,0,0,0,0,0,100,0,0
352.50,23,0,0,0,0,6,0,0,0,10,0,5,0,0,52,0,0,0,0,0,0,0,100,0,0
353.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0
354.50,11,0,0,0,0,0,0,0,0,7,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0
355.50,29,0,0,0,0,0,0,0,0,18,0,25,0,0,25,0,0,0,0,0,0,0,100,0,0
356.50,6,0,0,0,0,0,0,0,0,8,0,5,0,0,79,0,0,0,0,0,0,0,100,0,0
357.50,8,0,0,0,0,0,0,0,0,11,0,6,0,0,73,0,0,0,0,0,0,0,100,0,0
358.50,14,0,0,0,0,0,0,0,0,9,0,5,0,0,70,0,0,0,0,0,0,0,100,0,0
359.50,21,0,0,0,0,0,0,0,0,24,0,0,0,0,54,0,0,0,0,0,0,0,100,0,0
360.50,38,0,0,0,0,0,0,0,0,49,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
361.50,13,0,0,0,0,0,0,0,0,12,0,7,0,0,66,0,0,0,0,0,0,0,100,0,0
362.50,17,0,0,0,0,0,0,0,0,16,0,10,0,0,55,0,0,0,0,0,0,0,100,0,0
363.50,36,0,0,0,0,0,0,0,0,28,0,11,0,0,22,0,0,0,0,0,0,0,100,0,0
364.50,33,0,0,0,0,0,0,0,0,21,0,8,0,0,36,0,0,0,0,0,0,0,100,0,0
365.50,16,0,0,0,0,0,0,0,0,16,0,7,0,0,60,0,0,0,0,0,0,0,100,0,0
366.50,29,0,0,0,0,0,0,0,0,23,0,11,0,0,34,0,0,0,0,0,0,0,100,0,0
367.50,28,0,0,0,0,0,0,0,0,27,0,14,0,0,29,0,0,0,0,0,0,0,100,0,0
368.50,20,0,0,0,0,0,0,0,0,20,0,10,0,0,49,0,0,0,0,0,0,0,100,0,0
369.50,33,0,0,0,0,0,0,0,0,37,0,19,0,0,10,0,0,0,0,0,0,0,100,0,0
370.50,49,0,0,0,0,0,0,0,0,38,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
371.50,39,0,0,0,0,0,0,0,8,26,0,10,0,0,15,0,0,0,0,6,0,0,93,0,0
372.50,63,0,0,0,0,0,0,0,16,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.50,49,0,0,0,0,0,0,0,11,26,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
374.50,20,0,0,0,0,0,0,0,7,17,0,21,0,0,32,0,0,0,0,0,0,0,100,0,0
375.50,51,0,0,0,0,0,0,0,11,30,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.50,56,0,0,0,0,0,0,0,11,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.50,53,0,0,0,0,0,0,0,0,36,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
378.50,28,0,0,0,0,0,0,0,0,24,0,11,0,0,36,0,0,0,0,0,0,0,100,0,0
379.50,42,0,0,0,0,0,0,0,8,26,0,13,0,0,8,0,0,0,0,0,0,0,100,0,0
380.50,36,0,0,0,0,0,0,0,0,45,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
381.50,42,0,0,0,0,0,0,0,0,43,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
382.50,50,0,0,0,0,0,0,0,10,29,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
383.50,46,0,0,0,0,0,0,0,11,23,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
384.50,36,0,0,0,0,21,0,0,0,20,0,15,0,0,7,0,0,0,0,0,0,0,100,0,0
385.50,40,0,0,0,0,0,0,0,0,47,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
386.50,42,0,0,0,0,0,0,0,8,28,0,14,0,0,6,0,0,0,0,0,0,0,100,0,0
387.50,41,0,0,0,0,0,0,0,0,30,0,14,0,0,13,0,0,0,0,0,0,0,100,0,0
388.50,38,0,0,0,0,5,0,0,0,36,0,14,0,0,5,0,0,0,0,0,0,0,100,0,0
389.50,31,0,0,0,0,0,0,0,0,32,0,20,0,0,14,0,0,0,0,0,0,0,100,0,0
390.50,43,0,0,0,0,0,0,0,0,40,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
391.50,41,0,0,0,0,0,0,0,11,22,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0
392.50,44,0,0,0,0,0,0,0,6,27,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
393.50,47,0,0,0,0,0,0,0,0,32,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
394.50,49,0,0,0,0,0,0,0,0,35,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
395.50,54,0,0,0,0,0,0,0,0,33,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
396.50,56,0,0,0,0,0,0,0,0,0,0,35,0,0,7,0,0,0,0,0,0,0,100,0,0
397.50,69,0,0,0,0,0,0,0,11,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
398.50,60,0,0,0,0,0,0,0,9,21,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0
399.50,43,0,0,0,0,0,0,0,0,35,0,13,0,0,7,0,0,0,0,0,0,0,100,0,0
400.50,43,0,0,0,0,10,0,0,0,32,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
401.50,14,0,0,0,0,0,0,0,0,15,0,10,0,0,58,0,0,0,0,0,0,0,100,0,0
402.50,29,10,0,0,0,0,0,0,0,40,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
403.50,35,0,0,0,0,0,0,0,0,47,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
404.50,44,0,0,0,0,0,0,0,0,42,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
405.50,43,0,0,0,0,0,0,0,0,45,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
406.50,40,0,0,0,0,0,0,0,6,36,6,8,0,0,0,0,0,0,0,0,0,0,100,0,0
407.50,40,0,0,0,0,0,0,0,0,37,7,15,0,0,0,0,0,0,0,0,0,0,100,0,0
408.50,42,0,0,0,0,0,0,0,6,32,5,12,0,0,0,0,0,0,0,0,0,0,100,0,0
409.50,52,0,0,0,0,0,0,0,14,27,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
410.50,53,0,0,0,0,0,0,0,19,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.50,41,0,0,0,0,0,0,0,0,40,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
412.50,42,0,0,0,0,0,0,0,0,44,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
413.50,39,0,0,0,0,0,0,0,6,33,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
414.50,37,12,0,0,0,0,0,0,10,12,0,9,0,0,16,0,0,0,0,0,0,0,100,0,0
415.50,31,24,0,0,0,0,0,0,0,7,0,10,0,0,26,0,0,0,0,0,0,0,100,0,0
416.50,54,0,0,0,0,0,0,0,26,7,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
417.50,44,0,0,0,0,0,0,0,11,29,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
418.50,36,0,0,0,0,0,0,0,8,20,0,17,0,0,16,0,0,0,0,0,0,0,100,0,0
419.50,59,6,0,0,0,0,0,0,0,27,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
420.50,41,0,0,0,0,0,0,0,0,38,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
421.50,47,0,0,0,0,0,0,0,0,40,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
422.50,44,0,0,0,0,0,0,0,8,25,0,13,0,0,7,0,0,0,0,0,0,0,100,0,0
423.50,39,0,0,0,0,0,0,0,11,16,0,12,0,0,20,0,0,0,0,0,0,0,100,0,0
424.50,37,0,0,0,0,7,0,0,0,12,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0
425.50,52,0,0,0,0,0,0,0,0,34,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
426.50,38,0,0,0,0,0,0,0,0,26,0,14,0,0,19,0,0,0,0,0,0,0,100,0,0
427.50,45,0,0,0,0,0,0,0,13,22,8,9,0,0,0,0,0,0,0,0,0,0,100,0,0
428.50,28,0,0,0,0,0,0,0,0,13,0,12,0,0,46,0,0,0,0,0,0,0,100,0,0
429.50,28,0,0,0,0,0,0,0,5,23,0,19,0,0,22,0,0,0,0,0,0,0,100,0,0
430.50,33,0,0,0,0,0,0,0,8,17,0,12,0,0,27,0,0,0,0,0,0,0,100,0,0
431.50,58,0,0,0,0,0,0,0,21,7,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
432.50,39,0,0,0,0,0,0,0,0,19,0,8,0,0,33,0,0,0,0,0,0,0,100,0,0
433.50,34,5,0,0,0,0,0,0,6,21,0,24,0,0,7,0,0,0,0,12,0,0,87,0,0
434.50,31,0,0,0,0,0,7,0,0,15,0,23,0,0,21,0,0,0,0,0,0,0,100,0,0
435.50,44,0,0,0,0,0,0,0,0,0,0,35,0,0,20,0,0,0,0,5,0,0,94,0,0
436.50,61,0,0,0,0,0,0,0,7,0,0,7,0,0,23,0,0,0,0,0,0,0,100,0,0
437.50,18,0,0,0,0,0,0,0,0,0,0,25,0,0,56,0,0,0,0,15,0,0,84,0,0
438.50,15,0,0,0,0,0,0,0,0,13,0,6,0,0,63,0,0,0,0,0,0,0,100,0,0
439.50,37,0,0,0,0,0,17,0,0,7,0,8,0,0,29,0,0,0,0,0,0,0,100,0,0
440.50,27,8,0,0,0,0,0,0,0,27,0,20,0,0,16,0,0,0,0,0,0,0,100,0,0
441.50,37,0,0,0,0,7,0,0,7,11,0,21,0,0,14,0,0,0,0,0,0,0,100,0,0
442.50,54,0,6,0,0,0,5,0,7,7,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
443.50,61,0,0,0,0,0,0,0,9,0,0,16,0,0,12,0,0,0,0,0,0,0,100,0,0
444.50,29,0,0,0,0,0,21,0,0,0,0,15,0,0,33,0,0,0,0,5,0,0,94,0,0
445.50,35,0,0,0,0,0,0,0,5,18,0,15,0,0,24,0,0,0,0,0,0,0,100,0,0
446.50,33,0,0,0,0,0,0,0,5,6,0,30,0,0,23,0,0,0,0,8,0,0,91,0,0
447.50,19,0,0,0,0,0,0,0,0,8,0,6,0,0,66,0,0,0,0,0,0,0,100,0,0
448.50,26,0,0,0,0,0,0,0,6,0,0,7,0,0,59,0,0,0,0,0,0,0,100,0,0
449.50,36,0,0,0,0,0,0,0,6,10,0,11,0,0,35,0,0,0,0,0,0,0,100,0,0
450.50,6,0,0,0,0,0,0,0,0,0,0,25,0,0,67,0,0,0,0,0,0,0,100,0,0
451.50,12,0,0,0,0,0,0,0,0,12,0,18,0,0,57,0,0,0,0,0,0,0,100,0,0
452.50,16,0,0,0,0,0,0,0,0,20,0,9,0,0,54,0,0,0,0,0,0,0,100,0,0
453.50,33,0,0,0,0,0,0,0,0,37,0,17,0,0,10,0,0,0,0,0,0,0,100,0,0
454.50,34,0,0,0,0,0,0,0,0,47,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
455.50,39,0,0,0,0,0,0,0,0,46,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
456.50,54,0,0,0,0,0,0,0,9,25,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
457.50,60,0,0,0,0,0,0,0,12,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.50,55,0,0,0,0,0,0,0,0,36,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
459.50,50,0,0,0,0,0,0,0,10,29,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
460.50,45,0,0,0,0,0,0,0,0,34,0,15,0,0,5,0,0,0,0,0,0,0,100,0,0
461.50,41,0,0,0,0,0,0,0,0,35,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
462.50,54,0,0,0,0,0,0,0,6,27,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
463.50,49,0,0,0,0,0,0,0,0,39,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
464.50,44,0,0,0,0,0,0,0,0,42,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
465.50,48,5,0,0,0,0,0,0,10,25,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
466.50,52,0,0,0,0,7,0,0,0,33,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
467.50,43,0,0,0,0,0,0,0,0,39,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0
468.50,51,0,0,0,0,0,0,0,0,35,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
469.50,37,0,0,0,0,0,0,0,0,30,0,7,0,0,24,0,0,0,0,0,0,0,100,0,0
470.50,46,0,0,0,0,0,0,0,5,26,0,15,0,0,6,0,0,0,0,0,0,0,100,0,0
471.50,64,0,0,0,0,0,0,0,11,6,0,8,0,0,8,0,0,0,0,0,0,0,100,0,0
472.50,58,6,0,0,0,0,7,0,9,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
473.50,56,14,0,0,0,0,10,0,0,0,0,19,0,0,0,0,0,0,0,7,0,0,92,0,0
474.50,70,6,0,0,0,0,0,0,7,6,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
475.50,58,0,0,0,0,0,0,0,6,12,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0
476.50,46,0,0,0,0,0,0,0,7,9,0,15,0,0,21,0,0,0,0,0,0,0,100,0,0
477.50,18,0,0,0,0,0,0,0,0,8,0,6,0,0,67,0,0,0,0,0,0,0,100,0,0
478.50,28,0,0,0,0,0,0,0,0,14,0,10,0,0,45,0,0,0,0,0,0,0,100,0,0
479.50,26,0,0,0,0,0,0,0,0,14,0,15,0,0,43,0,0,0,0,0,0,0,100,0,0
480.50,36,0,0,0,0,6,0,0,0,7,0,26,0,0,22,0,0,0,0,0,0,0,100,0,0
481.50,56,0,0,0,0,20,0,0,0,10,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
482.50,45,0,0,0,0,0,0,0,0,36,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
483.50,37,0,0,0,0,0,0,0,11,7,0,15,0,0,27,0,0,0,0,0,0,0,100,0,0
484.50,46,0,0,0,0,0,0,0,8,0,0,45,0,0,0,0,0,0,0,0,0,0,100,0,0
485.50,46,0,0,0,0,0,0,0,5,28,0,12,0,0,7,0,0,0,0,0,0,0,100,0,0
486.50,40,0,0,0,0,8,0,0,0,31,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
487.50,56,0,0,0,0,5,0,0,0,16,0,15,0,0,5,0,0,0,0,0,0,0,100,0,0
488.50,40,0,0,0,0,0,0,0,0,10,0,10,0,0,37,0,0,0,0,0,0,0,100,0,0
489.50,49,0,0,0,0,0,0,0,14,11,0,6,0,0,17,0,0,0,0,0,0,0,100,0,0
490.50,52,0,0,0,0,0,0,0,9,11,0,5,0,0,21,0,0,0,0,0,0,0,100,0,0
491.50,43,0,0,0,0,5,0,0,0,27,0,5,0,0,17,0,0,0,0,0,0,0,100,0,0
492.50,64,0,0,0,0,5,0,0,0,19,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
493.50,54,0,0,0,0,0,0,0,5,12,0,18,0,0,8,0,0,0,0,0,0,0,100,0,0
494.50,49,0,0,0,0,0,0,0,5,11,0,9,0,0,24,0,0,0,0,0,0,0,100,0,0
495.50,37,0,0,0,0,0,0,0,0,11,0,18,0,0,32,0,0,0,0,13,0,0,86,0,0
496.50,33,0,0,0,0,10,0,0,0,12,0,20,0,0,23,0,0,0,0,0,0,0,100,0,0
497.50,54,0,0,0,0,5,0,0,0,22,0,5,0,0,12,0,0,0,0,0,0,0,100,0,0
498.50,48,0,0,0,0,0,0,0,0,22,0,6,0,0,22,0,0,0,0,0,0,0,100,0,0
499.50,56,0,0,0,0,15,0,0,0,16,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
500.50,36,0,0,0,0,0,0,0,7,21,0,14,0,0,19,0,0,0,0,0,0,0,100,0,0
501.50,33,0,0,0,0,0,0,0,0,9,0,6,0,0,51,0,0,0,0,0,0,0,100,0,0
502.50,40,0,0,0,0,13,0,6,0,0,0,7,0,0,30,0,0,0,0,0,0,0,100,0,0
503.50,59,0,0,0,0,9,0,10,0,5,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
504.50,27,0,0,0,0,0,0,0,0,0,0,6,0,0,66,0,0,0,0,0,0,0,100,0,0
505.50,38,0,0,0,0,5,0,0,0,0,0,6,0,0,49,0,0,0,0,0,0,0,100,0,0
506.50,40,0,0,0,0,0,0,0,0,0,0,5,0,0,54,0,0,0,0,0,0,0,100,0,0
507.50,83,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0
508.50,59,0,0,0,0,13,0,0,0,9,0,0,0,0,17,0,0,0,0,0,0,0,100,0,0
509.50,55,0,0,0,0,9,0,0,0,16,0,0,0,0,19,0,0,0,0,0,0,0,100,0,0
510.50,15,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0
511.50,72,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0,0,0,100,0,0
512.50,43,0,0,0,0,6,0,0,0,0,0,8,0,0,40,0,0,0,0,0,0,0,100,0,0
513.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0
514.50,11,0,0,0,0,0,0,0,0,0,0,6,0,0,81,0,0,0,0,0,0,0,100,0,0
515.50,42,0,0,0,0,0,0,0,0,0,0,6,0,0,51,0,0,0,0,0,0,0,100,0,0
516.50,47,0,0,0,0,6,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0
517.50,76,0,0,0,0,0,0,0,15,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
518.50,59,0,0,0,0,5,0,7,0,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0
519.50,45,0,0,0,0,0,0,9,0,0,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0
