19353_RRDDH2_Rocky_River CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
257.40,42,0,25,0,0,0,32,0,0,0,0,0,0,0,0,78,0,0,5,0,0,15,2254,0
258.40,43,0,39,0,0,0,16,0,0,0,0,0,0,0,0,51,0,7,13,0,0,28,2253,0
259.40,41,0,39,0,0,0,19,0,0,0,0,0,0,0,0,68,0,7,6,0,0,17,2254,0
260.40,46,0,21,0,0,0,32,0,0,0,0,0,0,0,0,64,0,13,0,0,0,21,2254,0
261.40,39,0,11,0,0,0,49,0,0,0,0,0,0,0,0,78,0,6,8,0,0,7,2254,0
262.40,38,0,9,0,0,0,52,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2254,0
263.40,40,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
264.40,36,0,14,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
265.40,33,0,22,0,0,0,43,0,0,0,0,0,0,0,0,86,0,0,7,0,0,5,2254,0
266.40,37,0,28,0,0,0,34,0,0,0,0,0,0,0,0,74,0,5,9,0,0,10,2254,0
267.40,34,0,14,0,0,0,42,0,0,0,7,0,0,0,0,87,0,0,12,0,0,0,2254,0
268.40,41,0,22,0,0,0,36,0,0,0,0,0,0,0,0,73,0,0,11,0,0,15,2255,0
269.40,38,0,45,0,0,0,15,0,0,0,0,0,0,0,0,33,0,9,10,0,7,39,2256,0
270.40,55,0,33,0,0,0,11,0,0,0,0,0,0,0,0,31,0,6,0,0,25,36,2256,0
271.40,57,0,30,0,0,0,12,0,0,0,0,0,0,0,0,63,0,8,0,0,19,7,2254,0
272.40,47,0,46,0,0,0,5,0,0,0,0,0,0,0,0,83,0,8,0,0,0,7,2254,0
273.40,41,0,49,0,0,0,8,0,0,0,0,0,0,0,0,82,0,6,0,0,0,10,2254,0
274.40,46,0,45,0,0,0,7,0,0,0,0,0,0,0,0,73,0,10,0,0,6,9,2254,0
275.40,40,0,52,0,0,0,7,0,0,0,0,0,0,0,0,61,0,0,0,0,16,22,2255,0
276.40,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,41,0,10,0,0,18,29,2255,0
277.40,46,0,37,0,0,0,10,0,0,0,5,0,0,0,0,67,0,6,7,0,0,17,2254,0
278.40,41,0,53,0,0,0,5,0,0,0,0,0,0,0,0,67,0,0,0,0,14,18,2255,0
279.40,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,58,0,0
280.40,37,0,49,0,0,0,0,0,0,0,0,0,12,0,0,22,0,5,8,0,25,37,0,0
281.40,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,13,0,5,0,0,26,55,0,0
282.40,53,0,39,0,0,0,6,0,0,0,0,0,0,0,0,44,0,0,9,0,18,28,2256,0
283.40,40,0,48,0,0,0,6,0,0,0,0,0,5,0,0,49,0,0,8,0,21,20,2256,0
284.40,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,45,0,5,0,0,18,29,2255,0
285.40,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,43,42,0,0
286.40,39,0,55,0,0,0,5,0,0,0,0,0,0,0,0,9,0,0,6,0,15,68,0,0
287.40,30,0,62,0,0,0,7,0,0,0,0,0,0,0,0,8,0,0,0,0,6,85,0,0
288.40,29,0,51,0,0,0,18,0,0,0,0,0,0,0,0,21,0,0,8,0,0,70,2256,0
289.40,25,0,44,0,0,0,30,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,2255,0
290.40,26,0,33,0,0,0,40,0,0,0,0,0,0,0,0,65,0,5,14,0,0,13,2254,0
291.40,20,0,19,0,0,0,53,0,0,0,6,0,0,0,0,68,0,6,25,0,0,0,2253,0
292.40,20,0,40,0,0,0,30,0,0,0,8,0,0,0,0,49,0,0,24,0,0,25,2254,0
293.40,20,0,39,0,0,0,40,0,0,0,0,0,0,0,0,55,0,6,13,0,0,24,2254,0
294.40,25,0,41,0,0,0,27,0,0,0,6,0,0,0,0,65,0,0,9,0,0,25,2254,0
295.40,22,0,37,0,0,0,33,0,0,0,7,0,0,0,0,63,0,0,30,0,0,6,2253,0
296.40,60,0,16,0,0,0,17,0,0,0,5,0,0,0,20,50,0,10,19,0,0,0,2253,2213
297.40,20,0,29,0,0,0,42,0,0,0,7,0,0,0,0,85,0,0,14,0,0,0,2254,0
298.40,17,0,24,0,0,0,44,0,0,0,12,0,0,0,0,68,0,0,31,0,0,0,2254,0
299.40,27,0,24,0,0,0,38,0,0,0,10,0,0,0,0,55,0,0,29,0,0,15,2254,0
300.40,25,0,36,0,0,0,29,0,0,0,8,0,0,0,0,57,0,5,21,0,0,16,2255,0
301.40,30,0,15,0,0,12,30,0,0,0,9,0,0,0,0,49,0,7,24,0,0,19,2255,0
302.40,26,0,25,0,0,0,48,0,0,0,0,0,0,0,0,84,0,0,6,0,0,9,2255,0
303.40,24,0,22,0,0,0,42,0,0,0,9,0,0,0,0,89,0,0,10,0,0,0,2254,0
304.40,20,0,25,0,0,0,37,0,0,0,15,0,0,0,0,80,0,0,19,0,0,0,2254,0
305.40,37,0,9,0,0,0,41,0,0,0,11,0,0,0,0,69,0,5,17,0,0,6,2255,0
306.40,32,0,27,0,0,0,40,0,0,0,0,0,0,0,0,66,0,6,0,0,0,27,2255,0
307.40,35,0,21,0,0,0,35,0,0,0,6,0,0,0,0,45,0,0,0,0,0,54,2255,0
308.40,30,0,20,0,0,0,49,0,0,0,0,0,0,0,0,59,0,6,6,0,0,27,2256,0
309.40,37,0,27,0,0,0,34,0,0,0,0,0,0,0,0,56,0,8,0,0,0,34,2256,0
310.40,26,0,37,0,0,0,30,0,0,0,5,0,0,0,0,51,0,0,14,0,0,34,2255,0
311.40,27,0,24,0,0,0,48,0,0,0,0,0,0,0,0,80,0,0,10,0,0,8,2255,0
312.40,24,0,31,0,0,0,43,0,0,0,0,0,0,0,0,61,0,0,11,0,0,27,2255,0
313.40,39,0,8,0,0,0,32,0,5,0,14,0,0,0,8,11,0,0,0,0,6,73,0,0
314.40,69,0,11,0,0,0,18,0,0,0,0,0,0,0,0,70,0,7,0,0,0,22,2255,0
315.40,65,0,6,0,0,0,7,0,0,0,10,0,10,0,7,17,0,0,6,0,25,42,0,0
316.40,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,66,0,10,0,0,5,17,2257,0
317.40,69,0,0,0,0,0,24,0,0,0,0,0,6,0,0,45,0,0,0,0,6,48,2257,0
318.40,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,11,78,0,0
319.40,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,14,77,0,0
320.40,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,24,75,0,0
321.40,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,35,0,0,0,0,15,49,2257,0
322.40,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,54,0,6,0,0,12,26,2257,0
323.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,5,0,0,11,39,2257,0
324.40,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,71,0,6,0,0,6,15,2257,0
325.40,78,0,9,0,0,0,12,0,0,0,0,0,0,0,0,71,0,6,0,0,11,10,2257,0
326.40,70,0,22,0,0,0,7,0,0,0,0,0,0,0,0,51,0,9,0,0,16,22,2256,0
327.40,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,61,0,6,0,0,9,22,2256,0
328.40,52,0,11,0,0,0,36,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,2256,0
329.40,27,0,16,0,0,0,56,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,2255,0
330.40,24,0,10,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
331.40,36,0,11,0,0,0,52,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,2255,0
332.40,30,0,0,0,0,0,59,0,0,0,10,0,0,0,0,74,0,0,15,0,0,10,2255,0
333.40,34,0,7,0,0,0,38,0,0,0,19,0,0,0,11,72,0,0,16,0,0,0,2254,2201
334.40,25,0,7,0,0,0,48,0,0,0,19,0,0,0,0,73,0,0,19,0,0,6,2254,0
335.40,26,0,5,0,6,0,31,0,0,0,30,0,0,0,10,59,0,0,30,0,0,0,2256,2214
336.40,41,0,0,0,7,0,27,0,0,0,23,0,0,0,10,35,0,0,22,0,0,31,2256,0
337.40,39,0,0,0,30,0,19,0,0,0,10,0,0,0,38,16,0,0,22,0,0,23,2256,2217
338.40,41,0,0,0,37,0,12,0,0,0,8,0,0,0,26,13,0,0,16,0,0,43,2255,2216
339.40,43,0,0,0,42,0,0,0,0,0,14,0,0,0,27,0,0,0,16,0,0,55,0,2216
340.40,31,0,0,0,25,0,32,0,0,0,9,0,0,0,19,37,0,0,15,0,0,26,2256,2218
341.40,20,0,10,0,32,0,14,0,0,0,21,0,0,0,31,21,0,0,31,0,0,15,2255,2216
342.40,19,0,15,0,50,0,0,0,0,0,14,0,0,0,37,0,0,0,20,0,0,42,0,2212
343.40,21,0,17,0,6,0,32,0,0,0,21,0,0,0,5,43,0,0,21,0,0,29,2256,0
344.40,26,0,24,0,0,0,29,0,0,0,19,0,0,0,0,53,0,0,25,0,0,21,2255,0
345.40,26,0,21,0,0,0,34,0,0,0,16,0,0,0,5,60,0,0,22,0,0,12,2255,0
346.40,25,0,24,0,5,0,27,0,0,0,16,0,0,0,7,60,0,0,22,0,0,9,2255,0
347.40,23,0,21,0,9,0,32,0,0,0,12,0,0,0,13,70,0,0,16,0,0,0,2255,0
348.40,34,0,0,0,9,0,37,0,0,0,17,0,0,0,9,65,0,0,18,0,0,7,2255,0
349.40,20,0,38,0,0,0,29,0,0,0,11,0,0,0,0,85,0,0,14,0,0,0,2254,0
