15013_MC9_Mt_Charter CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
227.50,46,0,26,0,0,0,12,5,0,9,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,2256,2212
228.50,57,0,25,0,0,0,9,0,0,6,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,2255,2214
229.50,47,0,36,0,0,0,10,0,0,5,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,2256,2213
230.50,51,6,25,0,0,0,8,0,0,7,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,2256,2213
231.50,50,5,27,0,0,0,8,0,0,7,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,2256,2213
232.50,52,0,25,0,0,0,13,0,0,8,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,2256,2214
233.50,64,0,13,0,0,0,16,0,0,5,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2214
234.50,57,0,20,0,0,0,14,0,0,7,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,2255,2214
235.50,60,0,18,0,0,0,13,0,0,7,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,2256,2213
236.50,60,0,21,0,0,0,11,0,0,7,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,2256,2213
237.50,56,0,23,0,0,0,13,0,0,6,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,2256,2213
238.50,63,0,26,0,0,0,9,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,2256,2213
239.50,64,0,12,0,0,0,16,0,0,7,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,2255,2213
240.50,67,0,12,0,0,0,13,0,0,6,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,2256,2213
241.50,70,0,11,0,0,0,13,0,0,5,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,2255,2213
242.50,56,0,35,0,0,0,7,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,2256,2212
243.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,2256,2211
244.50,51,0,30,0,0,0,11,0,0,6,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,2256,2212
245.50,63,0,22,0,0,0,8,0,0,5,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,2256,2213
246.50,70,0,19,0,0,0,10,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,2256,2213
247.50,68,0,22,0,0,0,8,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,2256,2213
248.50,58,0,34,0,0,0,7,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,2256,2212
