18532_C0631 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 08-Apr-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
206.50,32,0,18,0,0,0,0,0,22,0,18,0,8,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2255,0
207.50,25,0,9,0,0,0,0,0,12,0,30,0,13,0,8,0,0,0,0,0,76,0,12,11,0,0,0,0,2255,0
208.50,40,0,7,0,0,0,0,0,19,0,23,0,0,9,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2255,0
209.50,33,0,9,0,0,0,0,0,27,0,13,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2255,2204
210.50,59,0,9,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2206
211.50,43,0,0,0,0,0,0,0,49,0,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
212.50,51,0,0,0,0,0,0,0,33,0,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,2256,2198
213.50,26,0,16,0,0,0,0,0,19,0,30,0,0,0,6,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2198
214.50,25,0,14,0,0,0,0,0,31,0,21,0,0,7,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2197
215.50,42,0,9,0,0,0,0,0,25,0,10,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2197
216.50,20,0,10,0,0,0,0,0,32,0,29,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2198
217.50,35,0,9,0,0,0,0,0,44,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2198
218.50,33,0,6,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
219.50,35,0,14,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2198
220.50,30,0,17,0,0,0,0,0,32,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2197
221.50,23,0,14,0,0,0,0,0,48,0,13,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2256,2197
222.50,21,0,18,0,0,0,0,0,40,0,18,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2256,2197
223.50,9,0,30,0,0,0,0,0,18,0,40,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2197
224.50,10,0,27,0,0,0,0,0,12,0,22,0,0,0,26,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2197
225.50,11,0,28,0,0,0,0,0,27,0,32,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2197
226.50,10,0,31,0,0,0,0,0,18,0,39,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2256,2197
227.50,36,0,6,0,0,0,0,0,37,0,6,0,0,7,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2197
228.50,6,0,29,0,0,0,0,0,26,0,37,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2197
229.50,11,0,27,0,0,0,0,0,30,0,30,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2197
230.50,6,0,33,0,0,0,0,0,24,0,36,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2198
231.50,0,0,24,0,0,0,0,0,30,0,44,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2197
232.50,0,0,29,0,0,0,0,0,24,0,45,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2196
233.50,0,0,30,0,0,0,0,0,33,0,36,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2256,2196
234.50,12,0,23,0,0,0,0,0,43,0,20,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2257,2196
235.50,10,0,31,0,0,0,0,0,41,0,16,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2257,2195
236.50,26,0,28,0,0,0,0,0,16,0,28,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,0
237.50,9,0,39,0,0,0,0,0,22,0,28,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2256,2196
238.50,30,0,15,0,0,0,0,0,30,0,24,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2199
239.50,26,0,29,0,0,0,0,0,25,0,18,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2257,0
240.50,37,0,8,0,0,0,0,0,43,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2198
241.50,23,0,12,0,0,0,0,0,50,0,12,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2256,2197
242.50,37,0,10,0,0,0,0,0,32,0,13,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2198
243.50,15,0,27,0,0,0,0,0,24,0,33,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2197
244.50,8,0,21,0,0,0,0,0,31,0,38,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2257,2197
245.50,5,0,19,0,0,0,0,0,36,0,38,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2257,2198
246.50,14,0,14,0,0,0,0,0,22,0,40,0,0,0,7,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2198
247.50,19,0,7,0,0,0,0,0,28,0,37,0,0,0,6,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2199
248.50,6,0,24,0,0,0,0,0,23,0,36,0,0,0,9,0,0,0,0,0,91,0,8,0,0,0,0,0,2257,2199
249.50,12,0,18,0,0,0,0,0,41,0,27,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2257,2197
250.50,13,0,8,0,0,0,0,0,37,0,14,0,0,0,13,0,11,0,0,0,89,0,0,0,0,0,0,10,2257,2198
251.50,13,0,21,0,0,0,0,0,27,0,37,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2197
252.50,38,0,9,0,0,0,0,0,38,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2198
253.50,0,0,33,0,0,0,0,0,26,0,39,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2197
254.50,5,0,30,0,0,0,0,0,26,0,37,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2197
255.50,10,0,18,0,0,0,0,0,38,0,32,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2256,2198
256.50,28,0,8,7,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2197
257.50,42,0,0,0,0,0,0,0,47,0,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
258.50,57,0,0,0,0,0,0,0,29,0,0,0,0,12,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2256,2207
259.50,49,0,0,0,0,0,0,0,10,0,0,0,0,0,22,0,17,0,15,0,78,0,0,0,0,0,6,0,2257,2208
260.50,47,8,5,0,0,0,0,0,24,0,0,0,0,0,13,0,0,0,11,0,88,0,0,0,0,0,0,0,2257,2210
261.50,50,0,0,0,0,0,0,0,36,0,6,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2204
262.50,29,0,0,0,0,0,0,0,34,0,29,0,0,5,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2201
263.50,36,0,0,0,0,0,0,0,27,0,30,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2202
264.50,32,0,0,0,0,0,0,0,30,13,9,0,0,0,0,13,0,0,0,0,73,26,0,0,0,0,0,0,2255,2201
265.50,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2204
266.50,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
267.50,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2256,2209
268.50,61,0,0,0,0,0,0,0,32,6,0,0,0,0,0,0,0,0,23,0,65,11,0,0,0,0,0,0,2255,2209
269.50,58,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,7,0,10,0,89,0,0,0,0,0,0,0,2256,2209
270.50,48,0,0,0,0,0,0,0,43,0,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
271.50,43,0,5,0,0,0,0,0,34,0,9,0,0,6,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2256,2203
272.50,37,0,6,0,0,0,0,0,22,0,15,0,0,7,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2201
273.50,34,0,0,0,0,0,0,0,24,0,30,0,0,0,11,0,0,0,0,0,75,0,6,0,0,0,11,6,2256,2201
274.50,13,0,17,0,0,0,0,0,10,0,57,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2201
275.50,0,0,29,0,0,0,0,0,8,0,62,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2256,2201
276.50,0,0,26,0,0,0,0,0,7,0,66,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2256,2201
277.50,11,0,14,0,0,5,0,0,44,0,22,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2200
278.50,30,0,0,0,0,0,0,0,45,0,17,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2201
279.50,24,0,7,0,0,0,0,0,11,0,31,0,0,0,24,0,0,0,0,0,70,7,10,0,0,0,5,6,2255,2201
280.50,0,0,7,0,0,0,0,0,0,0,81,0,0,0,11,0,0,0,0,0,53,0,37,0,0,0,9,0,2253,2201
281.50,17,0,0,0,0,0,0,0,17,0,58,0,0,7,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2254,2200
282.50,10,0,8,0,0,0,0,0,12,0,68,0,0,0,0,0,0,0,0,0,63,6,30,0,0,0,0,0,2254,2201
283.50,33,0,0,0,0,0,0,0,28,5,31,0,0,0,0,0,0,0,8,0,69,13,8,0,0,0,0,0,2255,2203
284.50,76,0,0,0,0,5,0,0,17,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2257,2209
285.50,47,0,0,0,0,6,0,0,38,0,0,0,0,7,0,0,0,0,7,0,92,0,0,0,0,0,0,0,2256,2204
286.50,36,0,0,0,0,6,0,0,45,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
287.50,0,0,24,0,0,7,0,0,19,0,49,0,0,0,0,0,0,0,10,0,66,0,22,0,0,0,0,0,2255,2202
288.50,0,0,25,0,0,8,0,0,7,0,58,0,0,0,0,0,0,0,12,0,61,0,25,0,0,0,0,0,2256,2202
289.50,22,0,21,0,0,9,0,0,20,0,25,0,0,0,0,0,0,0,14,0,74,0,10,0,0,0,0,0,2256,2204
290.50,65,0,0,0,0,8,0,0,19,0,0,0,0,6,0,0,0,0,16,0,71,0,0,0,12,0,0,0,2255,2207
291.50,53,0,0,0,0,17,0,0,28,0,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2256,2208
292.50,64,0,0,0,0,12,0,0,22,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,2256,2207
293.50,63,0,0,0,0,5,0,0,30,0,0,0,0,0,0,0,0,0,8,0,82,0,0,0,8,0,0,0,2255,2206
294.50,40,0,0,0,0,12,0,0,34,0,0,0,0,12,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2256,2207
295.50,25,0,9,0,0,11,0,0,28,0,17,0,0,8,0,0,0,0,19,0,80,0,0,0,0,0,0,0,2255,2202
296.50,16,0,13,0,0,19,0,0,29,0,20,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2255,2200
297.50,28,0,0,0,0,20,0,0,50,0,0,0,0,0,0,0,0,0,16,0,77,6,0,0,0,0,0,0,2255,2200
298.50,31,0,0,0,0,21,0,0,38,0,7,0,0,0,0,0,0,0,18,0,60,10,0,0,0,0,0,10,2255,2200
299.50,35,0,0,0,0,8,0,0,32,24,0,0,0,0,0,0,0,0,11,0,53,34,0,0,0,0,0,0,2256,2201
300.50,70,0,0,0,0,15,0,0,8,6,0,0,0,0,0,0,0,6,18,0,16,8,0,0,50,0,0,0,2250,2206
301.50,56,0,0,0,11,19,0,0,11,0,0,0,0,0,0,0,0,0,15,0,7,0,0,0,77,0,0,0,2248,2206
302.50,56,0,0,0,0,21,0,0,14,0,0,0,0,7,0,0,0,0,18,0,19,0,0,0,61,0,0,0,2250,2206
303.50,52,0,0,0,9,29,0,0,8,0,0,0,0,0,0,0,0,0,14,0,8,0,0,0,76,0,0,0,2248,2206
304.50,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,0,0,2248,2206
305.50,64,0,0,0,0,21,0,0,13,0,0,0,0,0,0,0,0,0,21,0,16,0,0,0,62,0,0,0,2249,2206
306.50,63,0,0,0,0,15,0,0,21,0,0,0,0,0,0,0,0,0,29,0,57,0,0,0,12,0,0,0,2256,2207
307.50,55,0,0,0,0,15,0,0,28,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2255,2208
308.50,70,0,0,0,0,7,0,0,22,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2254,2207
309.50,46,0,0,0,0,5,0,0,41,5,0,0,0,0,0,0,0,0,11,0,76,12,0,0,0,0,0,0,2254,2207
310.50,50,0,0,0,0,0,0,0,22,9,0,0,0,17,0,0,0,0,14,0,59,26,0,0,0,0,0,0,2255,2206
311.50,50,0,0,0,0,5,0,0,31,11,0,0,0,0,0,0,0,0,5,0,73,20,0,0,0,0,0,0,2255,2207
312.50,78,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,11,0,72,15,0,0,0,0,0,0,2254,2207
313.50,75,0,0,0,0,7,0,0,16,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2253,2207
314.50,56,0,0,0,0,13,0,0,30,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2254,2207
315.50,53,0,0,0,0,5,0,0,41,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,2254,2208
316.50,50,0,0,0,0,16,0,0,33,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,2254,2208
317.50,52,0,0,0,0,10,0,0,36,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,2254,2207
318.50,60,0,0,0,0,0,0,0,30,8,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2254,2206
319.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,5,39,0,10,6,0,0,37,0,0,0,2252,2205
320.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,32,0,0,0,2253,2204
321.50,70,0,0,0,0,22,0,0,0,0,0,0,0,6,0,0,0,0,67,0,0,0,0,0,32,0,0,0,2253,2204
322.50,57,0,0,0,0,28,0,0,0,7,0,0,0,6,0,0,0,0,47,0,0,20,0,0,31,0,0,0,2253,2204
323.50,54,0,0,0,0,27,0,0,0,7,0,0,0,11,0,0,0,0,50,0,7,18,0,0,23,0,0,0,2254,2205
324.50,67,0,0,0,0,25,0,0,0,0,0,0,0,0,6,0,0,0,56,0,0,10,0,0,33,0,0,0,2253,2205
325.50,79,0,0,0,0,14,0,0,0,0,0,0,0,6,0,0,0,6,47,0,7,9,0,0,20,0,7,0,2253,2207
326.50,71,0,0,0,7,14,0,0,6,0,0,0,0,0,0,0,0,5,56,0,37,0,0,0,0,0,0,0,2256,2208
327.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,2257,2208
328.50,79,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,8,7,33,0,0,0,0,0,53,0,5,0,2249,2206
329.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,38,0,42,0,0,0,10,0,0,0,2256,2206
330.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,24,0,0,0,0,0,75,0,0,0,2248,2206
331.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,62,0,15,0,0,0,22,0,0,0,2253,2207
332.50,78,0,0,0,0,14,0,0,0,0,0,0,0,7,0,0,0,0,47,0,45,6,0,0,0,0,0,0,2256,2207
333.50,80,0,0,0,0,13,0,0,0,0,0,0,0,6,0,0,0,0,46,0,42,0,0,0,11,0,0,0,2255,2206
334.50,83,0,0,0,0,10,0,0,5,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,2256,2206
335.50,83,0,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2256,2205
336.50,72,0,0,0,0,13,0,0,14,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2257,2209
337.50,74,0,0,0,0,12,0,0,12,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,2256,2208
338.50,69,0,0,0,0,22,0,0,7,0,0,0,0,0,0,0,0,0,35,0,52,0,0,0,12,0,0,0,2254,2207
339.50,75,0,0,0,0,16,0,0,8,0,0,0,0,0,0,0,0,0,41,0,48,0,0,0,10,0,0,0,2255,2207
340.50,69,0,0,0,0,10,0,0,6,0,0,0,0,0,13,0,0,0,38,0,36,10,0,0,6,0,8,0,2256,2207
341.50,83,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,19,62,0,12,0,0,0,5,0,0,0,2254,2206
342.50,79,0,0,0,0,11,0,0,0,0,0,0,0,0,8,0,0,0,50,0,35,0,0,0,5,0,7,0,2255,2206
343.50,83,0,0,0,0,9,0,0,7,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,2256,2206
344.50,78,0,0,0,0,15,0,0,6,0,0,0,0,0,0,0,0,0,46,0,21,5,0,0,26,0,0,0,2252,2207
345.50,66,0,0,0,0,15,0,0,0,6,0,0,0,0,12,0,0,0,50,0,10,14,0,0,18,0,6,0,2253,2208
346.50,52,0,0,0,0,31,0,0,8,7,0,0,0,0,0,0,0,0,56,0,12,19,0,0,11,0,0,0,2255,2204
347.50,51,0,0,0,0,35,0,0,7,5,0,0,0,0,0,0,0,0,51,0,11,20,0,0,15,0,0,0,2255,2203
348.50,46,0,0,0,0,28,0,0,19,6,0,0,0,0,0,0,0,0,56,0,20,23,0,0,0,0,0,0,2255,2205
349.50,59,0,0,0,0,27,0,0,7,5,0,0,0,0,0,0,0,0,46,0,14,31,0,0,7,0,0,0,2254,2208
350.50,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,8,71,0,0,19,0,0,0,2254,2205
351.50,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,16,56,0,0,27,0,0,0,2254,2205
352.50,75,0,0,0,0,0,0,0,8,0,0,0,0,0,15,0,0,0,0,0,46,20,0,0,10,0,14,8,2256,2209
353.50,66,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,10,0,0,0,73,0,0,0,0,0,9,16,2258,2216
354.50,68,0,0,0,0,0,0,0,8,6,0,0,0,0,9,0,6,0,0,0,51,21,0,0,0,0,12,14,2257,2211
355.50,81,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,13,0,0,0,0,0,12,74,2258,0
356.50,57,0,0,0,0,20,0,0,17,5,0,0,0,0,0,0,0,0,33,0,26,9,0,0,30,0,0,0,2252,2206
357.50,63,0,0,0,0,21,0,0,15,0,0,0,0,0,0,0,0,0,33,0,16,0,0,0,50,0,0,0,2250,2206
358.50,68,0,0,0,0,17,0,0,14,0,0,0,0,0,0,0,0,0,44,0,25,0,0,0,30,0,0,0,2251,2206
359.50,68,0,0,0,0,11,0,0,19,0,0,0,0,0,0,0,0,0,50,0,42,6,0,0,0,0,0,0,2255,2207
360.50,63,0,0,0,0,14,0,0,11,10,0,0,0,0,0,0,0,0,50,0,32,17,0,0,0,0,0,0,2254,2206
361.50,65,0,0,0,0,20,0,0,9,5,0,0,0,0,0,0,0,0,48,0,31,5,0,0,15,0,0,0,2254,2207
362.50,73,0,0,0,0,15,0,0,11,0,0,0,0,0,0,0,0,0,38,0,55,0,0,0,5,0,0,0,2256,2206
363.50,61,0,0,0,0,23,0,0,15,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,2255,2208
364.50,60,0,0,0,0,22,0,0,17,0,0,0,0,0,0,0,0,0,38,0,55,5,0,0,0,0,0,0,2255,2207
365.50,73,0,0,0,0,18,0,0,7,0,0,0,0,0,0,0,0,0,46,0,37,6,0,0,9,0,0,0,2254,2207
366.50,73,0,0,0,0,19,0,0,7,0,0,0,0,0,0,0,0,0,46,0,43,0,0,0,10,0,0,0,2255,2207
367.50,74,0,0,0,0,14,0,0,11,0,0,0,0,0,0,0,0,0,48,0,45,0,0,0,5,0,0,0,2255,2206
368.50,74,0,0,0,0,8,0,0,10,5,0,0,0,0,0,0,0,0,44,0,41,7,0,0,6,0,0,0,2255,2206
369.50,56,0,0,0,0,22,0,0,14,6,0,0,0,0,0,0,0,0,41,0,31,14,0,0,12,0,0,0,2253,2207
370.50,64,0,0,0,0,18,0,0,17,0,0,0,0,0,0,0,0,0,32,0,51,0,0,0,16,0,0,0,2252,2207
371.50,66,0,0,0,6,11,0,0,0,14,0,0,0,0,0,0,0,14,25,0,19,24,0,0,16,0,0,0,2253,2206
372.50,70,0,0,0,19,0,0,0,0,0,0,0,0,0,10,0,0,60,19,0,0,0,0,0,11,0,9,0,2252,2206
373.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,52,25,0,0,0,0,0,14,0,7,0,2247,2206
374.50,66,0,0,0,16,16,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2206
375.50,62,0,0,0,20,0,0,0,0,0,0,0,0,0,16,0,0,64,9,0,0,0,0,0,0,0,26,0,0,2206
376.50,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,60,16,0,5,0,0,0,12,0,5,0,2253,2206
377.50,58,0,0,0,8,5,0,0,5,21,0,0,0,0,0,0,0,19,19,0,24,29,0,0,7,0,0,0,2253,2205
378.50,61,0,0,0,25,0,0,0,0,5,0,0,0,6,0,0,0,36,18,0,8,6,0,0,29,0,0,0,2251,2206
379.50,72,0,0,0,9,7,0,0,0,0,0,0,0,10,0,0,0,20,39,0,32,0,0,0,7,0,0,0,2256,2206
380.50,74,0,0,0,5,9,0,0,0,10,0,0,0,0,0,0,0,10,37,0,19,20,0,0,11,0,0,0,2254,2206
381.50,76,0,0,0,0,16,0,0,6,0,0,0,0,0,0,0,0,0,56,0,35,0,0,0,7,0,0,0,2255,2206
382.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,46,0,13,0,0,0,39,0,0,0,2252,2205
383.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,43,0,18,0,0,0,38,0,0,0,2253,2205
384.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,31,0,17,0,0,0,51,0,0,0,2251,2205
385.50,69,0,0,0,0,16,0,0,0,13,0,0,0,0,0,0,0,8,25,0,15,25,0,0,25,0,0,0,2253,2205
386.50,70,0,0,0,6,10,0,0,0,12,0,0,0,0,0,0,0,9,23,0,33,17,0,0,16,0,0,0,2254,2206
387.50,80,0,0,0,0,10,0,0,0,8,0,0,0,0,0,0,0,0,39,0,23,36,0,0,0,0,0,0,2255,2205
388.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,18,0,17,12,0,0,50,0,0,0,2251,2205
389.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,44,0,24,15,0,0,15,0,0,0,2254,2205
390.50,76,0,0,0,0,13,0,0,0,10,0,0,0,0,0,0,0,0,36,0,17,40,0,0,5,0,0,0,2255,2204
391.50,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,26,0,13,60,0,0,0,0,0,0,2254,2205
392.50,68,0,0,0,0,17,0,0,7,6,0,0,0,0,0,0,0,0,37,0,26,15,0,0,19,0,0,0,2254,2206
393.50,76,0,0,0,0,12,0,0,11,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,2256,2206
394.50,64,0,0,0,0,14,0,0,13,7,0,0,0,0,0,0,0,0,33,0,55,11,0,0,0,0,0,0,2256,2206
395.50,73,0,0,0,0,11,0,0,8,7,0,0,0,0,0,0,0,0,30,0,39,12,0,0,16,0,0,0,2254,2205
396.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,32,0,21,6,0,0,39,0,0,0,2252,2206
397.50,75,0,0,0,0,9,0,0,8,5,0,0,0,0,0,0,0,0,32,0,38,16,0,0,13,0,0,0,2254,2206
398.50,71,0,0,0,0,9,0,0,10,8,0,0,0,0,0,0,0,0,40,0,37,17,0,0,5,0,0,0,2254,2206
399.50,69,0,0,0,0,7,0,0,6,16,0,0,0,0,0,0,0,0,33,0,18,39,0,0,8,0,0,0,2253,2205
400.50,64,0,0,0,0,16,0,0,8,10,0,0,0,0,0,0,0,0,43,0,21,22,0,0,11,0,0,0,2254,2206
401.50,77,0,0,0,0,10,0,0,0,11,0,0,0,0,0,0,0,0,29,0,9,19,0,0,41,0,0,0,2252,2205
402.50,80,0,0,0,0,7,0,0,0,11,0,0,0,0,0,0,0,0,32,5,11,35,0,0,15,0,0,0,2254,2205
403.50,77,0,0,0,0,15,0,0,0,6,0,0,0,0,0,0,0,0,37,0,13,19,0,0,29,0,0,0,2253,2205
404.50,62,0,0,0,0,11,0,0,5,19,0,0,0,0,0,0,0,0,23,0,7,55,0,0,13,0,0,0,2252,2206
405.50,73,0,0,0,0,17,0,0,9,0,0,0,0,0,0,0,0,0,35,0,37,10,0,0,17,0,0,0,2254,2206
406.50,69,0,0,0,0,12,0,0,7,10,0,0,0,0,0,0,0,0,38,0,27,33,0,0,0,0,0,0,2255,2205
407.50,71,0,0,0,0,5,0,0,8,8,0,0,0,0,0,0,5,0,22,0,31,21,0,0,14,0,0,9,2255,2205
408.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,38,0,22,10,0,0,29,0,0,0,2253,2205
409.50,76,0,0,0,0,12,0,0,0,10,0,0,0,0,0,0,0,0,32,0,28,16,0,0,22,0,0,0,2254,2206
410.50,85,0,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,34,0,44,7,0,0,12,0,0,0,2256,2205
411.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,84,0,0,0,2249,2204
412.50,63,0,0,0,0,22,0,0,5,8,0,0,0,0,0,0,0,0,35,0,19,15,0,0,30,0,0,0,2253,2205
413.50,76,0,0,0,0,17,0,0,5,0,0,0,0,0,0,0,0,0,29,0,24,6,0,0,39,0,0,0,2252,2205
