87554_2019FTD016_Firetower CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
287.50,50,0,0,0,33,0,0,0,0,0,16,0,0,62,37,0,0,0,0,2258,2197
288.50,45,0,0,0,27,0,0,0,0,0,27,0,0,38,0,0,7,0,53,0,2197
289.50,62,0,0,0,12,0,7,0,0,0,16,0,0,0,0,0,0,0,100,0,0
290.50,67,0,0,0,13,0,11,0,0,0,6,0,0,0,0,0,0,0,100,0,0
291.50,58,0,0,0,16,0,6,0,0,0,18,0,0,22,7,0,6,0,62,2259,2197
292.50,56,0,0,0,30,0,0,0,0,0,13,0,0,56,43,0,0,0,0,2259,2196
293.50,56,0,0,0,17,0,0,13,0,0,12,0,0,32,67,0,0,0,0,2258,2197
294.50,54,0,0,0,17,0,0,10,0,0,18,0,0,30,69,0,0,0,0,2258,2196
295.50,57,0,0,0,16,0,0,10,0,0,15,0,0,34,60,0,5,0,0,2258,2196
296.50,61,0,0,0,20,0,0,7,0,0,11,0,0,46,53,0,0,0,0,2259,2196
297.50,63,0,0,0,26,0,0,0,0,0,9,0,0,54,45,0,0,0,0,2259,2196
298.50,63,0,0,0,21,0,0,6,0,0,8,0,0,42,46,0,0,0,11,2259,2196
299.50,60,0,0,0,17,0,0,0,0,0,21,0,0,30,28,0,0,0,40,2259,2196
300.50,65,0,0,0,27,0,0,0,0,0,7,0,0,49,50,0,0,0,0,2259,2196
301.50,64,0,0,0,26,0,0,0,0,0,9,0,0,52,47,0,0,0,0,2259,2196
302.50,56,0,0,0,26,0,0,0,0,0,17,0,0,59,40,0,0,0,0,2259,2196
303.50,58,0,0,0,30,0,0,0,0,0,10,0,0,52,47,0,0,0,0,2259,2195
304.50,58,0,0,0,28,0,0,0,0,0,12,0,0,56,43,0,0,0,0,2259,2195
305.50,54,0,0,0,20,0,0,7,0,0,16,0,0,37,62,0,0,0,0,2258,2195
306.50,56,0,0,0,31,0,0,0,0,0,11,0,0,67,17,15,0,0,0,2258,2196
307.50,52,0,0,0,32,0,0,0,0,0,14,0,0,82,0,6,0,0,10,0,2196
308.50,56,0,0,0,0,0,5,0,0,0,38,0,0,0,0,0,0,0,100,0,0
309.50,77,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,0,5,94,0,0
310.50,71,12,0,0,9,0,0,0,0,0,6,0,0,0,0,0,7,6,86,0,0
311.50,76,9,0,0,14,0,0,0,0,0,0,0,0,12,14,0,0,0,72,2259,2196
312.50,47,0,0,0,30,0,0,5,0,0,16,0,0,57,36,5,0,0,0,2259,2196
313.50,40,0,0,0,19,0,0,10,0,0,29,0,0,32,62,0,5,0,0,2259,2196
314.50,39,0,0,0,33,0,0,8,0,0,19,0,0,50,38,0,11,0,0,2259,2197
315.50,57,0,0,0,25,0,0,0,0,0,17,0,0,61,22,0,16,0,0,2260,2198
316.50,61,0,0,0,29,0,0,0,0,0,8,0,0,80,11,0,8,0,0,2260,2198
