1494_MtCoolon7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
309.00,17,6,6,0,25,0,0,31,0,0,12,0,51,0,0,0,21,27,0,2205
310.00,51,0,23,0,19,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2205
311.00,22,0,20,0,32,0,0,24,0,0,0,0,86,0,0,0,0,13,0,2205
312.00,28,0,24,0,39,0,0,6,0,0,0,0,85,0,0,0,0,14,0,2205
313.00,26,0,19,0,41,0,0,11,0,0,0,0,91,0,0,0,0,8,0,2205
314.00,47,0,16,0,12,0,6,16,0,0,0,0,64,5,0,0,14,14,0,2205
315.00,37,0,16,0,17,0,6,21,0,0,0,0,64,0,0,5,19,10,0,2206
316.00,40,0,6,0,11,0,20,21,0,0,0,0,35,0,0,0,28,35,0,2207
317.00,35,5,9,0,24,0,11,14,0,0,0,0,43,0,0,9,14,32,0,2206
318.00,39,5,5,0,28,0,5,15,0,0,0,0,64,0,0,0,15,19,0,2206
319.00,26,0,6,0,17,0,9,31,0,0,8,11,52,0,0,5,30,0,0,2206
320.00,52,0,8,0,17,0,0,13,0,0,8,0,75,0,0,0,24,0,0,2206
321.00,43,0,12,0,13,8,0,22,0,0,0,0,81,0,0,0,18,0,0,2205
322.00,66,0,8,0,12,0,0,12,0,0,0,0,84,0,0,0,15,0,0,2205
323.00,63,0,12,0,14,0,0,8,0,0,0,0,86,0,0,7,5,0,0,2204
324.00,50,0,10,0,10,0,13,15,0,0,0,0,75,0,0,10,13,0,0,2204
325.00,40,0,14,0,9,0,13,21,0,0,0,0,56,0,0,11,32,0,0,2206
326.00,52,0,14,0,17,0,0,15,0,0,0,0,76,0,0,0,23,0,0,2205
327.00,19,0,0,0,20,0,0,60,0,0,0,0,70,0,0,0,29,0,0,2205
328.00,50,0,12,0,18,0,0,18,0,0,0,0,71,0,0,0,28,0,0,2205
329.00,67,0,14,0,11,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
330.00,72,0,7,0,0,0,11,8,0,0,0,0,72,0,0,11,15,0,0,2205
331.00,55,0,5,0,0,0,18,19,0,0,0,0,49,0,0,17,32,0,0,2206
332.00,36,0,0,0,10,0,24,28,0,0,0,0,23,5,0,19,32,18,0,2206
333.00,72,0,0,0,11,0,6,9,0,0,0,0,77,0,0,14,7,0,0,2204
334.00,52,0,0,0,17,6,16,7,0,0,0,0,66,9,0,18,6,0,0,2204
335.00,33,0,6,0,13,0,9,37,0,0,0,0,27,0,0,0,41,31,0,2206
336.00,49,0,0,0,17,0,10,22,0,0,0,0,48,0,0,0,24,27,0,2206
337.00,42,0,0,0,11,0,13,31,0,0,0,0,34,0,0,10,41,13,0,2206
338.00,19,0,0,0,5,0,6,67,0,0,0,0,13,0,0,0,66,19,0,2207
339.00,20,0,0,0,19,0,7,52,0,0,0,0,27,0,0,0,40,31,0,2207
340.00,31,0,8,0,11,0,0,47,0,0,0,0,43,0,0,0,32,23,0,2207
341.00,27,0,0,0,17,0,25,29,0,0,0,0,27,0,0,10,25,36,0,2206
342.00,13,0,0,0,8,0,0,31,0,0,47,0,43,0,0,0,56,0,2260,2206
343.00,76,0,0,0,0,0,0,15,0,0,7,0,60,0,0,0,39,0,0,2206
344.00,84,0,0,0,0,0,0,15,0,0,0,12,67,0,0,0,20,0,0,2205
345.00,21,0,0,0,9,0,0,69,0,0,0,0,27,0,0,0,72,0,2261,2207
346.00,48,0,6,0,14,0,0,31,0,0,0,0,66,0,0,0,33,0,2261,2206
347.00,29,0,0,0,15,0,0,54,0,0,0,0,43,0,0,0,56,0,2261,2206
348.00,21,0,0,0,9,0,5,48,0,0,15,0,26,0,0,0,65,8,2261,2207
349.00,0,0,0,0,21,0,0,57,0,0,20,0,27,0,0,0,50,21,2260,2206
350.00,0,0,0,0,11,0,0,70,0,0,18,0,29,0,0,0,59,11,2260,2207
351.00,6,0,0,0,10,0,0,68,0,0,14,0,35,0,0,0,54,10,2260,2207
352.00,6,0,0,0,8,0,0,56,0,0,28,0,26,0,0,0,64,8,2260,2207
353.00,0,0,0,0,0,0,8,42,0,0,49,0,16,0,0,0,83,0,2261,2208
354.00,6,0,0,0,0,0,0,16,0,0,77,0,45,0,0,0,54,0,2260,2206
355.00,5,0,0,0,7,0,0,41,0,0,44,0,39,0,0,0,52,7,2260,2206
356.00,5,0,0,0,8,0,0,61,0,0,25,0,31,0,0,0,63,5,2260,2207
357.00,0,0,0,0,7,0,0,50,0,0,41,0,25,0,0,0,74,0,2260,2207
358.00,6,0,0,6,11,0,0,75,0,0,0,14,27,0,0,0,51,7,2260,2207
359.00,8,0,0,5,12,0,0,60,0,0,12,16,26,0,0,0,50,7,2261,2206
360.00,36,0,0,6,11,0,0,35,0,0,9,14,60,0,0,0,24,0,2260,2205
361.00,35,0,0,0,28,0,0,29,0,0,6,8,59,0,0,0,26,5,2262,2205
362.00,25,0,5,0,29,0,0,39,0,0,0,0,73,0,0,0,26,0,0,2205
363.00,16,0,0,0,13,0,0,39,0,0,30,0,45,0,0,0,47,6,0,2206
364.00,0,0,0,5,6,0,0,55,0,0,33,7,13,0,0,0,65,13,2260,2206
365.00,0,0,0,0,0,0,0,45,0,0,54,23,6,0,0,0,69,0,2261,2206
366.00,0,0,0,0,0,0,0,29,0,0,70,23,31,0,0,0,45,0,2261,2205
367.00,68,0,0,11,20,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2204
368.00,74,0,0,5,13,7,0,0,0,0,0,30,69,0,0,0,0,0,0,2204
369.00,75,0,0,11,13,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2204
370.00,81,0,0,11,7,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2204
371.00,78,0,0,8,7,5,0,0,0,0,0,32,67,0,0,0,0,0,0,2204
372.00,91,0,0,8,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2203
373.00,73,0,0,0,18,8,0,0,0,0,0,6,84,8,0,0,0,0,0,2202
374.00,81,0,0,0,11,7,0,0,0,0,0,0,90,9,0,0,0,0,0,2201
375.00,79,0,0,0,12,8,0,0,0,0,0,0,88,11,0,0,0,0,0,2200
376.00,78,0,0,0,13,8,0,0,0,0,0,0,90,9,0,0,0,0,0,2201
377.00,77,0,0,0,16,0,0,0,0,0,5,0,93,6,0,0,0,0,0,2201
378.00,77,0,0,0,12,9,0,0,0,0,0,0,91,8,0,0,0,0,0,2200
379.00,73,0,0,0,20,6,0,0,0,0,0,0,90,9,0,0,0,0,0,2201
380.00,76,0,0,0,16,6,0,0,0,0,0,0,90,9,0,0,0,0,0,2201
381.00,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
382.00,65,0,0,0,26,7,0,0,0,0,0,0,89,10,0,0,0,0,0,2201
383.00,70,0,0,0,16,12,0,0,0,0,0,0,74,25,0,0,0,0,0,2201
384.00,67,0,0,0,14,12,0,0,0,6,0,0,78,21,0,0,0,0,0,2201
385.00,69,0,0,0,15,15,0,0,0,0,0,0,77,22,0,0,0,0,0,2202
386.00,72,0,0,5,11,9,0,0,0,0,0,17,75,7,0,0,0,0,0,2203
387.00,72,0,0,0,13,13,0,0,0,0,0,19,75,5,0,0,0,0,0,2203
388.00,65,0,0,0,19,6,0,8,0,0,0,18,81,0,0,0,0,0,0,2204
389.00,67,0,0,5,18,7,0,0,0,0,0,28,71,0,0,0,0,0,0,2204
390.00,73,0,0,0,14,12,0,0,0,0,0,19,69,10,0,0,0,0,0,2204
391.00,70,0,0,0,16,12,0,0,0,0,0,24,75,0,0,0,0,0,0,2204
392.00,64,0,0,6,18,11,0,0,0,0,0,25,74,0,0,0,0,0,0,2204
393.00,67,0,0,12,10,9,0,0,0,0,0,24,66,8,0,0,0,0,0,2204
394.00,67,0,0,0,12,14,5,0,0,0,0,23,68,8,0,0,0,0,0,2204
395.00,78,0,0,0,9,12,0,0,0,0,0,27,72,0,0,0,0,0,0,2204
396.00,72,0,0,0,11,15,0,0,0,0,0,22,69,7,0,0,0,0,0,2204
397.00,74,0,0,0,9,16,0,0,0,0,0,26,65,7,0,0,0,0,0,2204
398.00,75,0,0,6,10,8,0,0,0,0,0,35,64,0,0,0,0,0,0,2205
399.00,64,0,0,6,16,12,0,0,0,0,0,31,68,0,0,0,0,0,0,2204
400.00,67,0,0,8,13,10,0,0,0,0,0,35,64,0,0,0,0,0,0,2204
401.00,56,0,0,9,21,12,0,0,0,0,0,36,63,0,0,0,0,0,0,2204
402.00,57,0,6,15,13,7,0,0,0,0,0,49,50,0,0,0,0,0,0,2205
403.00,68,0,0,6,10,14,0,0,0,0,0,45,54,0,0,0,0,0,0,2205
404.00,77,0,0,10,0,11,0,0,0,0,0,45,54,0,0,0,0,0,0,2205
405.00,62,0,6,8,15,6,0,0,0,0,0,40,59,0,0,0,0,0,0,2205
406.00,68,0,0,0,8,10,0,13,0,0,0,39,50,0,0,0,9,0,0,2205
407.00,40,0,7,5,8,0,0,37,0,0,0,33,39,0,0,0,26,0,2262,2206
408.00,51,5,10,9,7,0,0,14,0,0,0,42,46,0,0,0,11,0,0,2206
409.00,46,5,7,6,6,0,0,20,0,0,6,35,44,0,0,0,20,0,0,2206
410.00,54,6,8,9,9,0,0,11,0,0,0,37,49,0,0,0,13,0,0,2206
411.00,50,0,8,7,7,0,0,20,0,0,6,33,44,0,0,0,22,0,0,2206
412.00,60,0,11,6,7,0,0,13,0,0,0,49,40,0,0,0,10,0,0,2206
413.00,50,5,10,0,8,0,0,25,0,0,0,39,39,0,0,0,21,0,0,2206
414.00,61,0,15,7,0,0,7,8,0,0,0,64,21,0,0,0,13,0,0,2206
415.00,38,0,22,7,7,0,5,13,0,0,5,55,27,0,0,0,17,0,0,2206
416.00,21,0,20,17,12,17,0,0,0,0,10,46,53,0,0,0,0,0,2258,2207
417.00,0,0,42,9,24,23,0,0,0,0,0,27,56,15,0,0,0,0,0,2208
418.00,0,0,74,15,10,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2207
419.00,0,0,51,16,16,9,6,0,0,0,0,73,26,0,0,0,0,0,0,2207
420.00,28,0,44,0,13,13,0,0,0,0,0,54,38,6,0,0,0,0,0,2207
421.00,20,0,39,8,14,17,0,0,0,0,0,51,36,12,0,0,0,0,0,2207
422.00,21,0,37,11,7,9,11,0,0,0,0,79,20,0,0,0,0,0,0,2207
423.00,7,0,42,14,16,9,10,0,0,0,0,66,27,6,0,0,0,0,0,2207
424.00,11,0,56,5,6,14,5,0,0,0,0,61,21,6,0,0,0,11,0,2207
425.00,23,0,38,12,0,9,6,0,0,0,8,83,16,0,0,0,0,0,0,2207
426.00,25,0,41,5,7,20,0,0,0,0,0,51,36,11,0,0,0,0,0,2207
427.00,25,0,35,11,10,15,0,0,0,0,0,57,27,15,0,0,0,0,0,2207
428.00,11,0,48,7,10,21,0,0,0,0,0,58,41,0,0,0,0,0,0,2207
429.00,20,0,48,10,0,8,12,0,0,0,0,88,11,0,0,0,0,0,0,2207
430.00,20,0,46,17,0,0,15,0,0,0,0,84,6,0,0,8,0,0,0,2207
431.00,15,0,39,18,10,15,0,0,0,0,0,65,22,11,0,0,0,0,0,2207
432.00,14,0,53,7,5,10,8,0,0,0,0,84,15,0,0,0,0,0,0,2207
