72564_Osborne TTNQ0364 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, silica, kaolin, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
408.30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
409.30,70,0,0,0,0,0,0,0,0,0,13,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
410.30,78,0,0,0,0,0,0,0,0,0,7,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
411.30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,27,0,59,0,0
413.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,0,79,0,0
414.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.30,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
416.30,49,0,5,0,0,0,0,0,14,16,0,0,0,0,5,0,8,0,0,0,40,35,0,0,0,0,0,24,2249,0
417.30,29,0,8,0,0,0,0,0,24,12,0,0,0,23,0,0,0,0,0,0,57,12,0,0,0,30,0,0,2249,0
418.30,52,0,12,0,0,0,0,0,11,23,0,0,0,0,0,0,0,0,0,0,53,39,7,0,0,0,0,0,2248,0
419.30,60,0,22,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,32,56,10,0,0,0,0,0,2249,0
420.30,73,0,8,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,23,20,0,0,0,0,0,55,2249,0
421.30,47,0,26,0,0,0,0,0,10,9,0,0,0,6,0,0,0,0,0,0,21,18,0,0,0,6,0,53,2249,0
422.30,46,0,25,0,0,0,0,0,5,22,0,0,0,0,0,0,0,0,0,0,22,44,16,0,0,0,0,16,2248,0
423.30,49,0,15,0,0,0,0,0,8,25,0,0,0,0,0,0,0,0,0,0,33,52,14,0,0,0,0,0,2248,0
424.30,51,0,21,0,0,0,0,0,7,18,0,0,0,0,0,0,0,0,0,0,21,59,19,0,0,0,0,0,2248,0
425.30,41,0,34,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,23,49,26,0,0,0,0,0,2247,0
426.30,49,0,28,0,0,0,0,0,5,15,0,0,0,0,0,0,0,0,0,0,22,50,6,0,0,0,5,15,2248,0
427.30,59,0,28,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,13,35,0,0,0,0,5,45,2248,0
428.30,60,0,14,0,0,0,0,0,8,15,0,0,0,0,0,0,0,0,0,0,45,35,0,0,0,0,7,12,2250,0
429.30,60,5,28,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,13,19,0,0,0,0,0,67,0,0
430.30,46,0,33,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0,20,35,5,0,0,0,0,38,2249,0
431.30,48,0,29,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,18,54,7,0,0,0,0,20,2249,0
432.30,44,0,41,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,5,27,0,0,0,0,0,67,2248,0
433.30,66,0,22,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,29,43,0,0,0,0,0,27,2250,0
434.30,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,0,0,6,0,0,69,0,0
435.30,50,0,40,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,20,42,0,0,0,0,0,37,2248,0
436.30,49,0,41,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,16,44,0,0,0,0,0,39,2249,0
437.30,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,22,0,0,0,0,5,39,2250,0
438.30,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,38,0,0,0,0,0,14,2249,0
439.30,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,12,0,0,5,0,0,57,0,0
440.30,51,0,37,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,22,48,0,0,0,0,0,29,2249,0
441.30,50,0,30,0,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,0,55,27,0,0,5,0,0,11,2250,0
442.30,24,0,64,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,39,6,0,0,13,8,0,32,2252,0
443.30,48,0,20,0,0,0,0,0,8,22,0,0,0,0,0,0,0,0,0,0,62,29,0,0,0,0,0,7,2250,0
444.30,48,0,33,0,0,0,0,0,5,12,0,0,0,0,0,0,0,0,0,15,51,32,0,0,0,0,0,0,2251,2203
445.30,36,0,40,0,0,0,0,0,6,16,0,0,0,0,0,0,0,0,0,9,30,60,0,0,0,0,0,0,2250,2204
446.30,37,0,30,0,0,0,0,0,7,13,0,0,0,11,0,0,0,0,0,0,47,37,0,0,0,15,0,0,2251,0
447.30,18,0,58,0,0,0,0,0,10,12,0,0,0,0,0,0,0,0,0,8,48,42,0,0,0,0,0,0,2251,2203
448.30,54,0,38,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,5,74,19,0,0,0,0,0,0,2250,0
449.30,39,0,43,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,83,10,0,0,5,0,0,0,2250,0
450.30,21,0,60,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2251,0
451.30,12,0,44,0,0,0,0,0,11,31,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2249,0
452.30,15,0,70,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,5,55,32,0,0,5,0,0,0,2250,0
453.30,17,0,76,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,47,31,0,0,6,0,6,7,2250,0
454.30,19,0,72,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,44,27,0,0,12,0,0,8,2251,0
455.30,14,0,66,0,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,8,45,39,0,0,6,0,0,0,2250,2198
456.30,48,0,45,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,57,28,0,0,7,0,0,6,2250,0
457.30,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,34,5,0,5,0,7,10,2251,0
458.30,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,47,0,0,5,0,0,0,2250,0
459.30,24,0,68,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,10,60,20,0,0,8,0,0,0,2250,2200
460.30,31,0,54,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,0,56,36,0,0,7,0,0,0,2250,0
461.30,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,17,0,0,0,6,0,47,2250,0
462.30,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,18,0,8,0,0,0,0,57,2252,2199
463.30,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,41,0,0,0,5,0,0,0,2252,2199
464.30,20,0,43,0,0,9,0,0,8,6,12,0,0,0,0,0,0,0,0,11,45,7,35,0,0,0,0,0,2250,2199
465.30,50,0,29,0,0,0,0,0,12,0,6,0,0,0,0,0,0,0,0,0,45,0,16,0,8,0,0,30,2252,0
466.30,64,9,0,0,0,0,0,0,0,0,9,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
467.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.30,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
469.30,58,11,0,0,0,0,0,0,0,0,6,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.30,85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.30,51,14,0,0,0,0,0,0,0,0,9,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
472.30,17,9,0,0,0,0,0,0,0,0,13,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
473.30,9,11,0,0,0,0,0,0,0,0,18,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
474.30,80,0,0,0,0,10,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
476.30,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,2252,0
477.30,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,71,0,0,0,0,0,0,19,2252,2201
478.30,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,5,0,73,2252,0
479.30,78,0,0,0,0,0,0,0,0,0,7,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
480.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
481.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
482.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
483.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
485.30,84,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
486.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
487.30,75,6,0,0,0,0,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
488.30,72,0,0,0,0,0,0,14,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
489.30,58,6,0,0,0,0,0,7,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
490.30,58,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
491.30,19,11,0,0,0,0,0,0,0,0,5,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
492.30,0,6,0,0,0,0,0,0,0,0,33,0,0,0,59,0,0,0,0,0,0,0,39,0,0,0,0,60,0,0
493.30,27,8,0,0,0,0,0,0,0,0,0,0,0,0,54,0,9,0,0,0,0,0,0,0,0,0,23,76,0,0
494.30,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,56,0,0,0,0,0,0,8,2256,2198
495.30,57,5,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2255,2199
496.30,31,7,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2256,2199
497.30,35,41,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,33,53,0,0,0,0,0,0,13,2256,2202
498.30,17,25,18,0,0,14,0,0,7,0,0,0,0,0,16,0,0,0,0,44,55,0,0,0,0,0,0,0,2255,2201
499.30,12,13,17,0,0,19,0,0,12,0,0,0,0,0,25,0,0,0,0,64,35,0,0,0,0,0,0,0,2256,2199
500.30,31,0,28,0,0,14,0,0,9,0,0,0,0,0,16,0,0,0,7,64,27,0,0,0,0,0,0,0,2256,2200
501.30,53,0,25,0,0,8,0,0,12,0,0,0,0,0,0,0,0,0,0,25,58,7,0,0,0,0,0,8,0,0
