536_Roma4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
326.43,18,0,0,9,0,28,0,43,32,0,67,0,0,0,0,0,0,0,2205
327.43,12,0,0,5,0,17,0,64,28,0,71,0,0,0,0,0,0,0,2205
328.43,12,0,0,7,0,23,0,56,27,0,72,0,0,0,0,0,0,0,2205
329.43,15,0,0,12,0,36,0,35,20,0,79,0,0,0,0,0,0,0,2205
330.43,10,0,0,5,0,16,6,60,33,0,56,0,0,0,9,0,0,0,2205
331.43,6,0,0,0,0,0,0,93,46,17,36,0,0,0,0,0,0,0,2205
332.43,16,0,0,9,0,20,0,54,41,0,58,0,0,0,0,0,0,0,2205
333.43,5,0,0,0,0,0,0,94,42,17,39,0,0,0,0,0,0,0,2205
334.43,0,0,0,0,0,6,0,93,48,0,51,0,0,0,0,0,0,0,2205
335.43,8,0,7,8,0,16,0,58,44,0,55,0,0,0,0,0,0,0,2205
336.43,0,0,0,0,0,0,0,100,53,13,33,0,0,0,0,0,0,0,2205
337.43,9,0,0,0,0,0,13,76,52,8,28,0,0,0,10,0,0,0,2206
338.43,10,0,0,0,0,7,0,82,32,24,43,0,0,0,0,0,0,0,2205
339.43,0,0,0,0,0,12,0,87,23,19,50,0,0,0,0,0,6,0,2205
340.43,0,0,0,0,0,10,0,89,7,0,92,0,0,0,0,0,0,0,2206
341.43,0,0,0,6,0,20,0,73,15,0,84,0,0,0,0,0,0,0,2206
342.43,0,0,0,0,0,9,0,90,6,0,93,0,0,0,0,0,0,0,2207
343.43,0,0,0,0,0,0,0,100,29,0,70,0,0,0,0,0,0,0,2206
344.43,9,0,0,8,0,16,0,64,39,0,60,0,0,0,0,0,0,0,2206
345.43,0,0,0,0,0,0,0,100,47,0,52,0,0,0,0,0,0,0,2205
346.43,0,0,0,0,0,0,0,100,30,6,62,0,0,0,0,0,0,0,2205
347.43,0,0,0,0,0,0,0,100,51,0,48,0,0,0,0,0,0,0,2206
348.43,0,0,0,0,0,0,0,100,41,9,48,0,0,0,0,0,0,0,2205
349.43,6,0,0,0,0,0,0,93,76,5,17,0,0,0,0,0,0,0,2205
350.43,17,0,0,12,0,12,0,57,69,0,30,0,0,0,0,0,0,0,2205
351.43,5,0,0,5,0,12,0,76,38,0,61,0,0,0,0,0,0,0,2206
352.43,0,0,0,0,0,7,0,92,33,0,66,0,0,0,0,0,0,0,2206
353.43,13,0,0,10,0,41,0,34,14,0,85,0,0,0,0,0,0,0,2206
354.43,6,0,0,0,0,40,0,53,5,0,94,0,0,0,0,0,0,0,2206
355.43,0,0,0,0,0,0,0,100,10,0,89,0,0,0,0,0,0,0,2206
356.43,11,0,0,0,0,21,0,67,0,5,94,0,0,0,0,0,0,0,2206
357.43,12,0,0,0,0,20,0,66,0,26,73,0,0,0,0,0,0,0,2205
358.43,8,0,0,0,0,12,0,79,16,8,75,0,0,0,0,0,0,0,2205
359.43,10,5,0,0,0,19,0,64,16,0,83,0,0,0,0,0,0,0,2205
360.43,7,5,0,0,0,12,0,74,17,0,82,0,0,0,0,0,0,0,2205
361.43,5,0,0,0,0,10,0,83,13,0,86,0,0,0,0,0,0,0,2205
362.43,8,6,0,0,0,15,0,69,14,0,85,0,0,0,0,0,0,0,2206
363.43,0,0,0,0,0,0,0,100,9,0,74,0,0,0,15,0,0,0,2205
364.43,13,0,0,0,0,15,0,71,9,16,73,0,0,0,0,0,0,0,2205
365.43,21,0,0,12,0,31,0,35,38,0,61,0,0,0,0,0,0,0,2206
366.43,10,0,0,9,0,9,0,70,40,20,39,0,0,0,0,0,0,0,2205
367.43,19,0,0,10,0,7,0,63,48,36,14,0,0,0,0,0,0,0,2205
368.43,21,0,0,14,5,11,0,46,32,49,17,0,0,0,0,0,0,0,2205
369.43,31,0,0,12,0,16,0,39,45,18,36,0,0,0,0,0,0,0,2205
370.43,17,0,0,8,0,0,0,73,40,32,27,0,0,0,0,0,0,0,2205
371.43,10,0,0,0,0,8,0,80,27,6,66,0,0,0,0,0,0,0,2206
372.43,5,0,0,0,0,20,0,74,7,0,92,0,0,0,0,0,0,0,2206
373.43,0,0,0,0,0,16,0,83,0,0,100,0,0,0,0,0,0,0,2206
374.43,14,0,0,0,0,32,0,52,9,0,90,0,0,0,0,0,0,0,2206
375.43,8,0,0,0,0,20,0,70,15,0,84,0,0,0,0,0,0,0,2206
376.43,11,0,0,6,0,0,0,81,50,17,16,0,0,0,6,0,8,0,2205
377.43,0,0,0,0,0,0,0,100,56,22,20,0,0,0,0,0,0,0,2205
378.43,0,0,0,0,0,0,0,100,29,28,36,0,0,0,0,0,6,0,2205
379.43,0,0,0,0,0,0,0,100,47,11,17,0,0,0,0,7,14,0,2205
380.43,19,0,5,14,0,6,0,53,70,20,8,0,0,0,0,0,0,0,2205
381.43,34,0,6,23,0,0,0,36,87,12,0,0,0,0,0,0,0,0,2206
382.43,0,0,0,6,0,0,0,93,67,22,10,0,0,0,0,0,0,0,2205
383.43,17,0,6,17,7,5,0,45,79,20,0,0,0,0,0,0,0,0,2205
384.43,8,0,0,11,0,0,0,80,68,15,15,0,0,0,0,0,0,0,2205
385.43,0,0,0,0,0,5,0,94,74,5,19,0,0,0,0,0,0,0,2206
386.43,0,0,0,0,0,0,0,100,90,0,9,0,0,0,0,0,0,0,2206
387.43,0,0,0,0,0,0,0,100,76,0,5,0,0,0,8,0,9,0,2206
388.43,0,0,0,8,0,0,0,91,78,0,21,0,0,0,0,0,0,0,2206
389.43,11,0,0,11,0,0,0,76,71,7,20,0,0,0,0,0,0,0,2206
390.43,0,0,0,0,0,0,0,100,64,17,18,0,0,0,0,0,0,0,2205
391.43,0,0,0,0,0,0,0,100,65,23,10,0,0,0,0,0,0,0,2205
392.43,0,0,0,0,0,0,0,100,76,6,16,0,0,0,0,0,0,0,2206
393.43,0,0,0,0,0,0,0,100,59,9,31,0,0,0,0,0,0,0,2206
394.43,8,0,0,0,0,0,0,91,73,15,11,0,0,0,0,0,0,0,2205
395.43,0,0,0,0,0,0,0,100,64,16,12,0,0,0,5,0,0,0,2206
396.43,0,0,0,0,0,0,0,100,64,20,14,0,0,0,0,0,0,0,2206
397.43,0,0,0,0,0,0,0,100,66,10,23,0,0,0,0,0,0,0,2206
398.43,0,0,0,0,0,0,0,100,51,0,41,0,0,0,7,0,0,0,2206
399.43,0,0,0,0,0,0,0,100,36,0,63,0,0,0,0,0,0,0,2205
400.43,0,0,0,0,0,0,0,100,30,0,69,0,0,0,0,0,0,0,2205
401.43,0,0,0,0,0,0,0,100,29,0,70,0,0,0,0,0,0,0,2205
402.43,0,0,0,0,0,0,0,100,27,0,72,0,0,0,0,0,0,0,2206
403.43,0,0,0,0,0,0,0,100,29,0,70,0,0,0,0,0,0,0,2205
404.43,0,0,0,0,0,7,0,92,38,0,61,0,0,0,0,0,0,0,2205
405.43,0,0,0,0,0,0,0,100,47,7,30,0,0,0,0,7,6,0,2205
406.43,0,0,0,0,0,0,0,100,48,8,29,0,0,0,0,0,13,0,2205
407.43,0,0,0,0,0,0,0,100,60,0,39,0,0,0,0,0,0,0,2205
408.43,0,0,0,0,0,0,0,100,60,0,39,0,0,0,0,0,0,0,2205
409.43,0,0,0,0,0,0,0,100,78,6,8,0,0,0,0,7,0,0,2205
410.43,0,0,0,0,0,0,0,100,74,9,16,0,0,0,0,0,0,0,2205
411.43,0,0,0,0,0,0,0,100,33,17,17,0,0,0,0,11,19,0,2205
412.43,0,0,0,0,0,0,0,100,82,0,0,0,0,0,0,0,17,0,2205
413.43,15,0,0,6,0,0,0,78,90,9,0,0,0,0,0,0,0,0,2205
414.43,19,0,0,11,0,0,0,68,100,0,0,0,0,0,0,0,0,0,2205
415.43,6,0,0,0,0,0,0,93,100,0,0,0,0,0,0,0,0,0,2206
416.43,0,0,0,0,0,0,0,100,64,5,30,0,0,0,0,0,0,0,2205
417.43,0,0,0,0,0,0,0,100,53,0,46,0,0,0,0,0,0,0,2205
418.43,0,0,0,0,0,0,0,100,43,0,49,0,0,0,7,0,0,0,2205
419.43,0,0,0,0,0,0,0,100,40,0,59,0,0,0,0,0,0,0,2205
420.43,9,0,0,0,0,7,0,82,46,0,53,0,0,0,0,0,0,0,2205
421.43,0,0,0,0,0,0,0,100,47,0,52,0,0,0,0,0,0,0,2205
422.43,0,0,0,0,0,0,0,100,58,0,41,0,0,0,0,0,0,0,2205
423.43,0,0,0,0,0,0,0,100,54,0,45,0,0,0,0,0,0,0,2205
424.43,0,0,0,0,0,0,0,100,66,0,33,0,0,0,0,0,0,0,2206
425.43,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,2206
426.43,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,2206
427.43,0,0,0,0,0,0,0,100,81,6,12,0,0,0,0,0,0,0,2206
428.43,0,0,0,0,0,0,0,100,53,6,21,0,0,0,19,0,0,0,2205
429.43,0,0,0,0,0,0,0,100,81,6,0,0,0,0,11,0,0,0,2206
430.43,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,2206
431.43,0,0,0,0,0,0,0,100,72,6,20,0,0,0,0,0,0,0,2206
432.43,0,0,0,0,0,0,0,100,75,5,12,0,6,0,0,0,0,2255,2206
433.43,0,0,0,0,0,0,0,100,66,6,27,0,0,0,0,0,0,0,2206
434.43,0,0,0,0,0,0,0,100,72,0,27,0,0,0,0,0,0,0,2206
435.43,0,0,0,0,0,0,0,100,51,0,23,0,11,0,13,0,0,2256,2206
436.43,0,0,0,0,0,0,0,100,35,0,46,0,0,0,18,0,0,0,2205
437.43,0,0,0,0,0,0,0,100,46,0,45,0,0,0,8,0,0,0,2205
438.43,0,0,0,0,0,0,0,100,50,0,49,0,0,0,0,0,0,0,2206
439.43,0,0,0,0,0,0,0,100,32,0,67,0,0,0,0,0,0,0,2206
440.43,5,0,0,0,0,0,0,94,27,0,72,0,0,0,0,0,0,0,2206
441.43,12,0,0,0,0,12,6,68,29,0,59,0,0,0,10,0,0,0,2206
442.43,0,0,0,0,0,0,0,100,12,0,65,0,0,0,22,0,0,0,2206
443.43,5,0,0,0,0,5,0,88,31,0,68,0,0,0,0,0,0,0,2206
444.43,0,0,0,0,0,0,0,100,60,0,39,0,0,0,0,0,0,0,2205
445.43,0,0,0,0,0,0,0,100,36,0,58,0,0,5,0,0,0,0,2205
446.43,0,0,0,0,0,0,0,100,43,0,56,0,0,0,0,0,0,0,2205
447.43,0,0,0,0,0,0,0,100,61,5,32,0,0,0,0,0,0,0,2205
448.43,0,0,0,0,0,0,0,100,63,9,20,0,6,0,0,0,0,2255,2205
449.43,0,0,0,0,0,0,0,100,70,0,29,0,0,0,0,0,0,0,2206
450.43,7,0,0,0,0,8,0,84,44,0,55,0,0,0,0,0,0,0,2205
451.43,0,0,0,0,0,0,0,100,57,0,42,0,0,0,0,0,0,0,2205
452.43,0,0,0,0,0,0,0,100,55,0,44,0,0,0,0,0,0,0,2205
453.43,0,0,0,0,0,0,0,100,39,0,60,0,0,0,0,0,0,0,2205
454.43,0,0,0,0,0,0,0,100,28,0,54,0,17,0,0,0,0,2254,2205
455.43,0,0,0,0,0,0,0,100,80,0,19,0,0,0,0,0,0,0,2206
456.43,0,0,0,0,0,0,0,100,86,0,7,0,5,0,0,0,0,0,2206
457.43,0,0,0,0,0,0,0,100,34,7,52,0,5,0,0,0,0,0,2205
458.43,0,0,0,0,0,0,0,100,54,0,45,0,0,0,0,0,0,0,2205
459.43,0,0,0,0,0,0,0,100,48,0,51,0,0,0,0,0,0,0,2205
460.43,0,0,0,0,0,0,0,100,65,5,28,0,0,0,0,0,0,0,2206
461.43,0,0,0,0,0,0,0,100,49,0,44,0,0,0,5,0,0,0,2205
462.43,0,0,0,0,0,0,0,100,27,0,58,0,0,0,13,0,0,0,2205
463.43,0,0,0,0,0,0,0,100,9,12,57,7,13,0,0,0,0,2255,2205
464.43,0,0,0,0,0,0,0,100,32,0,59,0,8,0,0,0,0,0,2205
465.43,0,0,0,0,0,0,0,100,40,0,59,0,0,0,0,0,0,0,2205
466.43,0,0,0,0,0,0,0,100,37,0,62,0,0,0,0,0,0,0,2205
467.43,0,0,0,0,0,0,0,100,34,0,65,0,0,0,0,0,0,0,2205
468.43,0,0,0,0,0,0,5,94,0,0,66,0,0,0,33,0,0,0,2205
469.43,0,0,0,0,0,0,0,100,29,0,53,0,16,0,0,0,0,2255,2205
470.43,0,0,0,0,0,0,0,100,21,12,32,0,33,0,0,0,0,2255,2205
471.43,7,0,0,0,0,5,0,87,62,0,37,0,0,0,0,0,0,0,2205
472.43,0,0,0,0,0,0,0,100,30,0,69,0,0,0,0,0,0,0,2206
473.43,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,2206
474.43,0,0,0,0,0,0,0,100,0,0,87,0,0,0,12,0,0,0,2206
475.43,0,0,0,0,0,0,0,100,0,0,63,0,0,0,36,0,0,0,2206
476.43,0,0,0,0,0,0,0,100,9,0,90,0,0,0,0,0,0,0,2206
477.43,6,0,0,0,0,10,0,82,18,5,75,0,0,0,0,0,0,0,2205
478.43,0,0,0,0,0,0,0,100,26,0,67,0,6,0,0,0,0,0,2205
479.43,0,0,0,0,0,0,0,100,52,0,47,0,0,0,0,0,0,0,2205
480.43,0,0,0,0,0,0,0,100,39,0,49,0,0,0,11,0,0,0,2205
481.43,0,0,0,0,0,0,0,100,20,0,79,0,0,0,0,0,0,0,2205
482.43,0,0,0,0,0,0,0,100,7,0,92,0,0,0,0,0,0,0,2206
483.43,0,0,0,0,0,0,0,100,17,0,82,0,0,0,0,0,0,0,2206
484.43,0,0,0,0,0,5,0,94,20,0,70,0,8,0,0,0,0,0,2205
485.43,0,0,0,0,0,0,0,100,20,0,60,0,18,0,0,0,0,2254,2205
486.43,6,0,0,0,0,9,0,84,42,0,57,0,0,0,0,0,0,0,2206
487.43,0,0,0,0,0,0,0,100,49,0,50,0,0,0,0,0,0,0,2206
488.43,0,0,0,0,0,0,0,100,39,0,60,0,0,0,0,0,0,0,2205
489.43,0,0,0,0,0,0,0,100,42,0,57,0,0,0,0,0,0,0,2206
490.43,0,0,0,0,0,0,0,100,44,0,55,0,0,0,0,0,0,0,2205
491.43,0,0,0,0,0,0,0,100,40,0,59,0,0,0,0,0,0,0,2205
492.43,0,0,0,0,0,0,0,100,33,0,66,0,0,0,0,0,0,0,2205
493.43,0,0,0,0,0,0,0,100,33,0,66,0,0,0,0,0,0,0,2205
494.43,0,0,0,0,0,0,0,100,6,0,64,0,0,0,29,0,0,0,2205
495.43,0,0,0,0,0,0,0,100,6,0,56,0,0,0,36,0,0,0,2205
496.43,0,0,0,0,0,0,0,100,41,0,43,0,8,0,5,0,0,0,2205
497.43,0,0,0,0,0,0,0,100,44,0,40,0,9,0,5,0,0,0,2205
498.43,0,0,0,0,0,0,0,100,55,0,39,0,5,0,0,0,0,0,0
