1989_Dobbyn1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
234.28,15,0,10,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
235.28,15,0,10,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
236.28,17,0,10,0,0,5,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
237.28,19,0,13,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
238.28,14,0,12,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
239.28,12,0,14,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
240.28,16,0,9,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
241.28,16,0,15,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
242.28,11,0,18,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
243.28,11,0,16,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
244.28,17,0,7,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
245.28,23,0,12,0,5,0,58,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0,2205
246.28,23,0,12,0,0,0,63,0,0,0,0,0,0,9,7,82,0,0,0,0,0,0,0,0,0,0,2205
247.28,10,0,6,0,0,0,51,0,0,0,31,0,0,0,0,58,0,0,0,0,0,33,0,0,7,0,2205
248.28,26,0,7,0,12,0,26,0,0,0,26,0,0,12,0,50,0,0,0,0,0,21,0,0,15,0,2205
249.28,19,0,17,0,0,0,62,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,2205
250.28,23,0,16,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
251.28,22,0,11,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
252.28,18,0,8,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
253.28,17,0,0,0,0,0,82,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2205
254.28,24,0,16,0,0,0,58,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,2205
255.28,20,0,14,0,0,0,49,0,0,0,15,0,0,8,0,77,0,0,0,0,0,14,0,0,0,0,2205
256.28,20,0,19,0,7,0,52,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2205
257.28,22,0,18,0,0,0,58,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2206
258.28,19,0,13,0,7,0,59,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2206
259.28,20,0,13,0,6,0,51,0,0,0,9,0,0,17,0,72,0,0,0,0,0,10,0,0,0,0,2206
260.28,23,0,13,0,6,0,56,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,0,2206
261.28,20,0,13,0,6,0,59,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2205
262.28,20,0,18,0,0,0,61,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2205
263.28,20,0,20,0,7,0,51,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2206
264.28,20,0,19,0,5,0,54,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2206
265.28,18,0,16,0,7,0,51,0,0,0,5,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,2206
266.28,15,0,12,0,0,0,47,0,0,0,24,0,0,5,0,74,0,0,0,0,0,20,0,0,0,0,2206
267.28,16,0,13,0,6,0,63,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2205
268.28,16,0,15,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
269.28,16,0,20,0,0,0,62,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,2206
270.28,17,0,15,0,0,0,66,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
271.28,17,0,17,0,0,0,64,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2205
272.28,15,0,20,0,0,5,59,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2205
273.28,13,0,16,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
274.28,13,0,18,0,0,6,61,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
275.28,14,0,19,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
276.28,13,0,13,0,0,5,67,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
277.28,17,0,15,0,0,6,60,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,2205
278.28,15,0,22,0,0,0,61,0,0,0,0,0,0,0,16,72,0,0,0,0,0,0,11,0,0,0,2205
279.28,20,0,18,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
280.28,17,0,12,0,0,0,56,0,0,0,13,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2205
281.28,16,0,16,0,0,6,60,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2205
282.28,23,0,17,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
283.28,22,0,18,0,0,0,59,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
284.28,17,0,13,0,0,0,69,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
285.28,18,0,7,0,7,0,67,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2205
286.28,18,0,7,0,12,0,50,0,0,10,0,0,0,12,0,81,0,0,5,0,0,0,0,0,0,0,2205
287.28,19,0,14,0,7,0,58,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2205
288.28,17,0,11,0,0,0,32,0,0,0,37,0,0,10,0,57,0,0,0,0,0,31,0,0,0,0,2205
289.28,18,0,9,0,12,0,60,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0,2205
290.28,16,0,9,0,14,0,59,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,2205
291.28,14,0,8,0,11,0,44,0,0,0,21,0,0,13,0,67,0,0,0,0,0,18,0,0,0,0,2205
292.28,21,0,15,0,9,0,53,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,0,2205
293.28,17,0,12,0,8,0,61,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,2205
294.28,16,0,10,0,5,0,67,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,2205
295.28,15,0,7,0,7,0,69,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,2205
296.28,19,0,12,0,7,0,60,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,2205
297.28,18,0,9,0,8,0,63,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2205
298.28,16,0,0,0,11,0,72,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2205
299.28,16,0,8,0,0,0,75,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2205
300.28,25,0,14,0,0,0,59,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2205
301.28,22,0,19,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
302.28,16,0,13,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
303.28,18,0,12,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
304.28,17,0,9,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
305.28,17,0,11,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
306.28,20,0,16,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
307.28,16,0,10,0,0,8,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
308.28,16,0,9,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
309.28,24,0,18,0,0,0,57,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
310.28,20,0,16,0,0,5,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
311.28,11,0,12,0,0,7,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
312.28,9,0,14,0,0,6,69,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0,2205
313.28,11,0,8,0,0,11,68,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
314.28,15,0,8,0,0,13,62,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
315.28,23,0,18,0,0,0,57,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
316.28,21,0,13,0,0,6,58,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
317.28,17,0,11,0,0,13,56,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2205
318.28,10,0,13,0,0,10,64,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
319.28,19,0,15,0,0,7,57,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,2205
320.28,21,0,14,0,0,0,63,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2205
321.28,13,6,9,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
322.28,13,0,9,0,0,6,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
323.28,8,0,16,0,0,12,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
324.28,11,0,12,0,0,19,56,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2205
325.28,19,0,15,0,0,8,55,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,0,2205
326.28,18,0,15,0,0,8,56,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,0,2205
327.28,9,0,15,0,0,16,58,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2205
328.28,10,0,16,0,0,6,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
329.28,22,0,16,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
330.28,20,0,13,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
331.28,22,0,11,0,0,0,54,0,0,0,0,11,0,0,11,69,0,0,0,0,0,0,13,0,5,0,2206
332.28,16,0,12,0,0,5,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
333.28,14,0,20,0,0,8,56,0,0,0,0,0,0,0,10,83,6,0,0,0,0,0,0,0,0,0,2205
334.28,6,0,18,0,0,5,69,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,0,2205
335.28,7,0,19,0,0,6,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
336.28,9,7,19,8,0,5,49,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
337.28,13,0,13,0,0,5,67,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,2205
338.28,13,0,20,0,0,0,39,0,0,0,0,27,0,0,26,47,0,0,0,0,0,0,25,0,0,0,2206
339.28,11,0,16,0,0,0,46,0,0,0,0,25,0,5,12,57,0,0,0,0,0,0,23,0,0,0,2206
340.28,20,0,13,0,19,0,30,0,0,0,9,6,0,50,0,40,0,0,0,0,0,0,8,0,0,0,2206
341.28,21,0,0,0,7,0,45,0,0,0,25,0,0,40,0,48,0,0,0,0,0,11,0,0,0,0,2206
342.28,16,0,10,0,12,0,55,0,0,0,5,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2205
343.28,17,0,20,0,10,0,36,0,0,0,0,14,0,22,23,40,0,0,0,0,0,0,13,0,0,0,2206
344.28,14,0,25,0,0,0,49,0,0,0,0,10,0,0,20,70,0,0,0,0,0,0,9,0,0,0,2206
345.28,14,0,15,0,7,0,61,0,0,0,0,0,0,12,11,76,0,0,0,0,0,0,0,0,0,0,2205
346.28,20,0,6,0,13,0,51,0,0,7,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,2205
347.28,14,0,8,0,9,0,67,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,2205
348.28,14,0,8,0,8,0,67,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,0,2205
349.28,19,0,12,0,8,0,59,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,2205
350.28,16,0,8,0,5,0,50,0,0,0,20,0,0,15,0,69,0,0,0,0,0,15,0,0,0,0,2205
351.28,19,0,10,0,19,0,51,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2206
352.28,18,0,14,0,14,0,51,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2205
353.28,16,0,16,0,9,0,57,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2205
354.28,20,0,16,0,10,0,53,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2205
355.28,17,0,14,0,5,0,61,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2205
356.28,19,0,7,0,14,0,42,0,0,0,16,0,0,29,0,61,0,0,0,0,0,8,0,0,0,0,2205
357.28,21,0,9,0,13,0,55,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,0,2205
358.28,19,0,8,0,12,0,54,0,0,0,5,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2205
359.28,20,0,14,0,9,0,46,0,0,0,8,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,2205
360.28,21,0,12,0,8,0,57,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2205
361.28,18,0,10,0,13,0,49,0,0,0,8,0,0,33,0,58,0,0,0,0,0,7,0,0,0,0,2205
362.28,21,0,15,0,6,0,55,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2205
363.28,19,0,19,0,0,0,60,0,0,0,0,0,0,6,9,83,0,0,0,0,0,0,0,0,0,0,2205
364.28,21,0,16,0,17,0,44,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2205
365.28,15,0,20,0,6,0,57,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,2205
366.28,13,0,12,0,12,5,55,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2205
367.28,13,0,10,0,10,5,52,0,0,0,7,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0,2205
368.28,18,0,11,0,8,0,51,0,0,0,10,0,0,22,0,71,0,0,0,0,0,6,0,0,0,0,2205
369.28,11,0,15,0,14,5,52,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2205
370.28,15,0,20,0,0,10,43,0,0,0,0,8,0,6,30,50,0,0,0,0,0,0,12,0,0,0,2205
371.28,20,0,16,0,16,0,45,0,0,0,0,0,0,16,14,58,0,0,0,0,0,5,5,0,0,0,2205
372.28,15,0,24,0,0,10,39,0,0,0,0,10,0,0,30,46,0,0,0,0,0,0,22,0,0,0,2205
373.28,13,0,19,0,0,10,34,0,0,0,0,22,0,0,34,27,0,0,0,0,0,0,37,0,0,0,2206
374.28,19,0,17,0,8,6,24,0,0,0,0,24,0,12,32,21,0,0,0,0,0,0,34,0,0,0,2205
375.28,9,0,28,0,17,7,11,0,0,0,0,26,0,16,18,9,0,0,0,0,0,0,32,0,24,0,2206
376.28,6,20,48,0,0,0,15,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,22,0,77,0,2206
377.28,7,11,19,0,15,7,30,0,0,0,0,7,0,13,13,12,0,0,0,0,0,0,15,0,46,0,2206
378.28,0,18,14,0,14,0,23,0,0,0,28,0,0,0,0,0,0,0,0,0,0,30,0,0,69,0,2206
379.28,0,27,5,0,0,0,0,0,0,0,58,8,0,0,0,0,0,0,0,0,0,64,0,9,25,0,0
380.28,0,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,5,0,88,0,6,0,0,0
381.28,0,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,82,0,9,7,0,0
382.28,0,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,6,0,87,0,6,0,0,0
383.28,0,20,0,0,0,0,0,0,0,0,73,6,0,0,0,0,0,0,0,0,0,73,5,0,20,0,0
384.28,0,31,0,0,0,0,0,0,0,0,20,41,7,0,0,0,0,0,0,0,0,26,35,14,23,0,0
385.28,0,52,0,0,0,0,0,0,0,0,26,20,0,0,0,0,0,0,0,0,0,45,15,13,25,0,0
386.28,0,33,0,0,0,0,0,0,0,0,24,42,0,0,0,0,0,0,0,0,0,41,50,8,0,0,0
387.28,0,22,0,0,0,0,0,0,0,0,45,25,5,0,0,0,0,0,0,0,0,41,27,11,18,0,0
388.28,0,24,0,0,0,0,0,0,0,0,44,30,0,0,0,0,0,0,0,0,0,59,20,8,11,0,0
389.28,0,36,0,0,6,0,0,0,0,0,18,39,0,0,0,0,0,0,0,0,0,19,33,10,36,0,0
390.28,0,56,9,0,11,0,9,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,20,18,60,0,0
391.28,0,33,47,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,6,77,0,0
392.28,0,0,58,0,0,27,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
393.28,6,0,22,0,9,14,6,6,8,13,0,13,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2206
394.28,7,0,36,0,8,8,8,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,34,0,65,0,2207
395.28,12,0,34,0,21,0,11,0,9,0,0,9,0,0,0,0,0,0,0,0,0,0,23,0,76,0,2207
396.28,11,0,30,0,14,6,19,0,0,0,0,16,0,0,5,0,0,0,0,0,0,0,22,0,72,0,2207
397.28,8,9,22,0,0,8,18,0,0,0,9,23,0,0,0,0,0,0,0,0,0,9,25,0,64,0,2206
398.28,10,0,33,0,17,0,26,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,15,0,84,0,2206
399.28,0,6,18,0,0,31,26,0,0,0,0,16,0,0,43,28,0,0,0,0,0,0,18,0,9,0,2206
400.28,0,0,18,0,0,22,9,0,0,0,0,48,0,0,40,12,0,0,0,0,0,0,46,0,0,0,2207
401.28,6,0,19,0,0,18,0,0,0,0,0,55,0,0,43,0,0,0,0,0,0,0,56,0,0,0,2207
402.28,0,0,22,0,5,19,22,0,0,0,0,29,0,8,38,7,0,0,0,0,0,0,28,0,17,0,2206
403.28,0,0,23,0,11,16,11,0,0,0,0,37,0,12,21,9,0,0,0,0,0,0,37,0,19,0,2206
404.28,7,0,20,0,0,12,18,0,0,0,0,41,0,6,23,11,0,0,0,0,0,0,48,0,9,0,2207
405.28,11,6,15,0,8,0,39,0,0,0,0,17,0,7,13,19,0,0,0,0,0,0,33,0,25,0,2206
406.28,6,0,20,0,8,13,16,0,0,0,0,34,0,10,26,14,0,0,0,0,0,0,48,0,0,0,2206
407.28,6,0,19,0,12,13,24,0,0,0,0,22,0,15,23,18,0,0,0,0,0,0,29,0,12,0,2206
408.28,6,0,21,0,8,14,10,0,0,0,0,37,0,9,25,6,0,0,0,0,0,0,58,0,0,0,2206
409.28,13,0,20,0,11,8,27,0,0,0,0,18,0,15,19,18,0,0,0,0,0,0,31,0,14,0,2206
410.28,12,0,19,0,7,7,27,0,0,0,0,25,0,7,13,17,0,0,0,0,0,0,50,0,10,0,2206
411.28,9,0,24,0,6,8,18,0,0,0,0,32,0,0,16,11,0,0,0,0,0,0,72,0,0,0,2207
412.28,8,0,22,0,0,7,25,0,0,0,0,36,0,0,22,13,0,0,0,0,0,0,64,0,0,0,2207
413.28,11,0,22,0,0,5,33,0,0,0,0,26,0,0,18,23,0,0,0,0,0,0,52,0,5,0,2206
414.28,9,0,28,0,0,5,15,0,0,0,0,41,0,0,9,7,0,0,0,0,0,0,83,0,0,0,2207
415.28,9,0,26,0,0,0,22,0,0,0,0,40,0,0,20,7,0,0,0,0,0,0,71,0,0,0,2207
416.28,11,0,19,0,0,6,28,0,0,0,0,34,0,0,23,16,0,0,0,0,0,0,60,0,0,0,2207
417.28,12,0,19,0,0,0,42,0,0,0,0,25,0,0,16,26,0,0,0,0,0,0,57,0,0,0,2207
418.28,5,0,18,0,0,0,58,0,0,0,0,18,0,0,17,50,0,0,0,0,0,0,32,0,0,0,2207
419.28,10,0,20,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
420.28,15,0,15,0,0,0,57,0,0,0,11,0,0,0,7,76,0,0,0,0,0,6,9,0,0,0,2206
421.28,14,10,10,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
422.28,13,9,11,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
423.28,11,9,10,0,0,0,51,0,0,0,0,16,0,0,9,62,0,0,0,0,0,0,27,0,0,0,2207
424.28,11,0,13,0,0,0,45,0,0,0,0,29,0,0,19,34,0,0,0,0,0,0,45,0,0,0,2208
425.28,8,0,16,0,0,0,39,0,0,0,0,35,0,0,14,24,0,0,0,0,0,0,61,0,0,0,2208
426.28,10,0,15,0,0,0,52,0,0,0,0,21,0,0,7,57,0,0,0,0,0,0,35,0,0,0,2207
427.28,13,0,16,0,0,0,44,0,0,0,0,25,0,0,20,38,0,0,0,0,0,0,40,0,0,0,2208
428.28,13,0,16,0,0,0,56,0,0,0,0,12,0,0,18,64,0,0,0,0,0,0,16,0,0,0,2207
429.28,12,0,19,0,0,0,56,0,0,0,0,11,0,0,15,61,0,0,0,0,0,0,16,0,5,0,2207
430.28,13,0,18,0,0,0,55,0,0,0,0,12,0,0,18,57,0,0,0,0,0,0,15,0,7,0,2207
431.28,12,0,18,0,0,0,50,0,0,0,0,18,0,0,13,48,0,0,0,0,0,0,29,0,9,0,2207
432.28,10,0,21,0,0,0,42,0,0,0,0,25,0,0,15,38,0,0,0,0,0,0,45,0,0,0,2208
433.28,12,0,16,0,0,0,47,0,0,0,13,9,0,0,12,54,0,0,0,0,0,0,16,0,16,0,2207
434.28,15,0,15,0,0,0,61,0,0,0,0,7,0,0,10,73,0,0,0,0,0,0,8,0,7,0,2207
435.28,11,6,13,0,0,0,49,0,0,0,8,10,0,0,8,67,0,0,0,0,0,0,18,0,5,0,2207
436.28,12,0,18,0,0,0,53,0,0,0,0,15,0,0,22,45,0,0,0,0,0,0,32,0,0,0,2207
437.28,18,0,18,0,0,0,52,0,0,0,0,10,0,0,21,58,0,0,0,0,0,0,20,0,0,0,2207
438.28,15,5,15,0,0,0,44,0,0,0,0,19,0,0,28,43,0,0,0,0,0,0,28,0,0,0,2207
439.28,12,0,18,0,0,0,44,0,0,0,0,24,0,0,23,40,0,0,0,0,0,0,35,0,0,0,2207
440.28,12,0,18,0,0,0,42,0,0,0,0,26,0,0,30,31,0,0,0,0,0,0,38,0,0,0,2207
441.28,11,0,17,0,0,0,45,0,0,0,0,26,0,0,26,35,0,0,0,0,0,0,37,0,0,0,2207
442.28,10,0,20,0,0,0,47,0,0,0,0,20,0,0,31,37,0,0,0,0,0,0,30,0,0,0,2207
443.28,11,0,22,0,0,0,47,0,0,0,0,19,0,0,36,39,0,0,0,0,0,0,16,0,7,0,2206
444.28,10,0,23,0,0,0,59,0,0,0,0,7,0,0,20,66,0,0,0,0,0,0,7,0,6,0,2206
445.28,11,0,21,0,0,0,66,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,2205
446.28,15,0,19,0,0,0,65,0,0,0,0,0,0,0,12,77,0,0,0,0,0,0,0,0,9,0,2205
447.28,8,0,24,0,0,0,67,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,0,2205
448.28,7,0,21,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
449.28,12,0,19,0,0,0,67,0,0,0,0,0,0,0,9,84,0,0,0,0,0,0,0,0,6,0,2205
450.28,8,0,19,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
451.28,18,0,20,0,0,0,52,0,0,0,0,7,0,0,20,68,0,0,0,0,0,0,11,0,0,0,2206
452.28,22,0,19,0,0,0,58,0,0,0,0,0,0,0,22,72,0,0,0,0,0,0,5,0,0,0,2205
453.28,19,0,20,0,0,0,46,0,0,0,0,13,0,0,44,37,0,0,0,0,0,0,17,0,0,0,2206
454.28,11,0,21,0,0,9,43,0,0,0,0,13,0,0,52,27,0,0,0,0,0,0,19,0,0,0,2206
455.28,14,0,25,0,0,10,30,0,0,0,0,19,0,0,37,30,0,0,0,0,0,0,31,0,0,0,2206
456.28,16,0,36,0,0,5,30,0,0,0,0,10,0,0,53,30,0,0,0,0,0,0,15,0,0,0,2206
457.28,10,0,17,0,0,6,22,0,0,0,14,28,0,0,22,32,0,0,0,0,0,7,37,0,0,0,2207
458.28,16,0,19,0,0,0,34,0,0,0,20,9,0,0,0,41,0,0,0,0,0,6,16,0,35,0,2206
459.28,24,0,18,0,0,0,32,0,0,0,0,24,0,0,19,30,0,0,0,0,0,0,41,0,7,0,2207
460.28,19,6,11,0,0,0,37,0,0,0,0,24,0,0,16,31,0,0,0,0,0,0,52,0,0,0,2207
461.28,21,0,14,0,0,0,55,0,0,0,0,8,0,0,10,63,0,0,0,0,0,0,18,0,7,0,2206
462.28,23,0,16,0,0,0,45,0,0,0,0,14,0,0,20,42,0,0,0,0,0,0,28,0,9,0,2206
463.28,19,0,18,0,0,0,61,0,0,0,0,0,0,0,19,73,0,0,0,0,0,0,6,0,0,0,2205
464.28,15,0,19,0,0,8,48,0,0,0,0,8,0,0,27,47,0,0,0,0,0,0,18,0,6,0,2206
465.28,18,0,19,0,0,8,39,0,0,0,0,13,0,0,36,27,0,0,0,0,0,0,25,0,10,0,2206
466.28,25,0,21,0,0,0,37,0,0,0,0,15,0,0,34,16,0,0,0,0,0,0,36,0,12,0,2206
