7116_Denison174 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
264.58,42,8,10,32,6,0,0,0,0,0,0,0,0,0,70,6,0,0,0,0,0,0,0,0,23,0,2207
265.58,24,0,11,30,14,0,0,0,0,0,0,0,0,18,66,14,0,0,0,0,0,0,0,0,18,0,2207
266.58,12,0,31,22,0,0,6,0,5,0,0,6,7,7,39,0,0,0,0,0,0,14,0,0,45,0,2207
267.58,0,0,39,17,0,6,9,0,0,0,0,0,0,26,0,0,0,0,0,5,0,19,0,6,68,0,0
268.58,16,0,37,29,9,7,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,11,0,0,60,0,2207
269.58,50,0,17,25,6,0,0,0,0,0,0,0,0,0,73,13,0,0,0,0,0,0,0,0,13,0,2207
270.58,57,0,10,32,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
271.58,49,0,15,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
272.58,51,7,6,28,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2207
273.58,61,7,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
274.58,37,7,6,38,9,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
275.58,48,0,6,45,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
276.58,44,0,10,36,9,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2207
277.58,49,0,12,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
278.58,77,0,0,22,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
279.58,66,7,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
280.58,55,13,5,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
281.58,45,0,17,36,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2207
282.58,54,8,8,23,5,0,0,0,0,0,0,0,0,0,64,8,0,0,0,0,0,5,0,0,21,0,2207
283.58,61,9,0,28,0,0,0,0,0,0,0,0,0,0,86,6,0,0,0,0,0,0,0,0,6,0,2207
284.58,48,19,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
285.58,59,13,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
286.58,55,0,10,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
287.58,62,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
288.58,60,11,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
289.58,54,16,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
290.58,39,9,9,21,20,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,2207
291.58,43,6,9,23,16,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2207
292.58,34,8,12,26,17,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2207
293.58,29,12,14,29,14,0,0,0,0,0,0,0,0,0,74,17,0,0,0,0,0,0,0,0,8,0,2207
294.58,47,5,0,24,12,0,0,0,0,0,0,8,0,0,75,18,0,0,0,0,0,6,0,0,0,0,2207
295.58,29,9,9,28,23,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2207
296.58,24,0,21,24,29,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2207
297.58,29,0,18,28,24,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2207
298.58,61,0,0,27,0,0,0,0,0,0,0,0,0,10,67,0,0,0,0,0,0,0,0,0,32,0,2207
299.58,69,0,0,30,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,2207
300.58,53,0,10,28,6,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2207
301.58,47,7,11,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
302.58,49,11,6,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
303.58,58,0,10,23,8,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2207
304.58,64,0,5,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
305.58,70,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
306.58,25,0,14,15,12,0,0,0,0,0,0,32,0,0,41,26,0,0,0,0,0,32,0,0,0,0,2207
307.58,55,0,8,26,8,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,2207
308.58,52,0,13,26,7,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
309.58,49,0,14,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
310.58,37,8,0,19,0,0,0,0,0,0,0,34,0,0,81,0,0,0,0,0,0,18,0,0,0,0,2207
311.58,53,0,16,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
312.58,62,0,7,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
313.58,61,5,0,23,10,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2207
314.58,37,0,16,18,27,0,0,0,0,0,0,0,0,0,45,40,0,0,0,0,0,0,0,0,14,0,2207
315.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
316.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
317.58,38,0,10,40,9,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
318.58,36,7,9,34,12,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,2207
319.58,44,0,11,37,7,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
320.58,37,0,9,39,8,0,0,0,0,0,0,5,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
321.58,41,9,0,43,5,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
322.58,50,0,5,31,0,0,0,0,0,0,0,0,0,12,88,11,0,0,0,0,0,0,0,0,0,0,2207
323.58,48,0,8,23,0,0,0,0,0,0,0,0,0,19,67,24,0,0,0,0,0,8,0,0,0,0,2207
324.58,32,0,9,22,9,0,0,0,0,0,0,0,0,26,63,26,0,0,0,0,0,9,0,0,0,0,2207
325.58,70,0,0,22,0,0,0,0,7,0,0,0,0,0,60,29,0,0,0,0,0,0,0,0,10,0,2207
326.58,50,0,6,22,12,0,0,0,7,0,0,0,0,0,63,23,0,0,0,0,0,0,0,0,13,0,2207
327.58,58,0,6,28,7,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2207
328.58,63,7,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
329.58,67,6,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
330.58,51,7,6,25,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
331.58,31,9,13,25,10,0,0,0,0,0,0,0,0,8,64,15,0,0,0,0,0,0,0,0,20,0,2207
332.58,42,12,6,20,17,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,2207
333.58,46,8,6,23,14,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2207
334.58,46,13,0,28,11,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,2207
335.58,68,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
336.58,70,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
337.58,58,9,0,25,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,2207
338.58,53,12,0,27,7,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
339.58,58,15,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
340.58,61,7,0,24,6,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2207
341.58,49,0,8,34,7,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2207
342.58,62,9,0,27,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
343.58,58,8,0,32,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
344.58,48,10,5,28,6,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
345.58,63,0,0,36,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
346.58,53,0,6,32,6,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2207
347.58,55,0,7,36,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
348.58,48,14,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
349.58,56,6,5,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
350.58,57,13,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
351.58,59,9,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
352.58,61,0,6,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
353.58,42,11,6,32,6,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
354.58,59,12,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
355.58,60,8,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
356.58,58,6,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
357.58,52,13,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
358.58,50,8,5,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
359.58,59,8,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
360.58,55,11,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
361.58,56,12,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
362.58,53,7,5,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
363.58,56,13,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
364.58,46,11,5,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
365.58,54,12,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
366.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
367.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
368.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
370.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
371.58,37,10,7,45,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
372.58,33,7,8,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
373.58,50,6,6,36,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2207
374.58,47,16,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
375.58,40,6,0,36,0,0,0,0,0,0,0,0,0,16,81,10,0,0,0,0,0,8,0,0,0,0,2207
376.58,65,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
377.58,67,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
378.58,51,13,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
379.58,47,10,0,42,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
380.58,54,6,6,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
381.58,45,14,0,31,8,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
382.58,42,0,7,40,0,0,0,0,0,0,0,10,0,0,83,8,0,0,0,0,0,8,0,0,0,0,2207
383.58,53,0,6,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
384.58,43,10,0,45,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
385.58,48,6,7,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
386.58,27,6,12,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
387.58,33,6,13,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
388.58,38,8,6,39,6,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
389.58,35,9,7,36,11,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2207
390.58,21,6,14,35,15,0,0,0,0,0,0,0,0,5,82,17,0,0,0,0,0,0,0,0,0,0,2207
391.58,26,0,11,35,11,0,0,0,0,0,0,0,0,14,86,13,0,0,0,0,0,0,0,0,0,0,2207
392.58,25,6,13,42,12,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2207
393.58,24,8,13,44,9,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2207
394.58,22,7,15,46,8,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
395.58,35,0,14,43,0,0,0,0,0,0,0,7,0,0,89,0,0,0,0,0,0,10,0,0,0,0,2207
396.58,55,0,9,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
397.58,57,0,0,35,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
398.58,54,0,0,35,0,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
399.58,23,0,21,22,12,0,0,0,0,0,0,0,0,20,51,21,0,0,0,0,0,9,0,0,17,0,2207
400.58,47,6,9,30,6,0,0,0,0,0,0,0,0,0,70,7,0,0,0,0,0,9,0,0,12,0,2207
401.58,61,8,0,30,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2207
402.58,46,0,7,29,0,0,0,0,0,0,0,5,0,11,88,0,0,0,0,0,0,11,0,0,0,0,2207
403.58,62,0,0,31,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,2207
404.58,71,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
405.58,72,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
406.58,62,10,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
407.58,59,5,0,27,7,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2207
408.58,67,6,0,26,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2207
409.58,73,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
410.58,55,5,5,27,0,0,0,0,0,0,0,6,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
411.58,66,0,0,33,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
412.58,52,5,7,26,8,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2207
413.58,57,8,6,20,7,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2207
414.58,67,0,0,32,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,2207
415.58,68,0,0,31,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2207
416.58,65,0,0,34,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2207
417.58,57,0,6,29,7,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,2207
418.58,44,5,8,29,11,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2207
419.58,40,7,6,28,16,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,2207
420.58,19,0,17,19,18,0,0,0,0,0,0,0,0,25,50,34,0,0,0,0,0,0,0,0,15,0,2207
421.58,49,0,14,22,13,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,2207
422.58,44,0,11,31,13,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,2207
423.58,49,0,10,29,10,0,0,0,0,0,0,0,0,0,53,37,8,0,0,0,0,0,0,0,0,0,2207
424.58,44,0,10,27,17,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,2207
425.58,38,0,8,24,11,0,0,0,0,0,0,0,0,17,42,51,5,0,0,0,0,0,0,0,0,0,2207
426.58,18,0,6,57,17,0,0,0,0,0,0,0,0,0,71,19,8,0,0,0,0,0,0,0,0,0,2207
427.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
428.58,33,9,12,21,15,6,0,0,0,0,0,0,0,0,48,37,14,0,0,0,0,0,0,0,0,0,2207
429.58,48,7,6,24,12,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2207
430.58,39,0,14,28,17,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2207
431.58,62,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
432.58,33,5,9,45,5,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
433.58,33,5,5,23,13,0,0,0,0,0,0,11,0,6,76,23,0,0,0,0,0,0,0,0,0,0,2207
434.58,20,0,16,26,17,0,0,0,0,0,0,13,0,6,73,18,0,0,0,0,0,8,0,0,0,0,2207
435.58,33,14,0,32,19,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2207
436.58,29,16,5,39,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
437.58,35,13,5,33,11,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
438.58,39,12,0,39,9,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
439.58,42,11,0,39,7,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
440.58,39,16,0,35,8,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
441.58,34,17,0,39,8,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
442.58,27,15,0,35,22,0,0,0,0,0,0,0,0,0,75,18,5,0,0,0,0,0,0,0,0,0,2207
443.58,30,14,6,37,11,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
444.58,24,7,8,31,16,0,0,0,0,0,0,0,0,11,80,19,0,0,0,0,0,0,0,0,0,0,2207
445.58,34,7,9,41,6,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
446.58,32,10,0,35,22,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2207
447.58,29,14,0,38,9,0,0,0,0,0,0,0,0,7,88,11,0,0,0,0,0,0,0,0,0,0,2207
448.58,8,0,24,10,0,0,0,0,0,0,0,13,0,42,17,0,0,0,0,8,0,27,0,0,46,0,2207
449.58,34,14,5,37,7,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
450.58,27,12,8,46,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
451.58,54,9,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
452.58,35,8,7,31,0,0,0,0,0,0,0,8,0,7,93,0,0,0,0,0,0,6,0,0,0,0,2207
453.58,38,8,10,35,0,0,0,0,0,0,0,6,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2207
454.58,41,12,8,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
455.58,67,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
456.58,53,10,0,35,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
457.58,42,11,0,27,18,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,2207
458.58,45,15,0,24,15,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,2207
459.58,39,5,9,24,20,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2207
460.58,37,6,7,22,16,0,0,0,0,0,0,8,0,0,67,23,0,0,0,0,0,9,0,0,0,0,2207
461.58,58,8,0,27,5,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
462.58,58,11,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
463.58,53,0,5,31,0,0,0,0,0,0,0,9,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
464.58,56,0,8,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
465.58,56,0,7,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
466.58,63,7,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
467.58,59,8,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
468.58,63,6,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
469.58,50,18,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
470.58,56,10,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
471.58,47,18,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
472.58,46,15,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
473.58,45,15,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
474.58,40,15,0,37,6,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
475.58,40,14,0,34,9,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
476.58,42,17,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
477.58,41,19,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
478.58,51,11,0,28,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
479.58,47,16,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
480.58,38,19,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
481.58,52,9,0,33,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
482.58,32,9,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
483.58,33,9,6,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
484.58,32,0,13,46,0,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,0,2207
485.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
486.58,38,0,17,36,0,0,0,0,0,0,0,8,0,0,81,5,0,0,0,0,0,12,0,0,0,0,2207
487.58,33,8,13,21,6,0,0,0,0,0,0,0,0,17,40,0,0,0,0,0,0,8,0,0,51,0,2207
488.58,54,7,0,26,11,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2207
489.58,59,10,0,21,8,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
490.58,53,0,12,27,6,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
491.58,59,0,5,24,0,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
492.58,41,5,7,22,16,0,0,0,0,0,0,0,0,5,67,32,0,0,0,0,0,0,0,0,0,0,2207
493.58,60,0,5,23,10,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,2207
494.58,57,9,0,23,0,0,0,0,0,0,0,8,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
495.58,53,8,0,23,0,0,0,0,0,0,0,13,0,0,81,5,0,0,0,0,0,12,0,0,0,0,2207
496.58,64,0,0,28,6,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2207
