74842_Mount Fort ConstantineEHMT001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
292.70,0,0,70,0,0,7,0,0,21,0,0,0,0,0,0,0,0,0,43,0,50,0,0,0,0,0,6,0,0,0,2250,2199
293.70,0,0,54,0,0,16,0,0,29,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2251,2199
294.70,0,0,55,0,0,17,0,0,19,0,8,0,0,0,0,0,0,0,55,0,30,0,7,0,0,0,6,0,0,0,0,2199
295.70,0,0,42,0,0,19,0,0,20,0,18,0,0,0,0,0,0,0,50,0,30,0,12,0,0,0,6,0,0,0,0,2200
296.70,0,0,77,0,0,6,0,0,15,0,0,0,0,0,0,0,0,0,26,0,53,0,0,0,0,0,20,0,0,0,2252,2200
297.70,0,0,66,0,0,10,0,0,13,0,10,0,0,0,0,0,0,0,54,0,30,0,7,0,0,0,7,0,0,0,0,2200
298.70,0,0,71,0,0,11,0,0,11,0,5,0,0,0,0,0,0,0,56,0,25,0,6,0,0,0,11,0,0,0,0,2199
299.70,0,0,65,0,0,7,0,0,12,0,14,0,0,0,0,0,0,0,51,0,25,0,12,0,0,0,9,0,0,0,0,2199
300.70,0,0,53,0,0,17,0,0,6,0,22,0,0,0,0,0,0,0,65,0,15,0,19,0,0,0,0,0,0,0,0,2199
301.70,0,0,67,0,0,8,0,0,0,0,23,0,0,0,0,0,0,0,43,0,26,0,22,0,0,0,6,0,0,0,0,2199
302.70,0,0,49,0,0,10,0,0,15,0,24,0,0,0,0,0,0,0,39,0,38,0,16,0,0,0,6,0,0,0,0,2199
303.70,0,0,50,0,0,11,0,0,14,0,16,0,0,0,7,0,0,0,50,0,26,0,15,0,0,0,7,0,0,0,0,2200
304.70,0,0,47,0,0,10,0,0,6,0,34,0,0,0,0,0,0,0,46,0,23,0,30,0,0,0,0,0,0,0,0,2199
305.70,0,0,36,0,0,16,0,0,11,0,26,0,0,0,9,0,0,0,41,0,30,0,20,0,0,0,7,0,0,0,0,2200
306.70,0,0,44,0,0,15,0,0,0,0,39,0,0,0,0,0,0,0,41,0,6,0,29,0,0,0,0,0,0,21,0,2199
307.70,0,0,48,5,0,16,0,0,0,0,28,0,0,0,0,0,0,0,57,0,9,0,22,0,0,0,0,0,0,10,0,2199
308.70,0,0,55,0,0,21,0,0,0,0,23,0,0,0,0,0,0,0,68,0,9,0,22,0,0,0,0,0,0,0,0,2199
309.70,0,0,46,7,0,23,0,0,0,0,22,0,0,0,0,0,0,0,69,0,0,0,12,0,0,0,0,0,0,17,0,2199
310.70,0,0,58,0,0,7,0,0,0,0,34,0,0,0,0,0,0,0,36,0,17,0,33,0,0,0,0,0,0,12,2255,2200
311.70,9,0,75,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,18,0,75,0,6,0,0,0,0,0,2254,2201
312.70,0,0,36,0,0,8,0,0,0,0,54,0,0,0,0,0,0,0,20,0,9,0,51,0,0,0,0,0,0,17,0,2200
313.70,0,0,50,6,0,10,0,0,0,0,32,0,0,0,0,0,0,0,48,0,0,0,30,0,0,0,0,0,0,21,0,2199
314.70,0,0,51,11,0,16,0,0,0,0,21,0,0,0,0,0,0,0,52,0,0,0,17,0,0,0,0,0,0,29,0,2199
315.70,0,0,59,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,15,0,21,0,62,0,0,0,0,0,0,0,0,2200
316.70,0,0,34,0,0,0,0,0,9,0,56,0,0,0,0,0,0,0,23,0,38,0,37,0,0,0,0,0,0,0,2251,2199
317.70,0,0,50,0,0,0,0,0,8,0,40,0,0,0,0,0,0,0,19,0,32,0,47,0,0,0,0,0,0,0,0,2202
318.70,0,0,64,0,0,5,0,0,7,0,23,0,0,0,0,0,0,0,18,0,20,0,61,0,0,0,0,0,0,0,0,2200
319.70,0,0,30,0,0,8,0,0,7,0,54,0,0,0,0,0,0,0,44,0,19,0,36,0,0,0,0,0,0,0,0,2200
320.70,0,0,44,0,0,5,0,0,9,0,40,0,0,0,0,0,0,0,38,0,29,0,26,0,0,0,5,0,0,0,0,2200
321.70,0,0,44,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,24,0,23,0,52,0,0,0,0,0,0,0,0,2204
322.70,0,0,41,0,0,0,0,0,8,0,50,0,0,0,0,0,0,0,19,0,30,0,50,0,0,0,0,0,0,0,2251,2200
323.70,0,0,38,0,0,0,0,0,9,0,52,0,0,0,0,0,0,0,14,0,47,0,38,0,0,0,0,0,0,0,2251,2200
324.70,0,0,34,0,0,0,0,0,6,0,58,0,0,0,0,0,0,0,31,0,31,0,37,0,0,0,0,0,0,0,2251,2200
325.70,0,0,33,0,0,5,0,0,7,0,53,0,0,0,0,0,0,0,38,0,30,0,31,0,0,0,0,0,0,0,2252,2200
326.70,0,0,47,0,0,0,0,0,10,0,42,0,0,0,0,0,0,0,18,0,41,0,34,0,0,0,5,0,0,0,2252,2200
327.70,0,0,34,0,0,6,0,0,9,0,49,0,0,0,0,0,0,0,32,0,38,0,28,0,0,0,0,0,0,0,2252,2200
328.70,0,0,38,0,0,5,0,0,6,0,50,0,0,0,0,0,0,0,27,0,29,0,36,0,0,0,0,0,0,5,2252,2200
329.70,0,0,36,0,0,0,0,0,13,0,49,0,0,0,0,0,0,0,22,0,45,0,32,0,0,0,0,0,0,0,2251,2200
330.70,0,0,44,0,0,0,0,0,16,0,39,0,0,0,0,0,0,0,10,0,56,0,33,0,0,0,0,0,0,0,2252,2201
331.70,0,0,50,0,0,0,0,0,11,0,37,0,0,0,0,0,0,0,18,0,41,0,28,0,0,0,11,0,0,0,2252,2200
332.70,0,0,32,0,0,10,0,0,12,0,44,0,0,0,0,0,0,0,37,0,43,0,19,0,0,0,0,0,0,0,2252,2200
333.70,0,0,25,0,0,10,0,0,14,0,48,0,0,0,0,0,0,0,37,0,44,0,17,0,0,0,0,0,0,0,2252,2200
334.70,0,0,31,0,0,15,0,0,21,0,32,0,0,0,0,0,0,0,44,0,44,0,11,0,0,0,0,0,0,0,2251,2200
335.70,0,0,25,0,0,19,0,0,23,0,31,0,0,0,0,0,0,0,41,0,45,0,12,0,0,0,0,0,0,0,2251,2200
336.70,0,0,39,0,0,5,0,0,13,0,42,0,0,0,0,0,0,0,24,0,53,0,22,0,0,0,0,0,0,0,2251,2200
337.70,0,0,44,0,0,0,0,0,22,0,25,0,0,0,7,0,0,0,8,0,56,0,18,0,0,0,16,0,0,0,2252,2200
338.70,0,0,32,0,0,12,0,0,19,0,35,0,0,0,0,0,0,0,38,0,47,0,14,0,0,0,0,0,0,0,2252,2200
339.70,0,0,34,0,0,10,0,0,24,0,30,0,0,0,0,0,0,0,25,0,58,0,15,0,0,0,0,0,0,0,2252,2200
340.70,0,0,26,0,0,12,0,0,19,0,41,0,0,0,0,0,0,0,39,0,43,0,16,0,0,0,0,0,0,0,2250,2200
341.70,0,0,24,0,0,18,0,0,22,0,34,0,0,0,0,0,0,0,46,0,40,0,13,0,0,0,0,0,0,0,0,2200
342.70,0,0,40,0,0,8,0,0,12,0,37,0,0,0,0,0,0,0,36,0,25,0,29,0,0,0,8,0,0,0,2252,2201
343.70,0,0,39,0,0,10,0,0,22,0,27,0,0,0,0,0,0,0,29,0,53,0,16,0,0,0,0,0,0,0,2252,2200
344.70,0,0,56,0,0,0,0,0,13,0,29,0,0,0,0,0,0,0,22,0,35,0,42,0,0,0,0,0,0,0,2252,2201
345.70,0,0,44,0,0,13,0,0,25,0,16,0,0,0,0,0,0,0,35,0,55,0,9,0,0,0,0,0,0,0,2252,2200
346.70,0,0,68,0,0,0,0,0,6,0,24,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0
347.70,0,0,53,0,0,6,0,0,13,0,21,0,0,0,5,0,0,0,22,0,32,0,31,0,0,0,13,0,0,0,0,2201
348.70,0,0,51,0,0,7,0,0,17,0,23,0,0,0,0,0,0,0,24,0,36,0,32,0,0,0,6,0,0,0,2251,2201
349.70,0,0,61,0,0,0,0,0,11,0,8,0,0,0,18,0,0,0,0,0,38,0,29,0,0,0,31,0,0,0,2250,0
350.70,0,0,42,0,0,0,0,0,12,0,13,0,0,0,31,0,0,0,0,0,41,0,31,0,0,0,27,0,0,0,2250,0
351.70,0,0,39,0,0,0,0,0,12,0,48,0,0,0,0,0,0,0,6,0,56,0,36,0,0,0,0,0,0,0,2250,2203
352.70,0,0,55,0,0,0,0,0,13,0,31,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0
353.70,0,0,52,0,0,0,0,0,14,0,32,0,0,0,0,0,0,0,6,0,51,0,42,0,0,0,0,0,0,0,2250,2200
354.70,0,0,41,0,0,0,0,0,19,0,38,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2251,2200
355.70,0,0,57,0,0,0,0,0,11,0,31,0,0,0,0,0,0,0,5,0,52,0,32,0,0,0,8,0,0,0,2251,2201
356.70,0,0,57,0,0,0,0,0,7,0,35,0,0,0,0,0,0,0,11,0,41,0,34,0,0,0,11,0,0,0,2251,2201
357.70,0,0,45,0,0,0,0,0,10,0,43,0,0,0,0,0,0,0,21,0,46,0,23,0,0,0,9,0,0,0,2251,2201
358.70,0,0,39,0,0,7,0,0,14,0,38,0,0,0,0,0,0,0,16,0,58,0,19,0,0,0,5,0,0,0,2251,2201
359.70,0,0,32,0,0,10,0,0,16,0,40,0,0,0,0,0,0,0,21,0,60,0,17,0,0,0,0,0,0,0,0,2207
360.70,0,0,52,0,0,0,0,0,22,0,15,0,0,0,9,0,0,0,0,0,57,0,30,0,0,0,12,0,0,0,0,0
361.70,0,0,66,0,0,0,0,0,14,0,12,0,0,0,6,0,0,0,0,0,38,0,43,0,0,0,18,0,0,0,2251,0
362.70,0,0,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,64,0,7,0,9,0,12,0,0,0,2252,2201
363.70,0,0,69,0,0,0,0,0,15,0,14,0,0,0,0,0,0,0,0,0,59,0,24,0,0,0,15,0,0,0,2253,0
364.70,0,0,37,0,0,0,0,0,17,0,38,0,0,6,0,0,0,0,10,0,46,6,36,0,0,0,0,0,0,0,2252,2210
365.70,0,0,20,0,0,0,0,0,24,0,54,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0
366.70,0,0,14,0,0,0,0,0,6,7,71,0,0,0,0,0,0,0,0,0,10,13,76,0,0,0,0,0,0,0,0,0
367.70,0,0,17,0,0,0,0,0,13,0,69,0,0,0,0,0,0,0,0,0,34,6,59,0,0,0,0,0,0,0,0,0
368.70,0,0,22,0,0,0,0,0,19,0,57,0,0,0,0,0,0,0,0,0,33,0,59,0,0,0,7,0,0,0,0,0
369.70,0,0,23,0,0,0,0,0,19,0,57,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0
370.70,0,0,19,0,0,0,0,0,17,5,57,0,0,0,0,0,0,0,0,0,38,8,52,0,0,0,0,0,0,0,0,0
371.70,0,0,18,0,0,0,0,0,19,0,62,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0
372.70,0,0,57,0,0,0,0,0,14,0,27,0,0,0,0,0,0,0,0,0,53,0,35,0,0,0,10,0,0,0,2251,0
373.70,0,0,58,0,0,0,0,0,26,0,9,0,0,0,5,0,0,0,9,0,46,0,34,0,0,0,9,0,0,0,2251,2204
374.70,0,0,74,0,0,0,0,0,14,0,11,0,0,0,0,0,0,0,21,0,43,0,28,0,5,0,0,0,0,0,2252,2200
375.70,0,0,77,0,0,0,0,0,14,0,8,0,0,0,0,0,0,0,13,0,34,0,38,0,6,0,8,0,0,0,2252,2201
376.70,0,0,50,0,0,6,0,0,19,0,17,0,0,0,7,0,0,0,26,0,41,0,20,0,0,0,11,0,0,0,2251,2200
377.70,0,0,47,0,0,13,0,0,22,0,16,0,0,0,0,0,0,0,45,0,38,0,6,0,0,0,9,0,0,0,2252,2203
378.70,0,0,46,0,0,16,0,0,24,0,12,0,0,0,0,0,0,0,69,0,23,0,0,0,0,0,0,0,0,7,2250,2199
379.70,0,0,45,0,0,15,0,0,19,0,19,0,0,0,0,0,0,0,60,0,31,0,7,0,0,0,0,0,0,0,2251,2200
380.70,0,0,51,0,0,11,0,0,17,0,20,0,0,0,0,0,0,0,50,0,38,0,10,0,0,0,0,0,0,0,2252,2202
381.70,0,0,52,0,0,0,0,0,16,0,23,0,0,0,6,0,0,0,8,0,48,0,35,0,0,0,6,0,0,0,2251,2200
382.70,0,0,70,0,0,0,0,0,14,0,14,0,0,0,0,0,0,0,10,0,51,0,38,0,0,0,0,0,0,0,2251,2201
383.70,0,0,55,0,0,0,0,0,7,0,15,0,0,0,21,0,0,0,0,0,22,0,51,0,0,0,26,0,0,0,0,0
384.70,0,0,66,0,0,0,0,0,16,0,16,0,0,0,0,0,0,0,0,0,33,0,60,0,0,0,5,0,0,0,2250,0
385.70,0,0,54,0,0,0,0,0,13,0,13,0,0,0,18,0,0,0,0,0,41,0,30,0,0,0,28,0,0,0,2250,0
386.70,0,0,43,0,0,0,0,0,16,0,22,0,0,0,16,0,0,0,0,0,41,0,42,0,0,0,15,0,0,0,2251,0
387.70,0,0,62,0,0,0,0,0,19,0,17,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,2251,2200
388.70,0,0,71,0,0,0,0,0,9,0,12,0,0,0,6,0,0,0,11,0,28,0,46,0,0,0,13,0,0,0,2252,2200
389.70,0,0,61,0,0,0,0,0,7,0,22,0,0,0,8,0,0,0,0,0,23,0,63,0,0,0,12,0,0,0,0,0
390.70,0,0,42,0,0,0,0,0,16,0,16,0,0,0,24,0,0,0,0,0,37,0,44,0,0,0,18,0,0,0,2251,2199
391.70,0,0,45,0,0,9,0,0,29,0,15,0,0,0,0,0,0,0,34,0,57,0,8,0,0,0,0,0,0,0,2252,2200
392.70,0,0,42,0,0,13,0,0,20,0,24,0,0,0,0,0,0,0,53,0,38,0,8,0,0,0,0,0,0,0,2252,2199
393.70,0,0,50,0,0,8,0,0,32,0,9,0,0,0,0,0,0,0,35,0,53,0,6,0,0,0,5,0,0,0,2251,2199
394.70,0,0,56,0,0,7,0,0,15,0,8,0,0,0,12,0,0,0,32,0,40,0,12,0,0,0,13,0,0,0,2251,2199
395.70,0,0,67,0,0,6,0,0,12,0,13,0,0,0,0,0,0,0,35,0,54,0,10,0,0,0,0,0,0,0,2251,2200
396.70,0,0,58,0,0,0,0,0,17,0,11,0,0,0,12,0,0,0,8,0,50,0,27,0,0,0,13,0,0,0,2251,2200
397.70,0,0,53,0,0,7,0,0,10,0,0,0,0,0,28,0,0,0,35,0,32,0,0,0,0,0,32,0,0,0,2252,2200
398.70,0,0,62,0,0,6,0,0,22,0,8,0,0,0,0,0,0,0,32,0,51,0,8,0,0,0,7,0,0,0,2251,2200
399.70,0,0,60,0,0,11,0,0,27,0,0,0,0,0,0,0,0,0,49,0,42,0,0,0,0,0,7,0,0,0,2251,2200
400.70,0,0,42,0,0,10,0,0,40,0,6,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,2249,2198
401.70,15,0,42,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,9,0,79,0,0,0,0,0,10,0,0,0,2248,2199
402.70,0,0,57,0,0,0,0,0,14,0,18,0,0,0,9,0,0,0,0,0,54,0,26,0,0,0,19,0,0,0,0,0
403.70,5,0,28,0,0,0,0,0,35,0,14,0,0,0,16,0,0,0,0,0,60,0,16,0,0,0,23,0,0,0,2250,0
404.70,0,0,32,0,0,0,0,0,42,0,19,0,0,0,6,0,0,0,0,0,66,0,23,0,0,0,10,0,0,0,2249,0
405.70,0,0,38,0,0,0,0,0,26,0,34,0,0,0,0,0,0,0,0,0,60,0,32,0,0,0,6,0,0,0,0,0
406.70,0,0,29,0,0,0,0,0,29,0,40,0,0,0,0,0,0,0,0,0,68,0,21,0,0,0,9,0,0,0,0,0
407.70,0,0,37,0,0,0,0,0,14,0,47,0,0,0,0,0,0,0,0,0,47,0,41,0,0,0,10,0,0,0,0,0
408.70,0,0,21,0,0,0,0,0,10,0,37,0,0,0,31,0,0,0,0,0,36,0,28,0,0,0,34,0,0,0,0,0
409.70,0,0,26,0,0,0,0,0,21,0,52,0,0,0,0,0,0,0,0,0,63,0,28,0,0,0,7,0,0,0,0,0
410.70,0,0,55,0,0,0,0,0,24,0,14,0,0,0,5,0,0,0,0,0,40,0,52,0,0,0,7,0,0,0,0,0
411.70,0,0,68,0,0,0,0,0,9,0,21,0,0,0,0,0,0,0,11,0,21,0,67,0,0,0,0,0,0,0,0,2200
412.70,0,0,53,0,0,9,0,0,18,0,11,0,0,0,5,0,0,0,39,0,34,0,9,0,0,0,11,0,0,5,0,2200
413.70,0,0,69,0,0,0,0,0,0,0,22,0,0,0,8,0,0,0,5,0,24,0,51,0,0,0,19,0,0,0,0,2202
414.70,0,0,38,0,0,0,0,0,12,0,49,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
415.70,0,0,43,0,0,0,0,0,10,0,40,0,0,0,5,0,0,0,0,0,39,0,47,0,0,0,13,0,0,0,0,0
416.70,0,0,43,0,0,0,0,0,11,0,35,0,0,0,9,0,0,0,0,0,32,0,54,0,0,0,12,0,0,0,2251,0
417.70,0,0,50,0,0,0,0,0,21,0,17,0,0,10,0,0,0,0,6,0,50,0,29,0,5,0,8,0,0,0,2250,2201
418.70,0,0,62,0,0,0,0,0,15,0,21,0,0,0,0,0,0,0,15,0,41,0,42,0,0,0,0,0,0,0,2250,2200
419.70,0,0,63,0,0,0,0,0,13,0,16,0,0,0,6,0,0,0,20,0,31,0,34,0,0,0,12,0,0,0,2251,2200
420.70,0,0,51,0,0,0,0,0,18,0,14,0,0,0,16,0,0,0,11,0,52,0,18,0,0,0,17,0,0,0,2251,2200
421.70,0,0,56,0,0,0,0,0,20,0,22,0,0,0,0,0,0,0,8,0,52,0,32,0,0,0,6,0,0,0,2251,2201
422.70,0,0,48,0,0,0,0,0,23,0,14,0,0,5,7,0,0,0,10,0,50,0,24,0,0,0,14,0,0,0,2250,2201
423.70,0,0,61,0,0,0,0,0,20,0,17,0,0,0,0,0,0,0,18,0,50,0,30,0,0,0,0,0,0,0,2252,2206
424.70,0,0,64,0,0,0,0,0,15,0,13,0,0,0,6,0,0,0,18,0,34,0,33,0,0,0,14,0,0,0,0,2200
425.70,0,0,59,0,0,0,0,0,13,0,26,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2250,0
426.70,0,0,67,0,0,0,0,0,21,0,11,0,0,0,0,0,0,0,18,0,58,0,14,0,0,0,8,0,0,0,2251,2200
427.70,0,0,67,0,0,0,0,0,17,0,15,0,0,0,0,0,0,0,6,0,57,0,35,0,0,0,0,0,0,0,2251,2201
428.70,0,0,59,0,0,0,0,0,16,0,23,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2251,2201
429.70,0,0,66,0,0,0,0,0,14,0,12,0,0,0,7,0,0,0,9,0,42,0,31,0,0,0,16,0,0,0,2251,2205
430.70,0,0,53,0,0,0,0,0,7,0,20,0,0,0,18,0,0,0,0,0,26,0,45,0,5,0,22,0,0,0,2251,0
431.70,0,0,63,0,0,0,0,0,12,0,24,0,0,0,0,0,0,0,19,0,56,0,23,0,0,0,0,0,0,0,2251,2200
432.70,0,0,72,0,0,0,0,0,17,0,10,0,0,0,0,0,0,0,7,0,59,0,21,0,0,0,10,0,0,0,2251,2205
433.70,0,0,30,0,0,0,0,0,5,0,8,0,0,0,54,0,0,0,0,0,11,0,30,0,0,0,57,0,0,0,0,0
434.70,0,0,63,0,0,0,0,0,19,0,17,0,0,0,0,0,0,0,0,0,57,0,35,0,0,0,6,0,0,0,2249,0
435.70,0,0,64,0,0,0,0,0,11,0,13,0,0,0,11,0,0,0,0,0,28,0,44,0,0,0,18,0,0,8,2250,0
436.70,0,0,56,0,0,0,0,0,0,0,21,0,0,0,21,0,0,0,0,0,5,0,70,0,0,0,23,0,0,0,0,0
437.70,0,0,76,0,0,0,0,0,13,0,10,0,0,0,0,0,0,0,0,0,38,0,32,0,0,0,10,0,0,18,0,0
438.70,0,0,63,0,0,0,0,0,11,0,13,0,0,0,11,0,0,0,7,0,41,0,33,0,0,0,17,0,0,0,2250,0
439.70,0,0,68,0,0,0,0,0,11,0,19,0,0,0,0,0,0,0,0,0,51,0,38,0,0,0,9,0,0,0,2251,0
440.70,0,0,52,0,0,0,0,0,11,0,19,0,0,0,16,0,0,0,0,0,32,0,46,0,0,0,21,0,0,0,2251,0
441.70,0,0,54,0,0,0,0,0,13,0,12,0,0,0,19,0,0,0,0,0,45,0,32,0,0,0,22,0,0,0,2250,0
442.70,0,0,73,0,0,0,0,0,6,0,20,0,0,0,0,0,0,0,6,0,24,0,54,0,0,0,8,0,0,5,2251,0
443.70,0,0,67,0,0,0,0,0,6,0,25,0,0,0,0,0,0,0,0,0,32,0,53,0,0,0,0,0,0,14,2251,0
444.70,0,0,55,0,0,0,0,0,18,0,26,0,0,0,0,0,0,0,17,0,47,0,26,0,0,0,8,0,0,0,2251,2200
445.70,0,0,55,0,0,6,0,0,12,0,17,0,0,0,8,0,0,0,20,0,45,0,17,0,5,0,11,0,0,0,2251,2205
446.70,0,0,46,0,0,0,0,0,19,0,13,0,0,0,20,0,0,0,6,0,47,0,25,0,0,0,20,0,0,0,2250,0
447.70,0,0,50,0,0,0,0,0,17,0,25,0,0,0,6,0,0,0,0,0,52,0,37,0,0,0,10,0,0,0,2251,0
448.70,0,0,45,0,0,0,0,0,11,0,18,0,0,0,24,0,0,0,0,0,28,0,40,0,0,0,30,0,0,0,2250,0
449.70,0,0,51,0,0,5,0,0,9,0,15,0,0,0,17,0,0,0,15,0,26,0,35,0,0,0,22,0,0,0,2250,2201
450.70,0,0,47,0,0,0,0,0,15,0,16,0,0,0,21,0,0,0,0,0,49,0,17,0,0,0,32,0,0,0,2250,0
451.70,0,0,28,0,0,0,0,0,13,0,36,0,0,0,21,0,0,0,0,0,45,0,23,0,0,0,30,0,0,0,2251,0
452.70,0,0,40,0,0,0,0,0,12,0,47,0,0,0,0,0,0,0,0,0,48,0,42,0,0,0,8,0,0,0,0,0
453.70,0,0,58,0,0,0,0,0,7,0,34,0,0,0,0,0,0,0,0,0,41,0,48,0,0,0,10,0,0,0,0,0
454.70,0,0,35,0,0,0,0,0,15,0,39,0,0,0,9,0,0,0,0,0,44,0,28,0,0,0,16,0,0,11,0,0
455.70,0,0,54,0,0,0,0,0,7,0,28,0,0,0,9,0,0,0,0,0,26,0,60,0,0,0,13,0,0,0,0,0
456.70,0,0,55,0,0,0,0,0,19,0,19,0,0,0,5,0,0,0,6,0,67,0,26,0,0,0,0,0,0,0,2251,0
457.70,0,0,63,0,0,0,0,0,22,0,13,0,0,0,0,0,0,0,17,0,65,0,16,0,0,0,0,0,0,0,2252,2201
458.70,0,0,59,0,0,0,0,0,12,0,27,0,0,0,0,0,0,0,18,0,34,0,37,0,0,0,9,0,0,0,0,2201
459.70,0,0,46,0,0,0,0,0,0,0,40,0,0,0,13,0,0,0,23,0,15,0,38,0,0,0,22,0,0,0,0,2201
460.70,0,0,32,0,0,0,0,0,0,0,35,0,0,0,31,0,0,0,0,0,12,0,37,0,0,0,49,0,0,0,0,0
461.70,0,0,32,0,0,0,0,0,0,0,60,0,0,0,6,0,0,0,0,0,13,0,74,0,0,0,11,0,0,0,0,0
462.70,0,0,24,0,0,0,0,0,0,0,57,0,0,0,18,0,0,0,0,0,7,0,70,0,0,0,21,0,0,0,0,0
463.70,0,0,24,0,0,0,0,0,8,0,67,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0
464.70,0,0,27,0,0,0,0,0,0,0,66,0,0,0,5,0,0,0,0,0,10,0,77,0,0,0,12,0,0,0,0,0
465.70,0,0,23,0,0,0,0,0,0,0,62,0,0,0,13,0,0,0,0,0,8,0,69,0,0,0,22,0,0,0,0,0
466.70,0,0,41,0,0,9,0,0,13,0,35,0,0,0,0,0,0,0,25,0,32,0,35,0,0,0,6,0,0,0,2249,2201
467.70,0,0,62,0,0,6,0,0,15,0,15,0,0,0,0,0,0,0,28,0,47,0,13,0,0,0,10,0,0,0,2250,2200
468.70,0,0,69,0,0,0,0,0,20,0,9,0,0,0,0,0,0,0,9,0,72,0,7,0,0,0,9,0,0,0,2251,2201
469.70,0,0,56,0,0,0,0,0,16,0,27,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,2251,0
470.70,0,0,43,0,0,0,0,0,6,0,37,0,0,0,12,0,0,0,0,0,31,0,48,0,0,0,19,0,0,0,0,0
471.70,0,0,60,0,0,0,0,0,7,0,32,0,0,0,0,0,0,0,0,0,29,0,63,0,0,0,6,0,0,0,0,0
472.70,0,0,46,0,0,0,0,0,16,0,28,0,0,0,9,0,0,0,0,0,42,0,44,0,0,0,12,0,0,0,0,0
473.70,0,0,54,0,0,0,0,0,9,0,35,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0
474.70,0,0,58,0,0,8,0,0,16,0,15,0,0,0,0,0,0,0,23,0,36,0,32,0,0,0,7,0,0,0,0,2201
475.70,0,0,65,0,0,0,0,0,10,0,24,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0
476.70,0,0,62,0,0,0,0,0,6,0,31,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0
477.70,0,0,58,0,0,0,0,0,8,0,32,0,0,0,0,0,0,0,9,0,39,0,46,0,0,0,5,0,0,0,2250,2201
478.70,0,0,44,0,0,0,0,0,8,0,46,0,0,0,0,0,0,0,7,0,42,0,42,0,0,0,7,0,0,0,2251,2201
479.70,0,0,44,0,0,0,0,0,8,0,47,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0
480.70,0,0,68,0,0,0,0,0,10,0,21,0,0,0,0,0,0,0,0,0,50,0,42,0,0,0,6,0,0,0,2251,0
481.70,0,0,68,0,0,0,0,0,11,0,19,0,0,0,0,0,0,0,9,0,37,0,52,0,0,0,0,0,0,0,0,2201
482.70,0,0,63,0,0,9,0,0,26,0,0,0,0,0,0,0,0,0,32,0,50,0,0,0,0,0,0,0,0,16,2250,2202
483.70,0,0,67,0,0,0,0,0,19,0,12,0,0,0,0,0,0,0,9,0,61,0,28,0,0,0,0,0,0,0,2251,2203
484.70,0,0,73,0,0,0,0,0,9,0,17,0,0,0,0,0,0,0,0,0,34,0,38,0,0,0,15,0,0,11,2250,0
485.70,0,0,74,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,20,0,63,0,0,0,15,0,0,0,0,0
486.70,0,0,46,0,0,0,0,0,15,0,37,0,0,0,0,0,0,0,15,0,50,0,33,0,0,0,0,0,0,0,0,2201
487.70,0,0,46,0,0,9,0,0,23,0,20,0,0,0,0,0,0,0,15,0,63,0,20,0,0,0,0,0,0,0,2251,2208
488.70,0,0,45,0,0,0,0,0,9,0,37,0,0,0,8,0,0,0,0,0,49,0,35,0,0,0,14,0,0,0,0,0
489.70,0,0,60,0,0,0,0,0,21,0,11,0,0,0,5,0,0,0,0,0,56,0,34,0,0,0,8,0,0,0,2250,0
