419_Ipswich25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
303.37,100,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,2255,2202
304.37,100,0,0,0,0,0,0,0,0,0,5,32,0,62,0,0,0,0,2255,2203
305.37,94,0,5,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,2255,2202
306.37,100,0,0,0,0,0,0,0,0,0,5,51,0,42,0,0,0,0,2255,2203
307.37,94,0,0,5,0,0,0,0,0,0,11,35,0,46,6,0,0,0,2255,2203
308.37,100,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,2255,2203
309.37,93,0,6,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,2255,2202
310.37,100,0,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,2254,2203
311.37,84,0,0,7,0,0,8,0,0,0,17,0,0,74,7,0,0,0,2255,2205
312.37,49,0,11,0,20,9,8,0,0,0,0,55,18,25,0,0,0,0,2256,2206
313.37,48,0,18,0,23,9,0,0,0,0,0,80,19,0,0,0,0,0,0,2206
314.37,57,0,16,0,12,13,0,0,0,0,8,44,12,35,0,0,0,0,2256,2205
315.37,44,0,18,0,24,12,0,0,0,0,0,63,20,15,0,0,0,0,2256,2205
316.37,61,0,12,0,12,13,0,0,0,0,6,40,21,31,0,0,0,0,2255,2205
317.37,53,0,18,0,12,15,0,0,0,0,0,59,20,19,0,0,0,0,2256,2205
318.37,49,0,18,0,13,17,0,0,0,0,0,62,25,12,0,0,0,0,2256,2205
319.37,58,0,13,0,8,19,0,0,0,0,0,55,31,12,0,0,0,0,2256,2205
320.37,56,6,7,5,10,13,0,0,0,0,12,61,20,6,0,0,0,0,2257,2206
321.37,50,0,8,16,15,8,0,0,0,0,39,44,11,5,0,0,0,0,2256,2206
322.37,59,5,7,5,9,12,0,0,0,0,0,59,26,13,0,0,0,0,2256,2206
