1463_Jundah1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
722.22,8,0,30,0,11,49,0,0,0,0,0,0,0,30,19,0,0,0,0,0,0,0,50,0,2205
723.22,5,26,10,0,15,22,0,0,0,6,0,14,0,0,0,0,0,0,0,0,0,0,100,0,2205
724.22,8,20,6,0,11,30,8,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2204
725.22,16,38,10,0,6,15,0,0,0,14,0,0,0,0,0,0,0,0,0,0,12,0,87,0,2205
726.22,21,27,0,0,0,0,0,0,0,15,0,36,0,0,0,0,0,0,0,0,17,0,82,0,2206
727.22,19,31,5,0,0,7,0,0,7,8,0,19,0,5,0,0,0,0,0,5,6,0,82,0,2206
728.22,17,39,0,0,6,15,0,0,0,0,0,20,0,6,0,0,0,0,0,0,7,0,86,0,2206
729.22,16,25,0,0,5,18,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,2206
730.22,24,42,0,0,5,10,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,2206
731.22,23,28,5,0,8,15,0,0,0,0,0,19,0,8,0,0,0,0,0,0,0,0,91,2256,2205
732.22,29,40,0,0,0,7,0,0,6,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,2205
733.22,26,40,0,0,8,8,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2205
734.22,23,45,0,0,11,7,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,2206
735.22,25,64,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
736.22,16,52,0,0,8,8,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,100,0,2206
737.22,14,47,0,0,10,20,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2205
738.22,14,49,0,0,6,18,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,2205
739.22,14,37,0,0,0,39,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,2206
740.22,15,28,0,0,0,48,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2206
741.22,10,17,0,0,0,46,7,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,2205
742.22,11,15,0,0,0,42,7,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,2206
743.22,0,23,0,0,0,56,10,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2206
744.22,6,9,7,0,0,53,10,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,2206
745.22,7,0,0,0,0,42,9,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,2206
746.22,10,13,0,0,0,29,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,2206
747.22,15,25,0,0,0,42,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,2206
748.22,14,29,8,0,0,23,0,0,0,8,0,16,0,7,0,0,0,0,0,0,5,0,86,0,2206
749.22,7,23,5,5,5,30,0,0,0,6,0,14,0,9,0,0,0,0,0,0,14,0,76,0,2207
750.22,32,12,10,0,9,35,0,0,0,0,0,0,0,53,0,0,0,0,0,0,12,0,34,0,2206
751.22,31,7,14,6,0,28,0,0,0,0,0,11,30,21,12,0,0,5,0,0,7,0,21,2256,2206
752.22,30,9,15,8,0,37,0,0,0,0,0,0,46,6,46,0,0,0,0,0,0,0,0,0,2205
753.22,35,10,12,9,0,32,0,0,0,0,0,0,43,7,42,0,0,6,0,0,0,0,0,2255,2205
754.22,36,15,9,9,0,23,0,0,0,0,0,5,49,5,37,0,0,7,0,0,0,0,0,2255,2205
755.22,31,10,14,9,0,27,0,0,0,0,0,7,57,0,37,0,0,5,0,0,0,0,0,2255,2205
756.22,38,10,19,8,0,23,0,0,0,0,0,0,59,6,25,0,0,9,0,0,0,0,0,2256,2205
757.22,38,0,23,10,0,27,0,0,0,0,0,0,60,0,27,0,0,12,0,0,0,0,0,2256,2206
758.22,31,0,15,7,0,17,14,0,7,0,0,6,34,6,13,0,37,8,0,0,0,0,0,2256,2206
759.22,43,7,27,15,0,0,0,0,7,0,0,0,72,8,0,0,18,0,0,0,0,0,0,2254,2206
760.22,38,16,15,19,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
761.22,42,18,12,20,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
762.22,33,5,23,19,0,7,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
763.22,35,9,20,21,0,0,0,0,12,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2255,2206
764.22,33,0,34,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
765.22,27,0,23,39,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
766.22,38,0,29,32,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2253,2206
767.22,42,0,24,18,0,13,0,0,0,0,0,0,79,12,0,0,0,7,0,0,0,0,0,2254,2206
768.22,39,7,15,17,0,6,0,0,7,0,0,6,93,0,0,0,6,0,0,0,0,0,0,2254,2206
769.22,31,0,19,10,0,27,0,0,0,0,0,10,53,18,27,0,0,0,0,0,0,0,0,2256,2206
770.22,26,0,19,7,0,34,0,0,0,0,0,11,39,6,53,0,0,0,0,0,0,0,0,0,2205
771.22,28,0,18,9,0,32,0,0,0,0,0,11,36,9,53,0,0,0,0,0,0,0,0,0,2205
772.22,37,0,16,19,0,18,0,0,0,0,0,7,68,6,11,0,7,6,0,0,0,0,0,2255,2206
773.22,22,0,12,9,0,28,0,0,7,0,0,19,48,5,28,0,0,6,0,10,0,0,0,2256,2205
774.22,28,0,19,9,0,34,0,0,0,0,0,8,35,17,41,0,0,5,0,0,0,0,0,2255,2205
775.22,25,0,15,5,0,26,0,0,0,0,0,26,44,12,43,0,0,0,0,0,0,0,0,2255,2205
776.22,29,0,17,7,0,34,0,6,0,0,0,5,43,8,39,0,0,9,0,0,0,0,0,2255,2205
777.22,24,0,12,10,5,37,9,0,0,0,0,0,52,9,26,0,12,0,0,0,0,0,0,2255,2205
778.22,27,0,19,8,0,38,0,6,0,0,0,0,36,8,46,0,0,8,0,0,0,0,0,2256,2205
779.22,24,0,16,10,6,35,0,0,0,0,0,7,36,8,55,0,0,0,0,0,0,0,0,2256,2205
780.22,35,0,15,6,0,30,5,5,0,0,0,0,38,7,34,0,7,10,0,0,0,0,0,2255,2205
781.22,35,0,17,5,0,34,0,7,0,0,0,0,40,0,46,0,0,13,0,0,0,0,0,2255,2205
782.22,33,0,16,6,0,35,0,8,0,0,0,0,41,0,46,0,0,11,0,0,0,0,0,2256,2205
783.22,39,0,16,6,0,37,0,0,0,0,0,0,45,0,48,0,0,6,0,0,0,0,0,2254,2205
784.22,37,0,17,0,0,38,0,0,0,0,0,6,40,0,45,0,8,5,0,0,0,0,0,2255,2205
785.22,35,0,19,5,0,38,0,0,0,0,0,0,44,0,47,0,0,7,0,0,0,0,0,2255,2205
786.22,38,0,20,0,0,34,0,6,0,0,0,0,42,6,39,0,0,11,0,0,0,0,0,2256,2205
787.22,40,0,19,0,0,34,0,6,0,0,0,0,41,0,41,0,6,11,0,0,0,0,0,2255,2205
788.22,32,0,18,7,0,33,0,0,0,0,0,8,39,5,48,0,5,0,0,0,0,0,0,2256,2206
789.22,50,0,16,0,0,32,0,0,0,0,0,0,42,7,32,0,7,9,0,0,0,0,0,2255,2206
790.22,46,5,11,0,0,28,0,6,0,0,0,0,37,8,32,0,11,10,0,0,0,0,0,2255,2205
791.22,41,0,21,0,0,37,0,0,0,0,0,0,31,9,36,0,13,8,0,0,0,0,0,2255,2205
792.22,32,0,18,5,0,35,0,7,0,0,0,0,26,5,41,0,15,10,0,0,0,0,0,2255,2205
793.22,29,0,15,7,0,33,7,5,0,0,0,0,28,5,41,0,17,6,0,0,0,0,0,2255,2205
794.22,35,0,19,0,0,36,0,9,0,0,0,0,31,11,36,0,7,11,0,0,0,0,0,2255,2205
795.22,24,0,10,6,0,37,0,7,13,0,0,0,33,7,42,0,0,6,0,10,0,0,0,2255,2205
796.22,32,0,16,0,0,36,0,6,0,0,0,7,33,9,42,0,6,8,0,0,0,0,0,2255,2205
797.22,29,0,15,7,0,33,5,9,0,0,0,0,31,16,28,0,9,14,0,0,0,0,0,2256,2205
798.22,33,0,17,6,0,33,0,8,0,0,0,0,34,18,29,0,6,11,0,0,0,0,0,2256,2206
799.22,31,0,16,7,0,34,0,10,0,0,0,0,38,21,27,0,0,13,0,0,0,0,0,2255,2206
800.22,35,0,13,6,0,30,7,6,0,0,0,0,30,15,28,0,14,10,0,0,0,0,0,2255,2205
801.22,32,0,11,7,6,26,9,6,0,0,0,0,29,16,27,0,16,9,0,0,0,0,0,2255,2205
802.22,34,0,16,6,0,31,0,10,0,0,0,0,36,17,26,0,0,18,0,0,0,0,0,2255,2205
803.22,33,0,13,7,7,32,0,5,0,0,0,0,38,14,28,0,9,9,0,0,0,0,0,2256,2205
804.22,33,0,12,9,8,25,9,0,0,0,0,0,32,17,22,0,15,10,0,0,0,0,0,2255,2206
805.22,36,0,15,7,5,26,0,8,0,0,0,0,37,17,19,0,8,16,0,0,0,0,0,2255,2206
806.22,37,0,15,5,6,29,0,5,0,0,0,0,48,21,17,0,0,11,0,0,0,0,0,2255,2206
807.22,32,0,9,9,9,16,13,0,10,0,0,0,31,20,9,0,29,9,0,0,0,0,0,2255,2206
808.22,28,0,11,12,12,21,5,8,0,0,0,0,43,19,15,0,8,12,0,0,0,0,0,2256,2206
809.22,31,0,15,9,8,26,0,8,0,0,0,0,51,17,17,0,0,13,0,0,0,0,0,2254,2206
810.22,26,0,15,11,12,27,0,6,0,0,0,0,56,14,23,0,0,5,0,0,0,0,0,2254,2206
811.22,27,0,12,21,10,28,0,0,0,0,0,0,73,12,13,0,0,0,0,0,0,0,0,2256,2206
812.22,25,0,9,42,8,6,0,6,0,0,0,0,85,8,0,0,0,6,0,0,0,0,0,2257,2206
813.22,17,0,9,52,12,0,0,8,0,0,0,0,87,6,0,0,0,6,0,0,0,0,0,2256,2206
814.22,15,0,6,60,8,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
815.22,27,0,0,42,13,16,0,0,0,0,0,0,82,9,0,0,0,0,0,0,0,0,8,0,2206
816.22,41,0,0,49,9,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2206
817.22,90,0,0,9,0,0,0,0,0,0,0,0,72,0,0,0,15,12,0,0,0,0,0,2254,2206
818.22,91,0,0,8,0,0,0,0,0,0,0,0,62,0,0,0,18,13,5,0,0,0,0,2255,2206
819.22,92,0,0,7,0,0,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,0,0,2255,2206
820.22,91,0,0,8,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0,2255,2206
821.22,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
822.22,88,0,0,11,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0,0,2207
823.22,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
824.22,69,0,0,17,0,0,0,0,12,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2206
825.22,65,0,0,25,0,0,0,0,9,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2206
826.22,74,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
827.22,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
828.22,70,0,0,19,0,0,0,0,9,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2206
829.22,77,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
830.22,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2253,2206
831.22,80,0,0,19,0,0,0,0,0,0,0,0,86,0,0,0,6,6,0,0,0,0,0,2253,2206
832.22,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
833.22,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
834.22,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
835.22,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
836.22,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
837.22,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
838.22,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
839.22,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
840.22,65,7,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
841.22,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
842.22,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
843.22,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
844.22,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
845.22,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
846.22,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
847.22,68,6,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
848.22,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
849.22,80,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
850.22,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
851.22,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
852.22,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
853.22,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
854.22,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
855.22,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
856.22,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
857.22,73,0,0,18,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,2206
858.22,47,15,0,30,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
859.22,58,14,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
860.22,61,11,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
861.22,63,11,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
862.22,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
863.22,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
864.22,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
865.22,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
866.22,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
867.22,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
868.22,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
869.22,30,0,0,14,6,0,7,0,33,0,0,6,46,0,0,0,41,0,0,11,0,0,0,2256,2206
870.22,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2256,2206
871.22,88,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
872.22,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
873.22,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
874.22,76,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
875.22,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
876.22,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
877.22,80,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
878.22,82,0,0,17,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,2206
879.22,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
880.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
881.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
882.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
883.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
884.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
885.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
886.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
887.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
888.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
889.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
890.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
891.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
892.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
893.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
894.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
895.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
896.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
897.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
898.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
899.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
900.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
901.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
902.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
903.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
904.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
905.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
906.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
907.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
908.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
910.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
911.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
912.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
913.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
914.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
915.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
917.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
918.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
919.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
920.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
921.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
922.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
923.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
924.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
925.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
926.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
927.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
928.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
929.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
930.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
931.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
932.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
933.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
934.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
935.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
936.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
937.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
938.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
939.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
940.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
941.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
942.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
943.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
944.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
945.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
946.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
947.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
948.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
949.22,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
950.22,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
951.22,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
952.22,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
953.22,76,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
954.22,80,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
955.22,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
956.22,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
957.22,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2256,2207
958.22,80,0,0,19,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2256,2207
959.22,86,0,0,13,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2256,2207
960.22,90,0,0,9,0,0,0,0,0,0,0,0,78,6,0,0,0,5,0,0,0,8,0,2256,2207
961.22,92,0,0,7,0,0,0,0,0,0,0,0,66,0,0,0,17,7,0,0,0,8,0,2255,2207
962.22,93,0,0,6,0,0,0,0,0,0,0,0,57,0,0,0,28,6,0,0,6,0,0,2255,2207
963.22,100,0,0,0,0,0,0,0,0,0,0,0,60,6,0,0,26,7,0,0,0,0,0,2255,2207
964.22,100,0,0,0,0,0,0,0,0,0,0,0,48,42,0,0,0,9,0,0,0,0,0,0,2206
965.22,92,0,0,7,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2205
966.22,87,0,0,6,6,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,0,2206
967.22,94,0,0,5,0,0,0,0,0,0,0,0,56,37,0,0,0,5,0,0,0,0,0,2255,2206
968.22,94,0,0,5,0,0,0,0,0,0,0,0,39,38,0,0,0,22,0,0,0,0,0,2254,2205
969.22,100,0,0,0,0,0,0,0,0,0,0,0,41,37,0,0,0,20,0,0,0,0,0,2254,2205
970.22,94,0,0,5,0,0,0,0,0,0,0,0,40,33,0,0,0,16,10,0,0,0,0,2254,2205
971.22,100,0,0,0,0,0,0,0,0,0,0,0,32,37,0,0,6,23,0,0,0,0,0,2254,2205
