64152_Maryborough16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
350.70,23,0,15,25,14,7,0,0,14,47,36,10,0,0,0,0,0,6,0,0,2206
351.70,25,0,14,23,11,6,0,8,9,54,26,11,0,0,0,0,0,8,0,0,2206
352.70,14,0,20,15,10,5,0,7,25,57,18,0,0,0,0,0,0,15,8,0,2206
353.70,12,0,25,22,13,0,0,7,19,57,19,7,0,0,0,0,0,9,6,0,2206
354.70,12,0,16,13,16,7,0,0,32,49,33,9,0,0,0,0,0,6,0,0,2206
355.70,31,0,13,24,12,6,0,0,10,63,31,5,0,0,0,0,0,0,0,0,2206
356.70,25,0,13,20,16,11,0,0,12,44,39,16,0,0,0,0,0,0,0,0,2206
357.70,19,0,15,14,7,5,0,29,8,49,21,6,0,0,0,0,0,23,0,0,2206
358.70,20,0,21,20,18,9,0,0,9,51,30,18,0,0,0,0,0,0,0,0,2206
359.70,28,0,15,16,10,6,0,10,11,71,22,6,0,0,0,0,0,0,0,0,2206
360.70,32,6,13,18,11,10,0,7,0,61,26,12,0,0,0,0,0,0,0,0,2206
361.70,21,0,10,14,0,0,0,5,48,51,13,0,0,0,0,0,5,12,17,0,2206
362.70,18,0,11,22,7,6,0,0,32,52,18,10,0,0,0,0,0,6,12,0,2206
363.70,33,0,0,29,0,0,0,8,27,80,10,8,0,0,0,0,0,0,0,0,2206
364.70,18,0,17,30,12,0,0,0,21,68,22,0,0,0,0,0,0,9,0,0,2206
365.70,28,0,0,30,7,0,0,0,33,80,19,0,0,0,0,0,0,0,0,0,2206
366.70,20,0,15,35,10,0,0,7,9,84,15,0,0,0,0,0,0,0,0,0,2206
367.70,28,0,11,27,11,0,0,9,11,83,16,0,0,0,0,0,0,0,0,0,2206
368.70,31,9,5,26,11,0,0,0,16,80,19,0,0,0,0,0,0,0,0,0,2206
369.70,36,14,0,24,11,0,0,0,12,79,20,0,0,0,0,0,0,0,0,0,2206
370.70,44,9,0,31,7,0,0,0,5,80,19,0,0,0,0,0,0,0,0,0,2206
371.70,33,0,7,30,7,0,0,12,9,79,13,0,0,0,0,0,0,7,0,0,2206
372.70,30,0,6,29,0,0,0,5,28,84,10,0,0,0,0,0,0,5,0,0,2206
373.70,22,0,14,32,0,0,0,11,19,100,0,0,0,0,0,0,0,0,0,0,2206
374.70,20,0,5,20,0,0,0,10,42,80,8,0,0,0,0,0,0,11,0,0,2206
375.70,0,6,0,16,0,0,0,20,56,62,6,0,0,0,0,0,0,23,7,0,2206
376.70,0,0,0,0,0,0,0,0,100,65,0,0,0,0,0,34,0,0,0,0,2205
377.70,0,9,0,18,0,0,0,17,54,85,14,0,0,0,0,0,0,0,0,0,2205
378.70,5,0,7,10,0,0,0,0,76,45,15,0,0,0,0,0,0,16,23,0,2206
379.70,10,12,0,20,6,0,0,0,50,41,15,8,0,0,0,0,0,11,23,0,2205
380.70,0,0,0,20,0,0,0,0,79,34,6,0,0,0,0,0,0,28,30,0,2206
381.70,10,0,10,14,9,0,0,16,37,64,15,0,0,0,0,0,0,12,6,0,2206
382.70,11,0,8,17,0,0,0,18,44,69,11,0,0,0,0,0,0,19,0,0,2206
383.70,8,0,6,15,0,0,0,0,69,53,5,5,0,0,0,0,5,12,17,0,2206
384.70,24,17,0,29,18,0,0,0,9,69,30,0,0,0,0,0,0,0,0,0,2206
385.70,12,0,5,22,6,0,0,0,52,81,13,5,0,0,0,0,0,0,0,0,2206
386.70,8,0,13,14,6,0,0,0,58,61,14,8,0,0,0,0,0,0,15,0,2206
