443_MtWhelan2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
229.50,25,0,17,0,48,9,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,2207
230.50,25,0,14,0,49,10,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,2207
231.50,25,0,10,0,40,9,6,0,0,0,0,6,0,79,20,0,0,0,0,0,0,0,0,0,0,2255,2207
232.50,19,0,9,0,41,7,0,0,0,0,0,22,0,80,19,0,0,0,0,0,0,0,0,0,0,0,2206
233.50,19,0,10,0,33,9,0,0,0,0,0,27,0,66,27,0,0,0,0,0,0,5,0,0,0,0,2206
234.50,10,0,0,0,8,6,0,0,0,0,0,74,0,62,23,0,0,0,0,0,0,0,0,0,13,0,2207
235.50,17,0,16,0,28,10,0,0,0,0,0,27,0,63,29,0,0,0,0,0,0,6,0,0,0,0,2207
236.50,12,0,10,0,22,7,0,0,0,0,0,46,0,77,22,0,0,0,0,0,0,0,0,0,0,0,2206
237.50,24,0,15,0,27,12,0,0,0,0,0,19,0,78,21,0,0,0,0,0,0,0,0,0,0,2255,2207
238.50,18,0,10,0,46,8,0,0,0,0,0,15,0,78,21,0,0,0,0,0,0,0,0,0,0,2255,2207
239.50,12,0,6,0,31,7,0,0,0,0,0,41,0,79,20,0,0,0,0,0,0,0,0,0,0,0,2207
240.50,16,0,9,0,28,10,0,0,0,0,0,34,0,69,22,0,0,0,0,0,0,0,0,0,7,0,2206
241.50,17,0,9,0,37,8,0,0,0,0,0,26,0,71,28,0,0,0,0,0,0,0,0,0,0,2256,2207
242.50,9,0,5,0,17,5,0,0,0,0,0,60,0,64,27,0,0,0,0,0,0,8,0,0,0,0,2207
243.50,6,0,0,0,22,0,0,0,0,0,0,70,0,68,20,0,0,0,0,0,0,0,0,0,10,0,2207
244.50,14,0,8,0,31,8,0,0,0,0,0,37,0,72,18,0,0,0,0,0,0,0,0,0,9,2256,2207
245.50,13,0,0,0,31,0,0,0,0,0,0,54,0,75,24,0,0,0,0,0,0,0,0,0,0,2257,2207
246.50,0,0,0,0,18,0,0,0,0,0,0,81,0,72,20,0,0,0,0,0,0,0,0,0,6,0,2207
247.50,12,0,7,0,36,7,0,0,0,0,0,35,0,66,26,0,0,0,0,0,0,0,0,0,7,0,2207
248.50,9,0,0,0,20,6,0,0,0,0,0,63,0,62,31,0,0,0,0,0,0,0,0,0,5,0,2207
249.50,13,0,0,0,18,8,0,0,0,0,0,59,0,66,33,0,0,0,0,0,0,0,0,0,0,0,2207
250.50,18,0,10,0,39,14,0,0,0,0,0,16,5,66,27,0,0,0,0,0,0,0,0,0,0,0,2207
251.50,18,0,10,0,31,11,0,0,0,0,0,28,7,67,24,0,0,0,0,0,0,0,0,0,0,0,2207
252.50,6,0,0,0,10,0,0,0,0,0,0,83,0,63,30,0,0,0,0,0,0,0,0,0,6,0,2207
253.50,14,0,8,0,18,6,0,0,0,0,0,51,6,68,24,0,0,0,0,0,0,0,0,0,0,0,2207
254.50,6,0,7,0,23,7,0,0,0,0,0,55,0,67,26,0,0,0,0,0,0,0,0,0,6,2254,2207
255.50,11,0,6,0,28,14,0,0,0,0,0,38,0,60,39,0,0,0,0,0,0,0,0,0,0,2256,2208
256.50,10,0,16,0,40,22,0,0,0,0,0,10,0,65,34,0,0,0,0,0,0,0,0,0,0,0,2207
257.50,12,0,7,0,28,9,0,0,0,0,0,42,0,67,22,0,0,0,0,0,0,0,0,0,9,0,2207
258.50,6,0,10,0,29,12,0,0,0,0,0,40,0,73,26,0,0,0,0,0,0,0,0,0,0,0,2207
259.50,10,0,8,0,37,11,0,0,0,0,0,32,0,68,25,0,0,0,0,0,0,0,0,0,6,0,2207
260.50,8,0,6,0,32,8,0,0,0,0,0,42,0,77,22,0,0,0,0,0,0,0,0,0,0,2255,2207
261.50,6,0,0,0,12,0,0,0,0,0,0,81,14,53,18,0,0,0,0,0,0,0,0,0,13,0,2207
262.50,13,0,13,0,40,10,0,0,0,0,0,22,7,64,22,0,0,0,0,0,0,0,0,0,6,0,2207
263.50,17,0,6,0,53,7,0,0,0,0,0,15,0,81,18,0,0,0,0,0,0,0,0,0,0,2256,2207
264.50,8,0,7,0,28,7,0,0,0,0,0,47,5,59,29,0,0,0,0,0,0,0,0,0,5,0,2207
265.50,16,0,14,0,42,16,0,0,0,0,0,10,27,54,17,0,0,0,0,0,0,0,0,0,0,0,2207
266.50,14,0,11,0,36,8,0,0,0,0,0,28,6,58,15,0,0,0,0,0,0,6,0,0,13,0,2207
267.50,12,0,6,0,16,8,0,0,0,0,0,55,12,59,28,0,0,0,0,0,0,0,0,0,0,0,2207
268.50,11,0,12,0,50,9,0,0,0,0,0,16,0,78,21,0,0,0,0,0,0,0,0,0,0,0,2207
269.50,12,0,9,0,48,6,5,0,0,0,0,16,0,71,28,0,0,0,0,0,0,0,0,0,0,2255,2207
270.50,17,0,9,0,18,10,0,0,0,0,0,44,30,50,18,0,0,0,0,0,0,0,0,0,0,0,2207
271.50,14,0,8,0,44,10,0,0,0,0,0,22,0,69,24,0,0,0,0,0,0,0,0,0,6,0,2208
272.50,8,0,9,0,30,12,0,0,0,0,0,39,0,70,29,0,0,0,0,0,0,0,0,0,0,0,2207
273.50,7,0,13,0,38,12,0,0,0,0,0,27,0,67,27,0,0,0,0,0,0,0,0,0,5,0,2207
274.50,12,0,9,0,46,11,0,0,0,0,0,20,0,78,21,0,0,0,0,0,0,0,0,0,0,2256,2207
275.50,11,0,9,0,38,9,0,0,0,0,0,30,0,70,29,0,0,0,0,0,0,0,0,0,0,0,2208
276.50,0,0,0,0,15,0,0,0,0,0,0,84,0,64,20,0,0,0,0,0,0,0,0,0,15,0,2208
277.50,0,0,12,0,49,7,0,0,0,0,0,30,0,80,19,0,0,0,0,0,0,0,0,0,0,0,2208
278.50,14,0,8,0,39,15,0,0,0,0,0,21,0,72,27,0,0,0,0,0,0,0,0,0,0,2255,2208
279.50,0,0,0,0,19,0,0,0,0,0,0,80,0,73,17,0,0,0,0,0,0,0,0,0,9,0,2208
280.50,6,0,0,0,29,10,0,0,0,0,0,53,0,66,23,0,0,0,0,0,0,0,0,0,9,0,2208
281.50,0,0,19,0,55,12,0,0,0,0,0,12,0,53,33,0,0,0,0,0,0,0,0,0,13,0,2208
282.50,0,0,5,0,21,7,0,0,0,0,0,65,0,58,29,0,0,0,0,0,0,0,0,0,12,0,2207
283.50,8,0,10,0,31,12,0,0,0,0,0,37,0,56,32,0,0,0,0,0,0,0,0,0,11,2256,2208
284.50,10,0,12,0,35,12,0,0,0,0,0,29,0,67,27,0,0,0,0,0,0,0,0,0,5,2255,2208
285.50,6,0,10,0,36,13,0,0,0,0,0,33,0,56,35,0,0,0,0,0,0,0,0,0,7,0,2208
286.50,0,0,8,0,25,11,0,0,0,0,0,54,0,66,21,0,0,0,0,0,0,0,0,0,12,0,2208
287.50,8,0,13,0,40,13,0,0,0,0,0,24,0,64,27,0,0,0,0,0,0,0,0,0,8,0,2208
288.50,6,0,11,0,28,19,0,0,0,0,0,34,0,66,23,0,0,0,0,0,0,0,0,0,10,0,2208
289.50,7,0,10,0,37,12,0,0,0,0,0,32,0,80,19,0,0,0,0,0,0,0,0,0,0,0,2208
290.50,6,0,15,0,47,17,0,0,0,0,0,12,0,65,27,0,0,0,0,0,0,0,0,0,7,0,2208
291.50,0,0,0,0,17,0,0,0,0,0,0,82,0,64,23,0,0,0,0,0,0,0,0,0,11,0,2208
292.50,0,0,6,0,15,8,0,0,0,0,0,70,0,57,37,0,0,0,0,0,0,0,0,0,5,0,2208
293.50,0,0,11,0,30,13,0,0,0,0,0,44,0,75,24,0,0,0,0,0,0,0,0,0,0,0,2208
294.50,0,0,0,0,19,6,0,0,0,0,0,74,0,69,30,0,0,0,0,0,0,0,0,0,0,0,2208
295.50,0,0,5,0,11,7,0,0,0,0,0,75,0,70,22,0,0,0,0,0,0,0,0,0,6,2256,2208
296.50,0,0,0,0,9,7,0,0,0,0,0,82,0,66,33,0,0,0,0,0,0,0,0,0,0,2256,2208
297.50,0,0,0,0,9,0,0,0,0,0,0,90,0,63,29,0,0,0,0,0,0,0,0,0,7,0,2208
298.50,9,0,7,0,16,11,0,0,0,0,0,54,28,48,16,0,0,0,0,0,0,0,0,0,6,0,2207
299.50,11,0,12,0,34,15,0,0,0,0,0,26,27,49,17,0,0,0,0,0,0,5,0,0,0,0,2207
300.50,0,0,6,0,16,7,0,0,0,0,0,69,7,69,22,0,0,0,0,0,0,0,0,0,0,0,2208
301.50,9,0,9,6,16,11,0,0,0,0,0,46,41,39,19,0,0,0,0,0,0,0,0,0,0,0,2207
302.50,7,0,6,0,25,12,0,0,0,0,0,48,18,52,22,0,0,0,0,0,0,0,0,0,6,0,2208
303.50,6,0,7,0,18,12,0,0,0,0,0,55,17,49,27,0,0,0,0,0,0,0,0,0,5,0,2208
304.50,11,0,6,0,16,7,0,0,0,0,0,58,22,57,19,0,0,0,0,0,0,0,0,0,0,0,2207
305.50,13,0,6,5,16,8,0,0,0,0,0,49,41,39,18,0,0,0,0,0,0,0,0,0,0,0,2207
306.50,5,0,6,0,11,8,0,0,0,0,0,68,32,48,18,0,0,0,0,0,0,0,0,0,0,0,2207
307.50,5,0,11,0,24,19,0,0,0,0,0,38,10,49,39,0,0,0,0,0,0,0,0,0,0,0,2208
308.50,6,0,11,0,30,16,0,0,0,0,0,35,17,45,37,0,0,0,0,0,0,0,0,0,0,0,2208
309.50,11,0,9,0,26,9,0,0,0,0,0,42,27,48,24,0,0,0,0,0,0,0,0,0,0,0,2207
310.50,9,0,7,6,21,12,0,0,0,0,0,41,33,43,23,0,0,0,0,0,0,0,0,0,0,2255,2207
311.50,16,0,10,18,18,6,0,0,0,0,0,29,66,18,8,0,0,0,0,0,6,0,0,0,0,0,2207
312.50,9,0,9,0,26,11,0,0,0,0,0,43,35,48,16,0,0,0,0,0,0,0,0,0,0,0,2207
313.50,10,0,9,0,29,13,0,0,0,0,0,37,17,63,19,0,0,0,0,0,0,0,0,0,0,2255,2208
314.50,9,0,9,0,20,14,0,0,0,0,0,46,18,48,33,0,0,0,0,0,0,0,0,0,0,0,2208
315.50,0,0,0,0,8,0,0,0,0,0,0,91,28,55,16,0,0,0,0,0,0,0,0,0,0,0,2207
316.50,9,0,6,0,18,9,0,0,0,0,0,55,15,52,25,0,0,0,0,0,0,0,0,0,5,0,2208
317.50,9,0,8,0,25,11,0,0,0,0,0,44,9,67,22,0,0,0,0,0,0,0,0,0,0,0,2208
318.50,6,0,6,0,17,11,0,0,0,0,0,57,11,56,31,0,0,0,0,0,0,0,0,0,0,0,2208
319.50,9,0,7,0,11,10,0,0,0,0,0,60,37,33,28,0,0,0,0,0,0,0,0,0,0,0,2208
320.50,6,0,6,0,17,10,0,0,0,0,0,59,0,55,44,0,0,0,0,0,0,0,0,0,0,0,2208
321.50,7,0,8,0,18,10,0,0,0,0,0,55,23,45,31,0,0,0,0,0,0,0,0,0,0,0,2207
322.50,0,0,7,0,14,13,0,0,0,0,0,65,14,45,28,0,0,0,0,0,0,0,0,0,11,0,2208
323.50,8,0,8,0,15,11,0,0,0,0,0,55,18,58,22,0,0,0,0,0,0,0,0,0,0,0,2208
324.50,5,0,0,0,10,7,0,0,0,0,0,76,7,60,31,0,0,0,0,0,0,0,0,0,0,0,2208
325.50,7,0,7,0,20,10,0,0,0,0,0,53,10,53,26,0,0,0,0,0,0,0,0,0,10,2255,2208
326.50,10,0,9,0,31,18,0,0,0,0,0,31,17,56,26,0,0,0,0,0,0,0,0,0,0,0,2208
327.50,9,0,7,0,22,12,0,0,0,0,0,47,11,60,21,0,6,0,0,0,0,0,0,0,0,2254,2208
328.50,16,0,11,0,25,13,0,0,0,0,0,33,35,49,14,0,0,0,0,0,0,0,0,0,0,2255,2207
329.50,8,0,9,0,33,12,0,0,0,0,0,35,19,61,18,0,0,0,0,0,0,0,0,0,0,0,2208
330.50,6,0,5,0,17,8,0,0,0,0,0,61,20,60,18,0,0,0,0,0,0,0,0,0,0,2254,2208
331.50,8,0,8,0,16,11,0,0,0,0,0,56,15,55,28,0,0,0,0,0,0,0,0,0,0,2254,2208
332.50,9,0,8,0,22,14,0,0,0,0,0,45,15,60,23,0,0,0,0,0,0,0,0,0,0,2255,2208
333.50,5,0,7,0,13,9,0,0,0,0,0,63,16,57,26,0,0,0,0,0,0,0,0,0,0,0,2208
334.50,12,0,9,0,32,15,0,0,0,0,0,29,17,46,25,0,0,0,0,0,0,0,0,0,10,0,2208
335.50,14,0,12,5,28,16,0,0,0,0,0,21,16,58,18,0,0,0,0,0,0,0,0,0,7,2255,2208
336.50,13,0,12,0,26,25,0,0,0,0,0,21,13,47,28,0,0,0,0,0,0,0,0,0,10,2254,2208
337.50,8,0,5,0,16,12,0,0,0,0,0,55,9,62,20,0,0,0,0,0,0,0,0,0,6,2254,2208
338.50,12,0,5,0,32,9,0,0,0,0,0,39,8,74,10,0,0,0,0,0,0,0,0,0,6,0,2207
339.50,10,0,0,0,26,7,0,0,0,0,0,55,0,81,11,0,0,0,0,0,0,0,0,0,6,0,2208
340.50,9,0,0,0,27,6,0,0,0,0,0,56,0,79,20,0,0,0,0,0,0,0,0,0,0,0,2208
341.50,13,0,7,0,34,10,0,0,0,0,0,34,7,75,16,0,0,0,0,0,0,0,0,0,0,0,2208
342.50,9,0,0,0,28,7,0,0,0,0,0,54,0,77,16,0,5,0,0,0,0,0,0,0,0,2255,2208
343.50,14,0,7,0,13,7,0,0,0,0,0,57,23,49,10,0,6,0,0,0,0,0,0,0,9,2255,2208
344.50,21,0,8,0,25,11,12,0,0,0,0,20,15,46,9,0,16,0,0,0,11,0,0,0,0,2254,2207
345.50,18,0,5,0,30,5,9,0,0,0,0,29,0,80,7,0,12,0,0,0,0,0,0,0,0,2255,2208
346.50,10,0,6,0,9,10,0,0,0,0,0,63,29,40,21,0,0,0,0,0,0,7,0,0,0,0,2208
347.50,11,0,7,0,22,16,5,0,0,0,0,36,23,55,21,0,0,0,0,0,0,0,0,0,0,0,2208
348.50,13,0,8,10,13,9,5,0,0,0,0,39,63,26,10,0,0,0,0,0,0,0,0,0,0,0,2207
349.50,12,0,8,0,18,16,0,0,0,0,0,44,11,55,33,0,0,0,0,0,0,0,0,0,0,0,2208
350.50,19,0,0,0,29,12,12,0,0,0,0,24,0,71,9,0,18,0,0,0,0,0,0,0,0,2255,2209
351.50,11,0,6,0,25,9,0,0,0,0,0,46,0,80,14,0,5,0,0,0,0,0,0,0,0,2256,2209
352.50,23,0,8,5,15,9,12,0,0,0,0,24,19,37,13,0,19,0,0,0,9,0,0,0,0,2253,2207
353.50,17,0,9,0,33,14,8,0,0,0,0,15,20,52,14,0,7,0,0,0,0,0,0,0,5,2255,2207
354.50,21,0,6,0,16,11,11,0,0,0,0,33,11,50,10,0,21,0,0,0,5,0,0,0,0,2255,2207
355.50,20,0,9,0,17,17,8,0,0,0,0,28,22,51,10,0,6,0,0,0,0,8,0,0,0,2254,2207
356.50,20,0,0,0,38,13,21,0,0,0,0,5,7,55,9,0,19,0,0,0,7,0,0,0,0,2255,2207
357.50,17,0,10,0,24,20,12,0,0,0,0,15,12,58,16,0,12,0,0,0,0,0,0,0,0,2254,2208
358.50,24,0,10,0,20,21,7,0,0,0,0,16,21,42,19,0,6,0,0,0,0,9,0,0,0,2254,2207
359.50,18,0,0,0,24,12,14,0,0,0,0,29,0,65,15,0,19,0,0,0,0,0,0,0,0,2255,2208
360.50,17,0,8,0,11,16,5,0,0,0,0,40,6,57,18,0,9,0,0,0,0,0,0,0,8,2257,2208
361.50,18,0,7,0,21,14,9,0,0,0,0,28,0,70,18,0,11,0,0,0,0,0,0,0,0,2255,2208
362.50,14,0,0,0,10,9,8,0,0,0,0,58,0,66,10,0,15,0,0,0,0,7,0,0,0,2256,2208
363.50,8,0,0,0,12,8,0,0,0,0,0,69,5,60,18,0,6,0,0,0,0,9,0,0,0,0,2208
364.50,9,0,0,0,11,9,0,0,0,0,0,69,0,68,18,0,5,0,0,0,0,7,0,0,0,2254,2209
365.50,6,0,0,0,10,0,0,0,0,0,0,82,0,43,15,0,0,0,0,0,0,30,0,0,10,0,2209
366.50,0,0,0,0,0,0,0,0,11,0,0,88,0,10,9,0,0,0,0,0,0,55,0,0,24,0,2210
367.50,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,0,0,0,0,0,0,67,0,0,24,0,2209
368.50,0,0,0,0,0,0,0,0,0,0,0,100,0,21,12,0,0,0,0,0,0,48,0,0,17,0,2211
369.50,0,0,0,0,0,0,0,0,0,0,0,100,0,25,11,0,0,0,0,0,0,41,0,0,21,0,2211
370.50,0,0,0,0,0,0,0,0,6,0,0,93,0,19,16,0,0,0,0,0,0,45,0,0,18,0,2211
371.50,0,0,0,0,0,0,0,0,0,0,0,100,0,25,18,0,0,0,0,0,0,45,0,0,10,0,2211
372.50,0,0,0,0,0,0,0,0,7,0,0,92,0,15,10,0,0,0,0,0,0,57,0,0,16,0,2210
373.50,0,0,0,0,0,0,0,0,36,0,0,63,0,16,16,0,0,0,0,0,0,66,0,0,0,0,2210
374.50,0,0,0,0,0,0,0,0,17,0,0,82,0,30,13,0,0,0,0,0,0,55,0,0,0,0,2211
375.50,0,0,0,0,0,0,0,0,41,0,0,58,0,8,8,0,0,0,0,0,0,82,0,0,0,0,0
376.50,0,0,0,0,0,0,0,0,17,0,0,82,0,13,11,0,0,0,0,0,0,74,0,0,0,0,2209
377.50,0,0,0,0,0,0,0,0,6,0,0,93,0,18,9,0,0,0,0,0,0,71,0,0,0,0,2209
378.50,0,0,0,0,0,0,0,0,0,0,0,100,0,16,15,0,0,0,0,0,0,61,0,0,6,0,2208
379.50,0,0,0,0,0,0,0,0,5,0,0,94,0,22,14,0,0,0,0,0,0,55,0,0,7,0,2209
380.50,0,0,0,0,0,0,0,0,19,0,0,80,0,22,13,0,0,0,0,0,0,53,0,0,10,0,2208
381.50,5,0,0,0,0,0,0,0,7,0,0,86,0,27,23,0,0,0,0,0,0,48,0,0,0,0,2208
382.50,6,0,0,0,0,0,0,0,10,0,0,83,0,28,16,0,0,0,0,0,0,55,0,0,0,0,2208
383.50,24,6,6,0,0,0,0,0,16,0,0,47,13,19,18,0,0,0,0,0,0,47,0,0,0,0,2207
384.50,28,8,6,0,0,5,0,0,15,0,0,34,27,28,9,0,0,0,0,0,0,33,0,0,0,0,2207
385.50,19,0,13,0,9,9,0,0,0,0,0,47,55,28,0,0,0,0,0,0,0,15,0,0,0,0,2207
386.50,19,0,12,0,0,14,0,0,0,0,0,54,53,21,8,0,0,0,0,0,0,16,0,0,0,0,2207
387.50,13,0,7,0,11,8,5,0,0,0,0,53,5,52,0,0,15,7,0,0,0,7,0,0,11,2255,2207
388.50,11,0,8,0,18,11,0,0,0,0,0,49,32,47,5,0,7,0,0,0,0,0,0,0,6,2254,2207
389.50,10,0,13,6,17,14,0,0,0,0,0,36,21,48,11,0,0,0,0,0,0,11,0,0,7,2255,2207
390.50,11,0,14,0,26,25,7,0,0,0,0,14,7,58,14,0,11,0,0,0,0,0,0,0,7,2255,2207
391.50,0,0,19,0,36,44,0,0,0,0,0,0,13,53,18,0,0,0,0,0,0,0,0,0,13,0,2208
392.50,9,0,11,11,21,22,0,0,0,0,0,23,38,39,14,0,0,0,0,0,0,0,0,0,8,2255,2207
393.50,18,5,10,14,15,16,5,5,0,0,0,8,55,26,8,0,10,0,0,0,0,0,0,0,0,2254,2207
394.50,12,0,9,11,6,7,0,0,0,0,0,51,57,14,0,0,7,0,0,0,6,9,0,0,5,2254,2207
395.50,17,0,17,10,16,21,0,0,0,0,0,16,51,24,8,0,0,0,0,0,0,0,0,0,15,2254,2207
396.50,10,5,9,23,7,15,0,0,0,0,0,27,52,13,6,0,0,0,0,0,0,9,0,0,18,0,2207
397.50,7,0,0,0,0,0,0,0,0,0,0,92,23,9,0,0,6,0,0,0,0,41,0,0,18,0,2207
398.50,0,0,0,0,0,0,0,0,14,0,0,85,0,11,9,0,0,0,0,0,0,78,0,0,0,0,2214
399.50,0,0,0,0,0,0,0,0,38,0,0,61,0,19,13,0,0,0,0,0,0,67,0,0,0,0,2214
400.50,0,0,0,0,0,0,0,0,12,0,0,87,0,10,7,0,0,0,0,0,0,81,0,0,0,0,2215
401.50,0,0,0,0,0,0,0,0,6,0,0,93,0,31,13,0,0,0,0,0,0,49,0,0,6,0,2215
402.50,0,0,0,0,0,0,0,0,47,0,0,52,0,12,0,0,0,0,0,0,0,81,0,0,5,0,0
403.50,0,0,0,0,0,0,0,0,52,0,0,47,0,15,0,0,0,0,0,0,0,84,0,0,0,0,2216
404.50,0,0,0,0,22,0,0,0,31,0,0,45,0,23,10,0,0,0,0,0,0,53,0,0,11,0,2214
405.50,0,0,0,0,21,0,0,0,20,0,0,57,0,35,9,0,0,0,0,0,0,41,0,0,12,0,2215
406.50,0,0,0,0,18,0,0,0,19,0,0,62,0,37,11,0,0,0,0,0,0,51,0,0,0,0,2216
407.50,0,0,0,0,0,0,0,0,24,0,0,75,0,22,11,0,0,0,0,0,0,65,0,0,0,0,2215
408.50,0,0,0,0,0,0,0,0,34,0,0,65,0,17,7,0,0,0,0,0,0,75,0,0,0,0,2216
409.50,0,0,0,0,0,0,0,0,0,0,0,100,0,23,7,0,0,0,0,0,0,63,0,0,5,0,2216
410.50,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
411.50,0,0,0,0,0,0,0,0,18,0,0,81,0,15,0,0,0,0,0,0,0,84,0,0,0,0,0
412.50,0,0,0,0,0,0,0,0,14,0,0,85,0,15,7,0,0,0,0,0,0,77,0,0,0,0,2215
413.50,0,0,0,0,0,0,0,0,30,0,0,69,0,19,0,0,0,0,0,0,0,80,0,0,0,0,0
414.50,0,0,0,0,0,0,0,0,9,0,0,90,0,25,0,0,0,0,0,0,0,74,0,0,0,0,2214
415.50,10,0,0,0,6,0,0,0,24,0,0,57,0,24,0,0,0,0,0,0,0,75,0,0,0,0,2215
416.50,9,0,0,0,0,0,0,0,34,0,0,55,0,20,0,0,0,0,0,0,0,79,0,0,0,0,0
417.50,0,0,0,0,0,0,0,0,34,0,0,65,0,11,0,0,0,0,0,0,0,88,0,0,0,0,0
418.50,0,0,0,0,0,0,0,0,32,0,0,67,0,10,0,0,0,0,0,0,0,89,0,0,0,0,0
419.50,0,0,0,0,0,0,0,0,37,0,0,62,0,8,0,0,0,0,0,0,0,91,0,0,0,0,0
420.50,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
421.50,0,0,0,0,0,7,0,0,0,0,0,92,0,29,10,0,0,0,0,0,0,60,0,0,0,0,2214
422.50,0,0,0,0,8,17,0,0,5,0,0,68,0,23,19,0,0,0,0,0,0,57,0,0,0,0,2214
423.50,0,0,0,0,0,0,0,0,14,0,0,85,0,12,0,0,0,0,0,0,0,87,0,0,0,0,0
424.50,0,0,0,0,0,0,0,0,35,0,0,64,0,18,0,0,0,0,0,0,0,81,0,0,0,0,0
425.50,8,0,0,0,0,0,0,0,18,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
426.50,7,0,0,0,0,0,0,0,38,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
427.50,28,0,0,0,0,0,0,0,14,0,0,57,0,40,0,0,0,0,0,0,0,49,10,0,0,0,2212
428.50,44,0,0,0,0,0,0,0,13,0,0,42,0,29,0,0,0,0,0,0,0,57,0,0,13,0,0
429.50,0,0,11,0,17,14,0,0,8,0,0,48,0,70,0,0,0,0,0,0,0,23,0,0,6,0,2214
430.50,28,0,9,0,6,6,0,0,0,0,0,49,0,66,0,0,0,0,0,0,0,26,6,0,0,0,2212
431.50,53,5,10,0,11,0,0,0,0,0,0,18,0,44,0,0,0,0,0,0,0,43,11,0,0,0,2210
432.50,37,6,0,0,0,0,0,0,7,0,0,48,0,36,0,0,0,0,0,0,0,63,0,0,0,0,2213
433.50,10,0,0,0,0,0,0,0,17,0,0,72,0,24,0,0,0,0,0,0,0,75,0,0,0,0,2213
434.50,7,0,9,0,7,0,0,0,24,0,0,51,0,46,0,0,0,0,0,0,0,53,0,0,0,0,2215
435.50,0,0,5,0,17,7,0,0,13,0,0,55,0,64,0,0,7,0,0,0,0,28,0,0,0,2254,2215
436.50,42,0,0,0,0,0,0,0,9,0,0,47,0,34,0,0,10,0,0,0,9,45,0,0,0,2253,2212
437.50,23,0,8,0,14,20,8,0,0,0,0,24,0,59,0,0,25,0,0,0,0,14,0,0,0,2253,2214
438.50,9,0,0,0,0,0,0,0,8,0,0,81,0,16,0,0,0,0,0,0,0,83,0,0,0,0,0
439.50,12,0,0,0,0,0,0,0,41,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
440.50,11,0,0,0,5,0,0,0,50,0,0,33,0,16,0,0,0,0,0,0,0,83,0,0,0,0,2215
441.50,5,0,0,0,0,0,0,0,56,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
442.50,7,0,0,0,0,0,0,0,36,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
443.50,22,0,6,0,0,0,0,0,0,0,0,70,0,58,0,0,0,0,0,0,0,21,0,0,19,0,2213
444.50,18,0,8,0,20,18,7,0,0,0,0,25,0,86,0,0,13,0,0,0,0,0,0,0,0,2252,2214
445.50,48,18,7,0,0,0,0,0,0,0,0,25,0,84,0,0,0,0,0,0,0,15,0,0,0,0,2214
446.50,60,0,0,0,0,0,0,0,23,0,0,16,0,21,0,0,0,0,0,0,0,78,0,0,0,0,0
447.50,13,0,0,0,0,0,0,0,26,0,0,59,0,26,0,0,0,0,0,0,0,73,0,0,0,0,2215
448.50,5,0,0,0,8,5,0,0,8,0,0,71,0,16,0,0,0,0,0,0,7,66,0,0,9,0,2212
449.50,10,0,0,0,0,0,0,0,12,0,0,77,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0
450.50,6,0,0,0,0,0,0,0,20,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
451.50,0,0,0,0,0,0,0,0,9,0,0,90,0,6,0,0,0,0,0,0,0,83,0,0,10,0,0
452.50,19,0,0,0,0,0,0,0,26,0,0,53,0,29,0,0,0,0,0,0,0,63,0,0,7,0,2213
453.50,11,0,0,0,34,10,0,0,9,0,0,34,0,58,0,0,0,0,0,0,0,26,0,0,15,0,2213
454.50,55,0,0,0,0,0,0,0,22,0,0,21,0,14,0,0,0,0,0,0,5,79,0,0,0,0,0
455.50,40,0,0,0,0,0,0,0,13,0,0,45,0,39,0,0,0,0,0,0,0,60,0,0,0,0,2210
456.50,9,0,0,0,0,0,0,0,11,0,0,79,0,18,0,0,0,0,0,0,0,81,0,0,0,0,0
457.50,55,0,0,0,0,0,0,0,29,0,0,15,0,22,0,0,0,0,0,0,0,77,0,0,0,0,0
458.50,69,0,0,0,0,0,0,0,30,0,0,0,0,19,0,0,0,0,0,0,0,72,7,0,0,0,0
459.50,78,0,0,0,0,0,0,0,21,0,0,0,0,14,0,0,0,0,0,0,0,47,20,0,18,0,0
460.50,78,0,0,0,0,0,0,0,13,0,0,7,0,11,0,0,0,0,0,0,0,38,5,0,45,0,0
