72653_MountElizabeth_MRD017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
313.50,59,0,30,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
314.50,55,0,25,0,10,0,0,0,8,0,100,0,0,0,0,0,0,0,2203
315.50,69,0,20,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2203
316.50,64,0,29,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
317.50,45,0,28,0,0,0,0,0,26,0,100,0,0,0,0,0,0,0,2203
318.50,39,0,31,0,14,0,0,0,14,0,100,0,0,0,0,0,0,0,2203
319.50,30,0,39,0,14,0,0,0,15,0,94,0,0,0,5,0,0,0,2204
320.50,43,0,40,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
321.50,68,0,23,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
322.50,77,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
323.50,53,0,27,0,12,0,0,0,6,0,100,0,0,0,0,0,0,0,2203
324.50,49,0,29,0,15,0,0,0,5,0,100,0,0,0,0,0,0,0,2204
325.50,62,0,23,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
326.50,41,8,27,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
327.50,56,0,30,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
328.50,65,0,28,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
329.50,48,9,23,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
330.50,63,0,25,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
331.50,60,5,23,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
332.50,51,0,35,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
333.50,50,0,33,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
334.50,42,12,29,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
335.50,54,0,29,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
336.50,51,0,32,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
337.50,28,10,32,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
338.50,49,0,29,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
339.50,65,0,19,0,7,0,0,0,8,0,100,0,0,0,0,0,0,0,2204
340.50,57,0,28,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
341.50,84,0,9,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
342.50,85,0,9,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2202
343.50,64,0,23,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
344.50,71,0,16,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
345.50,65,0,19,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
346.50,71,0,14,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
347.50,55,0,28,0,15,0,0,0,0,0,84,0,15,0,0,0,0,2253,2204
348.50,56,0,23,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
349.50,66,0,21,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
350.50,53,0,23,0,14,8,0,0,0,0,84,9,5,0,0,0,0,2252,2203
351.50,66,0,26,0,7,0,0,0,0,0,93,6,0,0,0,0,0,0,2204
352.50,53,0,22,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
353.50,85,0,7,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
354.50,58,0,19,0,14,0,7,0,0,0,80,0,19,0,0,0,0,2253,2202
355.50,57,0,17,0,9,0,6,0,8,0,80,0,19,0,0,0,0,2252,2202
356.50,61,0,25,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
357.50,68,0,22,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
358.50,74,0,14,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
359.50,64,0,21,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
360.50,47,6,5,0,25,8,0,6,0,0,69,25,0,5,0,0,0,0,2204
361.50,40,14,0,0,28,5,0,10,0,0,60,27,0,12,0,0,0,0,2204
362.50,50,0,0,0,38,10,0,0,0,0,65,22,0,11,0,0,0,0,2204
363.50,39,5,9,0,30,9,0,5,0,0,72,17,0,10,0,0,0,0,2204
364.50,43,0,0,0,37,13,0,5,0,0,56,28,0,15,0,0,0,0,2204
365.50,46,0,7,0,31,14,0,0,0,0,73,20,0,6,0,0,0,0,2204
366.50,49,0,5,0,31,13,0,0,0,0,64,26,0,8,0,0,0,0,2204
367.50,48,0,0,0,37,13,0,0,0,0,56,29,0,14,0,0,0,0,2204
368.50,48,0,11,0,26,13,0,0,0,0,68,26,0,5,0,0,0,0,2204
369.50,45,0,15,0,16,16,5,0,0,0,71,23,5,0,0,0,0,0,2205
370.50,45,0,12,0,19,14,7,0,0,0,73,19,6,0,0,0,0,0,2205
371.50,43,0,0,0,26,18,12,0,0,0,62,25,7,5,0,0,0,0,2205
372.50,45,0,0,0,22,19,12,0,0,0,55,25,10,7,0,0,0,0,2205
373.50,41,0,0,0,26,18,7,5,0,0,55,31,6,7,0,0,0,0,2205
374.50,42,0,6,0,24,10,5,0,10,0,69,23,0,7,0,0,0,0,2205
375.50,45,0,8,0,30,15,0,0,0,0,61,30,0,7,0,0,0,0,2205
376.50,40,0,9,0,21,13,0,0,13,0,71,19,0,8,0,0,0,0,2205
377.50,49,0,0,0,36,13,0,0,0,0,65,24,0,9,0,0,0,0,2204
378.50,45,8,0,0,29,9,0,7,0,0,64,21,0,14,0,0,0,0,2204
379.50,44,8,8,0,22,6,0,10,0,0,65,18,0,16,0,0,0,0,2204
380.50,37,13,6,0,24,5,0,13,0,0,63,23,0,13,0,0,0,0,2204
381.50,41,10,0,0,29,7,0,10,0,0,59,30,0,10,0,0,0,0,2204
382.50,52,0,31,0,15,0,0,0,0,0,91,8,0,0,0,0,0,0,2204
383.50,66,0,20,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
384.50,51,0,25,0,17,5,0,0,0,0,92,7,0,0,0,0,0,0,2204
385.50,57,0,17,0,14,0,0,0,11,0,88,0,11,0,0,0,0,2254,2204
386.50,69,0,9,0,11,0,0,0,9,0,100,0,0,0,0,0,0,0,2204
387.50,59,0,17,0,17,5,0,0,0,0,100,0,0,0,0,0,0,0,2203
388.50,73,0,16,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
389.50,82,0,8,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
390.50,78,0,10,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
391.50,61,0,19,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
392.50,51,0,28,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
393.50,54,0,27,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
394.50,70,0,17,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
395.50,63,0,19,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
396.50,67,0,15,0,9,0,6,0,0,0,84,0,15,0,0,0,0,2253,2204
397.50,51,0,32,0,0,0,16,0,0,0,37,0,62,0,0,0,0,2252,2203
398.50,63,0,20,0,8,0,7,0,0,0,70,0,29,0,0,0,0,2253,2203
399.50,55,0,29,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
400.50,62,0,21,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
401.50,56,0,27,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
402.50,55,0,26,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
403.50,39,0,25,0,35,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
404.50,59,0,24,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
405.50,42,0,36,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
406.50,53,0,30,0,5,0,10,0,0,0,43,0,56,0,0,0,0,2252,2203
407.50,41,5,28,0,5,0,6,0,12,0,60,0,39,0,0,0,0,2251,2203
408.50,70,0,14,0,5,0,0,0,10,0,100,0,0,0,0,0,0,0,2204
409.50,75,0,14,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
410.50,50,6,24,0,9,0,0,0,8,0,100,0,0,0,0,0,0,0,2205
411.50,50,0,30,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
412.50,74,0,17,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2206
413.50,58,6,16,0,7,0,0,0,11,0,100,0,0,0,0,0,0,0,2205
414.50,56,0,30,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
415.50,60,0,30,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
416.50,60,0,30,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
417.50,52,0,34,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
418.50,48,0,23,0,9,0,0,0,19,0,100,0,0,0,0,0,0,0,2205
419.50,50,0,8,0,16,0,0,0,24,0,94,0,0,0,5,0,0,0,2204
420.50,58,0,10,0,16,0,0,0,14,0,100,0,0,0,0,0,0,0,2204
421.50,58,6,23,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
422.50,49,5,30,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
423.50,62,0,29,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
424.50,54,0,33,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
425.50,52,0,32,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
426.50,57,0,26,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
427.50,38,0,24,0,36,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
428.50,71,0,21,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
429.50,58,0,22,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
430.50,32,0,28,0,39,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
431.50,71,0,20,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
432.50,61,0,26,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
433.50,47,5,37,0,9,0,0,0,0,0,91,0,8,0,0,0,0,2253,2204
434.50,57,0,32,0,0,0,9,0,0,0,43,0,56,0,0,0,0,2253,2204
435.50,49,0,34,0,0,0,5,0,10,0,45,0,54,0,0,0,0,2252,2205
436.50,51,0,28,0,7,0,5,0,5,0,48,0,51,0,0,0,0,2252,2205
437.50,48,0,21,0,10,0,5,0,14,0,64,0,27,0,8,0,0,2253,2207
438.50,36,0,22,0,7,0,7,10,16,0,54,0,28,10,5,0,0,2253,2207
439.50,46,0,33,0,6,0,6,0,7,0,48,0,51,0,0,0,0,2253,2205
440.50,49,0,38,0,0,0,0,0,11,0,42,0,57,0,0,0,0,2253,2204
441.50,45,0,32,0,0,0,5,0,16,0,29,0,57,0,5,0,7,2252,2207
442.50,55,0,31,0,0,0,6,0,6,0,37,0,62,0,0,0,0,2252,2204
443.50,67,0,22,0,0,0,9,0,0,0,43,0,46,0,0,0,10,2252,2205
444.50,52,0,28,0,7,0,11,0,0,0,43,0,56,0,0,0,0,2252,2206
445.50,71,0,9,0,8,0,0,0,9,0,100,0,0,0,0,0,0,0,2204
446.50,57,0,24,0,10,0,0,0,6,0,100,0,0,0,0,0,0,0,2204
447.50,42,0,35,0,15,0,0,0,6,0,100,0,0,0,0,0,0,0,2205
448.50,64,0,17,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
449.50,79,0,7,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
450.50,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
451.50,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
452.50,100,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2251,2203
453.50,52,0,28,0,7,0,11,0,0,0,37,0,62,0,0,0,0,2253,2204
454.50,58,0,26,0,8,0,6,0,0,0,62,0,37,0,0,0,0,2253,2204
455.50,38,0,40,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
456.50,37,0,29,0,18,0,0,0,14,0,100,0,0,0,0,0,0,0,2205
457.50,38,0,39,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
458.50,46,0,35,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
459.50,54,0,21,0,18,0,0,0,5,0,88,0,0,0,0,0,11,0,2203
460.50,73,0,14,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
461.50,45,9,26,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
462.50,66,0,23,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
463.50,65,0,27,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
464.50,58,0,23,0,7,0,0,0,11,0,100,0,0,0,0,0,0,0,2204
465.50,72,0,21,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
466.50,66,0,20,0,6,0,6,0,0,0,74,0,25,0,0,0,0,2253,2203
467.50,74,0,25,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2253,2203
468.50,70,0,22,0,6,0,0,0,0,0,86,0,13,0,0,0,0,2251,2203
469.50,71,0,22,0,6,0,0,0,0,0,89,0,10,0,0,0,0,0,2204
470.50,60,0,23,0,8,0,7,0,0,0,70,0,29,0,0,0,0,2252,2203
471.50,58,0,23,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
472.50,57,0,27,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
473.50,70,0,17,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
474.50,75,0,16,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
475.50,55,0,14,0,8,0,0,0,22,0,93,0,0,0,6,0,0,0,2205
476.50,55,0,13,0,6,0,0,0,24,0,91,0,0,0,8,0,0,0,2204
477.50,67,0,12,0,5,0,0,0,14,0,94,0,0,0,5,0,0,0,2204
478.50,64,0,22,0,12,0,0,0,0,0,92,0,7,0,0,0,0,0,2202
479.50,64,0,20,0,15,0,0,0,0,0,91,0,8,0,0,0,0,0,2202
480.50,63,0,21,0,15,0,0,0,0,0,90,0,9,0,0,0,0,0,2202
481.50,64,0,24,0,11,0,0,0,0,0,88,0,11,0,0,0,0,2252,2204
482.50,49,0,27,0,9,0,13,0,0,0,55,0,44,0,0,0,0,2252,2205
483.50,53,0,27,0,10,0,9,0,0,0,65,0,34,0,0,0,0,2251,2206
484.50,53,0,24,0,13,0,8,0,0,0,60,0,39,0,0,0,0,2251,2206
485.50,54,0,28,0,5,0,11,0,0,0,30,0,69,0,0,0,0,2253,2205
486.50,53,0,25,0,5,0,15,0,0,0,28,0,71,0,0,0,0,2253,2204
487.50,51,0,25,0,8,0,15,0,0,0,37,0,62,0,0,0,0,2253,2205
488.50,59,0,23,0,6,0,10,0,0,0,44,0,55,0,0,0,0,2253,2207
489.50,59,5,16,0,13,0,0,5,0,0,83,0,16,0,0,0,0,2253,2206
490.50,27,10,14,0,0,0,0,0,47,0,92,0,0,0,7,0,0,0,2206
491.50,70,0,16,0,12,0,0,0,0,0,89,0,0,0,0,10,0,0,2204
492.50,52,0,32,0,15,0,0,0,0,0,79,0,13,0,0,6,0,0,2205
493.50,71,0,18,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
494.50,72,0,18,0,8,0,0,0,0,0,91,0,0,0,0,8,0,0,2205
495.50,74,0,7,0,5,0,0,0,12,0,100,0,0,0,0,0,0,0,2204
496.50,75,0,14,0,9,0,0,0,0,0,94,0,0,0,0,5,0,0,2204
497.50,75,0,17,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
498.50,79,0,13,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
499.50,65,0,15,0,11,0,0,0,7,0,94,0,0,0,0,5,0,0,2203
500.50,64,0,22,0,6,0,0,0,6,0,88,0,11,0,0,0,0,2251,2203
501.50,59,0,24,0,8,0,7,0,0,0,84,0,15,0,0,0,0,2251,2203
502.50,61,0,23,0,6,0,9,0,0,0,69,0,30,0,0,0,0,2252,2202
503.50,64,0,35,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2250,2204
504.50,61,0,24,0,0,0,5,0,9,0,84,0,15,0,0,0,0,2251,2203
505.50,63,0,25,0,6,0,0,0,5,0,86,0,0,0,0,13,0,0,2203
506.50,60,0,30,0,9,0,0,0,0,0,84,0,7,0,0,7,0,2250,2204
507.50,56,0,25,0,10,0,6,0,0,0,83,0,16,0,0,0,0,2250,2203
508.50,41,6,33,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
509.50,47,0,37,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
510.50,70,0,18,0,10,0,0,0,0,0,92,0,0,0,0,7,0,0,2203
511.50,39,7,33,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
512.50,47,0,28,0,14,0,0,0,8,0,100,0,0,0,0,0,0,0,2204
513.50,59,0,14,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
514.50,69,0,12,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
515.50,65,0,15,0,11,0,7,0,0,0,79,0,20,0,0,0,0,2251,2202
516.50,58,0,21,0,9,0,10,0,0,0,61,0,38,0,0,0,0,2252,2203
517.50,49,0,28,0,0,0,0,0,21,0,60,0,39,0,0,0,0,2252,2204
518.50,52,0,26,0,5,0,8,0,7,0,43,0,56,0,0,0,0,2253,2205
519.50,56,0,31,0,0,0,5,0,5,0,58,0,41,0,0,0,0,2253,2205
520.50,60,0,30,0,0,0,8,0,0,0,51,0,48,0,0,0,0,2253,2203
521.50,57,0,27,0,7,0,8,0,0,0,67,0,32,0,0,0,0,2253,2203
522.50,66,0,20,0,6,6,0,0,0,0,78,0,21,0,0,0,0,2252,2203
523.50,74,0,9,0,16,0,0,0,0,0,83,0,16,0,0,0,0,2252,2202
524.50,58,0,12,0,9,0,0,0,19,0,82,0,6,0,10,0,0,0,2204
525.50,58,0,22,0,6,0,12,0,0,0,59,0,40,0,0,0,0,2252,2202
526.50,55,0,36,0,0,0,8,0,0,0,34,0,65,0,0,0,0,2253,2203
527.50,58,0,22,0,0,0,12,0,7,0,42,0,57,0,0,0,0,2253,2203
528.50,55,0,25,0,5,0,12,0,0,0,34,0,65,0,0,0,0,2253,2202
529.50,58,0,28,0,0,0,12,0,0,0,31,0,68,0,0,0,0,2253,2201
530.50,59,0,22,0,0,0,8,0,9,0,49,0,50,0,0,0,0,2253,2203
531.50,72,0,20,0,6,0,0,0,0,0,72,0,27,0,0,0,0,2253,2203
532.50,67,0,20,0,12,0,0,0,0,0,83,0,11,0,0,5,0,2252,2203
533.50,36,0,31,0,20,0,0,0,10,0,76,0,0,0,0,23,0,0,2204
534.50,54,0,24,0,10,0,0,0,11,0,89,0,0,0,0,10,0,0,2203
535.50,72,0,11,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
536.50,76,0,0,0,9,0,0,0,13,0,100,0,0,0,0,0,0,0,2202
537.50,78,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
538.50,70,0,8,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
539.50,55,0,14,0,14,6,0,0,8,0,84,0,15,0,0,0,0,2252,2201
540.50,67,0,16,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2252,2202
541.50,81,0,0,0,8,0,0,0,10,0,100,0,0,0,0,0,0,0,2201
542.50,84,0,8,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2203
543.50,78,0,9,0,5,0,0,0,5,0,100,0,0,0,0,0,0,0,2202
544.50,67,0,15,0,0,0,0,0,17,0,94,0,0,0,5,0,0,0,2202
545.50,71,0,15,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
546.50,59,0,20,0,8,0,0,0,12,0,94,0,0,0,5,0,0,0,2202
547.50,65,0,17,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
548.50,61,0,18,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
549.50,65,0,19,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
550.50,76,0,5,0,7,0,0,0,10,0,100,0,0,0,0,0,0,0,2202
551.50,72,0,13,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
552.50,69,0,14,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
553.50,87,0,0,0,5,0,0,0,7,0,100,0,0,0,0,0,0,0,2202
554.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
555.50,78,0,0,0,0,0,0,0,21,0,89,0,0,0,10,0,0,0,2201
556.50,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2201
557.50,93,0,0,0,0,0,0,0,6,0,92,0,0,0,7,0,0,0,2201
558.50,84,0,0,0,0,0,0,0,15,0,90,0,0,0,9,0,0,0,2201
559.50,81,0,0,0,0,0,0,0,18,0,93,0,0,0,6,0,0,0,2201
560.50,85,0,0,0,0,0,0,0,14,0,94,0,0,0,5,0,0,0,2200
561.50,85,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,2201
562.50,56,0,16,0,0,0,0,0,26,0,94,0,0,0,5,0,0,0,2202
563.50,47,0,24,0,12,0,0,0,15,0,100,0,0,0,0,0,0,0,2202
564.50,58,0,8,0,6,0,0,0,26,0,94,0,0,0,5,0,0,0,2202
565.50,74,0,11,0,0,0,0,0,13,0,93,0,0,0,6,0,0,0,2202
566.50,65,0,14,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,2201
567.50,67,0,5,0,0,0,0,0,26,0,90,0,0,0,9,0,0,0,2202
568.50,79,0,0,0,0,0,0,0,20,0,93,0,0,0,6,0,0,0,2202
569.50,62,0,5,0,6,0,0,0,25,0,91,0,0,0,8,0,0,0,2200
570.50,56,0,7,0,9,5,0,0,21,0,80,6,7,0,5,0,0,2251,2198
571.50,82,0,0,0,0,0,0,0,17,0,93,0,0,0,6,0,0,0,2202
572.50,58,0,18,0,8,0,5,0,9,0,69,5,25,0,0,0,0,2252,2197
573.50,72,0,12,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2200
574.50,50,0,12,0,0,0,0,0,36,0,86,0,0,0,13,0,0,0,2200
575.50,57,0,18,0,6,0,0,0,18,0,88,6,5,0,0,0,0,0,2200
576.50,68,0,25,0,0,0,0,0,6,0,68,6,25,0,0,0,0,2250,2199
577.50,57,0,18,0,0,0,0,0,23,0,71,11,11,0,5,0,0,2252,2197
578.50,58,0,25,0,5,0,0,0,10,0,74,10,15,0,0,0,0,2251,2200
579.50,64,0,15,0,0,0,0,0,20,0,83,9,0,0,7,0,0,0,2201
580.50,30,0,8,0,5,0,0,0,55,0,79,0,0,0,20,0,0,0,2202
581.50,44,0,16,0,0,0,0,0,38,0,76,0,13,0,9,0,0,0,2200
582.50,58,0,27,0,0,0,0,0,14,0,66,0,33,0,0,0,0,2251,2200
583.50,45,0,20,0,0,0,0,0,34,0,66,0,23,0,9,0,0,2251,2199
584.50,49,0,22,0,0,0,5,0,22,0,62,0,30,0,6,0,0,2251,2199
585.50,51,0,31,0,0,0,5,0,10,0,40,0,59,0,0,0,0,2253,2198
586.50,46,0,31,0,0,0,0,0,21,0,48,0,43,0,7,0,0,2252,2199
587.50,58,0,27,0,0,0,7,0,5,0,43,0,56,0,0,0,0,2252,2199
588.50,56,0,27,0,0,0,0,0,16,0,67,0,32,0,0,0,0,2250,2200
589.50,57,0,35,0,0,0,0,0,6,0,55,0,44,0,0,0,0,2251,2201
590.50,67,0,15,0,7,0,0,0,9,0,84,0,15,0,0,0,0,2251,2200
591.50,60,0,29,0,0,0,0,0,9,0,61,0,38,0,0,0,0,2252,2200
592.50,59,0,29,0,5,0,5,0,0,0,48,0,51,0,0,0,0,2253,2200
593.50,52,0,24,0,0,0,0,0,23,0,68,0,31,0,0,0,0,2253,2200
594.50,53,0,32,0,0,0,0,0,14,0,49,0,50,0,0,0,0,2253,2200
595.50,56,0,29,0,0,0,0,0,14,0,55,0,44,0,0,0,0,2253,2201
596.50,52,0,29,0,0,0,5,0,12,0,56,0,43,0,0,0,0,2253,2201
597.50,57,0,31,0,0,0,5,0,6,0,49,0,50,0,0,0,0,2253,2201
598.50,51,0,36,0,0,0,0,0,11,0,47,0,52,0,0,0,0,2253,2201
599.50,57,0,36,0,0,0,0,0,6,0,49,0,50,0,0,0,0,2253,2202
600.50,62,0,37,0,0,0,0,0,0,0,58,0,41,0,0,0,0,2251,2201
601.50,60,0,39,0,0,0,0,0,0,0,54,0,45,0,0,0,0,2250,2200
602.50,48,0,29,0,0,0,0,0,21,0,64,0,35,0,0,0,0,2251,2200
603.50,52,0,33,0,0,0,6,0,7,0,65,0,34,0,0,0,0,2251,2200
604.50,52,0,29,0,0,0,0,0,18,0,63,0,36,0,0,0,0,2252,2201
605.50,53,0,26,0,0,0,5,0,13,0,65,0,34,0,0,0,0,2251,2201
606.50,54,0,39,0,0,0,6,0,0,0,42,0,57,0,0,0,0,2253,2202
607.50,60,0,27,0,0,0,0,0,12,0,72,0,27,0,0,0,0,2252,2201
608.50,49,0,37,0,0,0,5,0,8,0,47,0,52,0,0,0,0,2253,2203
609.50,51,0,30,0,0,0,0,0,17,0,56,0,43,0,0,0,0,2253,2202
610.50,51,0,36,0,0,0,5,0,6,0,50,0,49,0,0,0,0,2253,2203
611.50,52,0,30,0,0,0,0,0,16,0,68,0,31,0,0,0,0,2253,2202
612.50,57,0,30,0,0,0,0,0,12,0,70,0,29,0,0,0,0,2252,2201
613.50,57,0,23,0,8,0,10,0,0,0,60,0,39,0,0,0,0,2252,2200
614.50,55,0,26,0,0,0,11,5,0,0,60,0,39,0,0,0,0,2252,2200
615.50,59,0,15,0,9,0,0,0,15,0,81,0,11,0,6,0,0,2251,2200
616.50,55,0,14,0,11,0,0,0,19,0,85,0,14,0,0,0,0,2251,2200
617.50,54,0,19,0,14,0,11,0,0,0,68,0,31,0,0,0,0,2252,2199
618.50,55,0,23,0,10,0,10,0,0,0,61,0,38,0,0,0,0,2252,2200
619.50,58,0,24,0,7,0,10,0,0,0,56,0,43,0,0,0,0,2254,2201
620.50,54,0,23,0,6,0,11,0,5,0,58,0,41,0,0,0,0,0,2201
621.50,54,0,17,0,11,0,7,0,8,0,73,0,26,0,0,0,0,2252,2200
622.50,55,0,24,0,8,0,11,0,0,0,53,0,46,0,0,0,0,2253,2200
623.50,53,0,29,0,5,0,11,0,0,0,44,0,55,0,0,0,0,2253,2200
624.50,58,0,24,0,8,0,8,0,0,0,67,0,32,0,0,0,0,2253,2199
625.50,49,0,22,0,5,0,6,0,14,0,58,0,41,0,0,0,0,2253,2199
626.50,57,0,26,0,5,0,10,0,0,0,55,0,44,0,0,0,0,2253,2201
627.50,53,0,24,0,10,0,5,0,6,0,71,0,28,0,0,0,0,2252,2201
628.50,56,0,24,0,7,0,12,0,0,0,54,0,45,0,0,0,0,2254,2201
629.50,56,0,24,0,7,0,10,0,0,0,60,0,39,0,0,0,0,2253,2202
630.50,57,0,22,0,10,0,9,0,0,0,71,0,28,0,0,0,0,2251,2202
