64320_Dingonose7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
433.09,41,0,0,0,12,14,13,0,0,18,0,42,10,0,47,0,0,0,2256,2194
434.09,30,0,0,0,10,13,7,0,0,38,0,54,8,0,37,0,0,0,2256,2199
435.09,27,0,0,0,8,15,6,0,0,41,0,59,10,0,29,0,0,0,2256,2198
436.09,37,0,0,0,9,18,10,0,0,24,0,42,14,0,42,0,0,0,2256,2197
437.09,32,0,0,0,6,19,9,0,0,31,0,50,14,0,35,0,0,0,2255,2199
438.09,21,0,0,0,6,7,0,0,6,57,0,71,11,0,16,0,0,0,2255,2200
439.09,16,0,0,0,9,6,0,0,6,61,0,84,9,0,6,0,0,0,2255,2199
440.09,27,0,0,0,7,14,6,0,0,43,0,52,17,0,29,0,0,0,2255,2197
441.09,34,0,0,0,12,14,14,0,0,23,0,39,23,0,37,0,0,0,2255,2195
442.09,31,0,0,0,11,11,12,0,0,33,0,49,14,0,36,0,0,0,2256,2195
443.09,32,0,0,0,11,12,14,0,0,29,0,38,18,0,42,0,0,0,2256,2194
444.09,17,0,0,0,9,6,5,0,0,60,0,53,15,0,22,7,0,0,2255,2196
445.09,42,0,9,0,9,14,12,0,0,12,0,35,13,0,50,0,0,0,2255,2192
446.09,39,0,13,0,7,0,11,0,7,19,0,20,0,0,73,0,5,0,2254,2192
447.09,39,0,13,0,7,12,10,0,6,10,0,36,0,0,57,0,5,0,2255,2191
448.09,38,0,10,0,6,14,11,0,0,18,0,33,5,0,61,0,0,0,2255,2191
449.09,22,0,0,0,9,8,9,0,0,49,0,47,8,0,37,6,0,0,2255,2194
450.09,29,0,0,0,8,13,11,0,0,36,0,41,12,0,46,0,0,0,2255,2194
451.09,15,0,0,0,0,9,5,0,0,69,0,58,10,0,30,0,0,0,2256,2199
452.09,23,0,0,0,7,15,8,0,0,45,0,48,15,0,31,5,0,0,2256,2196
453.09,20,0,0,0,0,12,7,0,0,59,0,36,24,0,39,0,0,0,2255,2197
454.09,12,0,0,0,0,7,0,0,0,79,0,67,15,0,17,0,0,0,2256,2202
455.09,43,0,0,0,8,19,10,0,0,18,0,51,14,0,33,0,0,0,2255,2199
456.09,36,0,0,0,8,21,11,0,0,21,0,48,12,0,38,0,0,0,2256,2198
457.09,30,0,0,0,10,16,6,0,0,37,0,66,7,0,25,0,0,0,2255,2199
458.09,24,0,0,0,7,15,7,0,0,45,0,49,14,0,35,0,0,0,2256,2198
459.09,28,0,0,0,7,17,8,0,0,38,0,50,14,0,35,0,0,0,2256,2198
460.09,33,0,0,0,6,18,8,0,0,33,0,47,13,0,38,0,0,0,2255,2198
461.09,34,0,0,0,7,18,8,0,0,30,0,45,16,0,38,0,0,0,2255,2197
462.09,31,0,0,0,6,15,7,0,0,39,0,46,17,0,35,0,0,0,2255,2197
463.09,39,0,0,0,9,16,11,0,0,22,0,44,14,0,41,0,0,0,2256,2195
464.09,27,0,0,0,6,13,7,0,0,44,0,54,14,0,31,0,0,0,2255,2199
465.09,30,0,0,0,6,18,7,0,0,36,0,56,14,0,28,0,0,0,2256,2198
466.09,25,0,0,0,5,15,5,0,0,48,0,57,11,0,31,0,0,0,2256,2200
467.09,30,0,0,0,8,15,7,0,0,38,0,63,6,0,29,0,0,0,2256,2200
468.09,45,0,0,0,0,23,14,0,0,17,0,35,11,0,52,0,0,0,2255,2194
469.09,42,0,0,0,7,21,13,0,0,15,0,35,18,0,45,0,0,0,2255,2194
470.09,40,0,6,0,7,12,13,0,5,13,0,34,9,0,56,0,0,0,2255,2193
471.09,48,0,7,0,7,21,15,0,0,0,0,28,10,0,60,0,0,0,2255,2192
472.09,39,0,0,0,7,20,13,0,0,18,0,39,9,0,51,0,0,0,2255,2193
473.09,8,0,0,0,0,7,0,0,0,83,0,80,9,0,10,0,0,0,2255,2201
474.09,10,0,0,0,0,5,0,0,0,83,0,68,15,0,16,0,0,0,2256,2200
475.09,5,0,0,0,0,0,0,0,0,94,0,66,17,0,15,0,0,0,2256,2200
476.09,22,0,0,0,7,14,6,0,0,49,0,61,7,0,31,0,0,0,2256,2200
477.09,34,0,0,0,7,21,9,0,0,27,0,49,14,0,36,0,0,0,2255,2196
478.09,28,0,0,0,6,15,10,0,0,39,0,42,15,0,41,0,0,0,2255,2196
479.09,29,0,0,0,6,19,11,0,0,31,0,36,23,0,40,0,0,0,2255,2193
480.09,32,0,7,0,6,17,11,0,0,24,0,35,13,0,51,0,0,0,2255,2191
481.09,37,0,9,0,5,16,12,0,0,18,0,32,9,0,58,0,0,0,2255,2192
482.09,32,0,7,0,7,10,10,0,0,32,0,40,11,0,48,0,0,0,2255,2193
483.09,28,0,5,0,6,14,10,0,0,34,0,37,12,0,49,0,0,0,2255,2190
484.09,21,0,0,0,0,8,7,0,0,62,0,52,7,0,39,0,0,0,2256,2196
485.09,22,0,0,0,0,10,6,0,0,60,0,44,16,0,39,0,0,0,2256,2197
486.09,14,0,0,0,0,7,0,0,0,77,0,57,20,0,21,0,0,0,2255,2199
487.09,28,0,0,0,6,19,10,0,0,34,0,38,24,0,37,0,0,0,2255,2195
488.09,15,0,0,0,0,7,0,0,0,77,0,51,15,0,33,0,0,0,2256,2198
489.09,11,0,0,0,0,7,0,0,0,80,0,40,21,0,38,0,0,0,2256,2197
490.09,31,0,0,0,6,20,11,0,0,30,0,32,24,0,43,0,0,0,2256,2191
491.09,10,0,0,0,0,8,0,0,0,81,0,47,18,0,34,0,0,0,2256,2196
492.09,17,0,0,0,0,10,0,0,0,71,0,55,19,0,25,0,0,0,2256,2198
493.09,17,0,0,0,0,10,0,0,0,72,0,58,15,0,25,0,0,0,2256,2199
494.09,12,0,0,0,0,9,0,0,0,78,0,52,22,0,25,0,0,0,2256,2198
495.09,13,0,0,0,5,11,0,0,0,68,0,60,26,0,12,0,0,0,2257,2199
496.09,42,0,0,0,13,23,11,0,0,7,0,36,22,0,34,6,0,0,2256,2196
497.09,51,0,8,0,9,19,10,0,0,0,0,31,17,0,50,0,0,0,2255,2192
498.09,47,0,7,0,12,20,12,0,0,0,0,33,15,0,45,5,0,0,2255,2194
499.09,39,0,0,0,15,26,18,0,0,0,0,39,24,0,36,0,0,0,2256,2196
500.09,42,0,0,0,14,27,15,0,0,0,0,46,19,0,33,0,0,0,2255,2198
501.09,45,0,0,0,14,25,14,0,0,0,0,42,25,0,31,0,0,0,2255,2197
502.09,44,0,0,0,19,23,12,0,0,0,0,41,31,0,21,5,0,0,2256,2199
503.09,36,0,0,0,18,18,15,0,0,11,0,42,22,0,34,0,0,0,2256,2199
504.09,34,0,0,0,15,20,11,0,0,17,0,42,25,0,26,5,0,0,2256,2200
505.09,25,0,0,0,8,16,8,0,0,40,0,51,21,0,27,0,0,0,2256,2200
506.09,29,0,0,0,11,21,8,0,0,29,0,40,34,0,25,0,0,0,2256,2198
507.09,18,0,0,0,7,13,0,0,0,60,0,57,16,0,25,0,0,0,2256,2199
508.09,25,0,0,0,9,21,0,0,0,44,0,55,27,0,17,0,0,0,2257,2199
509.09,35,0,0,0,6,20,0,0,6,30,0,55,17,0,27,0,0,0,2256,2199
510.09,31,0,0,0,7,18,7,0,0,36,0,41,25,0,32,0,0,0,2256,2198
511.09,32,0,0,0,10,15,6,0,0,34,0,55,20,0,23,0,0,0,2256,2201
512.09,25,0,0,0,8,18,7,0,0,39,0,36,27,0,23,0,0,12,2255,2200
513.09,30,0,0,0,9,15,7,0,0,37,0,35,33,0,30,0,0,0,2256,2200
514.09,30,0,0,0,11,15,11,0,0,30,0,41,20,0,37,0,0,0,2256,2199
515.09,27,0,0,0,10,17,7,0,0,36,0,43,23,0,33,0,0,0,2256,2198
516.09,27,0,0,0,8,18,8,0,0,36,0,34,33,0,32,0,0,0,2255,2199
517.09,19,0,0,0,7,12,5,0,0,54,0,48,20,0,31,0,0,0,2256,2200
518.09,34,0,0,0,10,19,12,0,0,22,0,31,27,0,41,0,0,0,2255,2197
519.09,36,0,0,0,10,19,12,0,0,21,0,41,19,0,38,0,0,0,2255,2196
520.09,28,0,0,0,8,18,11,0,0,32,0,33,30,0,35,0,0,0,2255,2197
521.09,31,0,0,0,10,21,6,0,0,30,0,55,24,0,20,0,0,0,2256,2200
522.09,27,0,0,0,8,17,6,0,0,39,0,58,17,0,23,0,0,0,2256,2199
523.09,35,0,0,0,10,22,12,0,0,19,0,41,22,0,35,0,0,0,2256,2196
524.09,34,0,0,0,11,15,7,0,0,30,0,48,18,0,20,5,0,7,2255,2199
525.09,27,0,0,0,8,14,8,0,0,41,0,44,21,0,34,0,0,0,2255,2198
526.09,17,0,0,0,6,8,6,0,0,60,0,45,23,0,30,0,0,0,2255,2198
527.09,31,0,0,0,14,13,9,0,0,31,0,53,17,0,18,0,0,9,2256,2199
528.09,38,0,0,0,16,15,11,0,0,16,0,49,24,0,26,0,0,0,2256,2198
529.09,30,0,0,0,12,19,9,0,0,28,0,42,31,0,25,0,0,0,2255,2197
530.09,35,0,0,0,8,23,19,0,0,13,0,26,19,0,54,0,0,0,2255,2192
531.09,36,0,0,0,7,22,21,0,0,13,0,23,16,0,59,0,0,0,2255,2190
532.09,39,0,0,0,7,24,21,0,0,6,0,25,15,0,58,0,0,0,2255,2190
533.09,33,0,0,0,13,15,13,0,0,24,0,45,13,0,36,5,0,0,2255,2197
534.09,35,0,0,0,10,20,16,0,0,18,0,35,19,0,45,0,0,0,2255,2195
535.09,30,0,5,0,6,18,12,0,0,27,0,34,19,0,46,0,0,0,2255,2194
536.09,29,0,0,0,9,16,11,0,0,32,0,40,20,0,39,0,0,0,2255,2196
537.09,26,0,0,0,10,20,12,0,0,30,0,39,35,0,24,0,0,0,2256,2196
538.09,22,0,0,0,9,19,15,0,0,33,0,32,29,0,37,0,0,0,2256,2196
539.09,25,0,0,0,9,16,10,0,0,38,0,40,23,0,30,5,0,0,2256,2199
540.09,29,0,0,0,10,16,8,0,0,33,0,50,22,0,19,6,0,0,2256,2199
541.09,33,0,0,0,15,20,9,0,0,19,0,58,14,0,26,0,0,0,2256,2200
542.09,12,0,0,0,0,7,0,0,0,80,0,65,14,0,19,0,0,0,2256,2200
543.09,38,0,0,0,9,19,15,0,0,17,0,34,23,0,42,0,0,0,2255,2196
544.09,25,0,0,0,7,14,9,0,0,42,0,39,30,0,29,0,0,0,2255,2198
545.09,34,0,0,0,12,21,7,0,0,23,0,43,36,0,20,0,0,0,2255,2200
546.09,37,0,0,0,11,14,12,0,0,23,0,47,14,0,37,0,0,0,2256,2198
547.09,37,0,0,0,9,16,11,0,0,25,0,47,14,0,38,0,0,0,2255,2197
548.09,13,0,0,0,5,8,0,0,0,71,0,64,17,0,18,0,0,0,2256,2201
549.09,20,0,0,0,6,12,6,0,0,54,0,50,14,0,34,0,0,0,2256,2199
550.09,32,0,0,0,11,17,9,0,0,28,0,42,23,0,27,6,0,0,2256,2200
551.09,34,0,0,0,10,17,7,0,0,29,0,60,17,0,16,6,0,0,2256,2200
552.09,32,0,0,0,7,17,7,0,0,35,0,56,19,0,24,0,0,0,2256,2200
553.09,34,0,0,0,9,15,11,0,0,28,0,42,22,0,34,0,0,0,2256,2199
554.09,45,0,0,0,16,20,11,0,0,5,0,41,31,0,26,0,0,0,2256,2200
555.09,29,0,0,0,10,14,11,0,0,34,0,39,23,0,36,0,0,0,2256,2198
556.09,33,0,0,0,7,18,10,0,0,30,0,34,22,0,43,0,0,0,2255,2196
557.09,41,0,6,0,7,20,13,0,0,11,0,28,20,0,50,0,0,0,2255,2194
558.09,38,0,6,0,7,22,15,0,0,9,0,25,20,0,53,0,0,0,2255,2193
559.09,35,0,0,0,12,23,13,0,0,15,0,33,24,0,36,5,0,0,2255,2197
560.09,27,0,0,0,10,13,10,0,0,38,0,37,23,0,31,7,0,0,2255,2200
561.09,20,0,0,0,8,14,6,0,0,49,0,44,25,0,23,6,0,0,2256,2201
562.09,19,0,0,0,7,9,0,0,0,63,0,50,23,0,19,7,0,0,2256,2201
563.09,24,0,0,0,7,10,7,0,0,49,0,50,16,0,23,8,0,0,2256,2200
564.09,33,0,0,0,7,11,6,0,0,40,0,38,25,0,30,5,0,0,2256,2201
565.09,36,0,0,0,9,10,6,0,0,37,0,40,19,0,31,8,0,0,2256,2202
566.09,13,0,0,0,5,7,0,0,0,73,0,52,26,0,15,5,0,0,2256,2203
567.09,24,0,0,0,11,18,9,0,0,36,0,44,21,0,26,7,0,0,2256,2203
568.09,20,0,0,0,16,17,6,0,0,38,5,45,22,0,14,11,0,0,2256,2203
569.09,27,12,0,0,26,20,0,0,0,13,6,57,30,0,0,6,0,0,2257,2204
570.09,36,6,0,0,18,20,7,0,0,10,9,34,25,0,19,10,0,0,2256,2204
571.09,35,0,0,0,18,19,6,0,0,20,14,36,21,0,14,11,0,0,2256,2204
572.09,18,0,0,0,8,6,0,0,0,67,11,58,15,0,14,0,0,0,2256,2204
573.09,34,0,0,0,9,16,10,0,0,28,0,35,23,0,33,7,0,0,2256,2203
574.09,33,0,0,0,10,15,7,0,0,33,9,40,18,0,24,7,0,0,2256,2204
575.09,28,0,0,0,8,15,8,0,0,39,0,49,15,0,35,0,0,0,2255,2202
576.09,32,0,0,0,9,15,7,0,0,35,9,35,24,0,31,0,0,0,2256,2203
577.09,36,0,0,0,10,14,7,0,0,31,13,36,18,0,25,6,0,0,2256,2203
578.09,27,0,0,0,12,16,8,5,0,29,0,48,18,0,21,11,0,0,2256,2202
579.09,26,0,0,0,12,12,6,0,0,41,0,60,23,0,15,0,0,0,2256,2202
580.09,34,0,0,0,14,19,9,0,0,22,0,50,26,0,22,0,0,0,2256,2202
581.09,25,0,0,0,16,21,0,0,0,36,0,38,42,0,10,8,0,0,2256,2203
582.09,26,7,0,0,18,17,0,0,6,22,12,43,20,0,10,7,5,0,2256,2204
583.09,37,0,0,5,16,17,9,0,0,13,18,33,16,0,23,8,0,0,2256,2204
584.09,33,7,0,0,18,20,5,0,0,14,0,46,30,0,14,7,0,0,2255,2203
585.09,37,0,0,0,11,16,5,0,0,28,16,37,16,0,17,11,0,0,2256,2204
586.09,39,0,0,0,12,12,7,0,0,28,0,51,19,0,19,8,0,0,2256,2202
587.09,45,5,0,0,13,14,7,0,0,13,0,50,17,0,23,8,0,0,2256,2203
588.09,39,0,0,0,10,15,0,0,0,33,0,46,25,0,17,10,0,0,2256,2203
589.09,43,0,0,0,11,14,0,0,0,30,0,52,22,0,15,8,0,0,2256,2203
590.09,26,0,0,0,10,11,0,0,0,51,0,56,25,0,10,7,0,0,2255,2203
591.09,28,0,0,0,9,17,8,0,0,36,0,46,25,0,22,6,0,0,2256,2203
592.09,17,0,0,0,6,11,0,0,0,64,0,48,31,0,8,10,0,0,2256,2203
593.09,21,0,0,0,7,13,7,0,0,50,0,42,24,0,27,5,0,0,2255,2203
594.09,16,0,0,0,6,11,6,0,0,57,0,46,27,0,26,0,0,0,2256,2203
595.09,27,0,0,0,6,14,9,0,0,42,0,37,24,0,38,0,0,0,2255,2201
596.09,28,0,0,0,11,17,11,0,0,30,5,34,22,0,31,5,0,0,2256,2203
597.09,33,0,0,0,14,21,6,0,0,23,0,46,26,0,16,10,0,0,2255,2203
598.09,19,0,0,0,11,14,0,0,0,54,7,47,28,0,8,7,0,0,2256,2204
599.09,24,0,0,0,11,13,0,0,0,50,5,44,27,0,16,6,0,0,2256,2203
600.09,27,0,0,0,16,16,0,0,0,39,16,43,20,0,7,12,0,0,2256,2204
601.09,30,0,0,0,16,13,8,0,0,30,6,61,14,0,18,0,0,0,2256,2202
602.09,37,0,0,0,17,20,10,0,0,13,0,45,26,0,21,6,0,0,2255,2203
603.09,42,0,0,0,14,19,0,5,0,17,0,42,31,0,13,11,0,0,2256,2203
604.09,23,0,0,0,8,11,0,0,0,56,0,49,22,0,21,6,0,0,2255,2201
605.09,34,0,0,0,10,18,13,0,0,23,0,33,27,0,38,0,0,0,2255,2199
606.09,35,0,0,0,11,20,10,0,0,22,0,34,32,0,32,0,0,0,2255,2200
607.09,40,0,0,0,12,19,6,0,0,21,0,34,33,0,23,9,0,0,2255,2202
608.09,42,6,0,0,13,17,5,0,0,13,0,35,36,0,22,5,0,0,2256,2203
609.09,51,8,0,0,15,17,7,0,0,0,7,31,21,0,32,6,0,0,2256,2203
610.09,51,5,0,0,13,20,8,0,0,0,0,30,27,0,42,0,0,0,2255,2203
611.09,31,6,0,0,18,13,7,0,0,22,0,59,15,0,24,0,0,0,2256,2202
612.09,35,0,0,0,20,21,15,0,0,7,0,40,25,0,29,5,0,0,2255,2200
613.09,37,0,0,0,13,23,19,0,0,6,0,29,25,0,45,0,0,0,2255,2197
614.09,42,0,0,0,14,18,10,0,0,14,0,37,30,0,26,6,0,0,2256,2202
615.09,40,0,0,0,12,18,6,0,0,21,0,33,37,0,17,10,0,0,2255,2203
616.09,26,0,0,0,11,14,7,0,0,39,0,33,35,0,23,6,0,0,2256,2202
617.09,33,0,0,0,10,14,7,0,0,35,0,34,34,0,31,0,0,0,2255,2203
618.09,32,0,0,0,11,14,0,0,0,41,0,42,28,0,17,10,0,0,2256,2203
619.09,42,0,0,0,12,17,6,0,0,21,0,36,30,0,20,13,0,0,2256,2203
620.09,35,0,0,0,11,14,6,0,0,31,0,45,23,0,24,5,0,0,2256,2202
621.09,38,0,0,0,9,17,10,0,0,24,0,30,29,0,40,0,0,0,2255,2198
622.09,36,0,0,0,11,19,9,0,0,22,0,37,28,0,33,0,0,0,2256,2199
623.09,47,0,0,0,11,19,8,0,11,0,0,36,21,0,36,0,5,0,2255,2198
624.09,55,0,0,0,13,19,10,0,0,0,0,35,21,0,42,0,0,0,2255,2198
625.09,31,0,0,0,14,17,6,0,0,30,0,64,15,0,12,7,0,0,2257,2201
626.09,28,0,0,0,16,19,8,0,0,28,0,55,16,0,14,12,0,0,2256,2202
627.09,33,0,0,0,13,21,13,0,0,17,0,39,26,0,33,0,0,0,2255,2200
628.09,45,0,0,0,12,26,15,0,0,0,0,35,22,0,41,0,0,0,2255,2198
629.09,42,0,0,0,15,28,13,0,0,0,0,39,26,0,27,5,0,0,2255,2200
630.09,43,0,0,0,16,26,13,0,0,0,0,38,27,0,27,6,0,0,2256,2201
631.09,42,0,0,0,12,25,12,0,7,0,0,37,29,0,32,0,0,0,2256,2201
632.09,38,0,6,0,13,27,8,6,0,0,0,47,20,0,20,11,0,0,2255,2202
633.09,37,0,0,0,17,22,8,0,0,14,0,57,17,0,16,8,0,0,2256,2202
634.09,40,0,0,0,24,16,0,0,0,18,0,58,15,0,17,8,0,0,2256,2203
635.09,54,8,0,0,18,12,6,0,0,0,14,34,12,0,32,6,0,0,2255,2204
636.09,50,8,0,0,16,18,0,6,0,0,13,40,13,0,20,11,0,0,2256,2204
637.09,65,10,0,0,14,9,0,0,0,0,21,31,0,0,40,7,0,0,2255,2205
638.09,31,0,0,0,18,16,10,0,0,23,0,55,21,0,22,0,0,0,2256,2203
639.09,35,7,0,0,20,19,0,0,0,16,5,39,35,0,11,7,0,0,2256,2204
640.09,39,0,0,5,20,18,8,0,0,6,11,40,26,0,14,7,0,0,2256,2204
641.09,38,0,0,0,23,23,14,0,0,0,0,41,26,0,24,7,0,0,2256,2203
642.09,31,0,0,0,27,16,7,6,0,10,0,64,15,0,11,7,0,0,2256,2203
643.09,31,0,0,0,13,22,13,0,12,6,0,37,23,0,33,0,5,0,2256,2201
644.09,38,0,0,0,20,25,8,6,0,0,0,41,27,0,20,10,0,0,2256,2203
645.09,31,0,0,0,23,22,0,7,0,15,0,67,14,0,7,10,0,0,2256,2203
646.09,28,0,7,0,20,22,0,0,0,20,6,65,9,0,0,6,0,11,2254,2203
647.09,38,0,0,0,21,17,11,0,0,10,0,47,19,0,22,10,0,0,2256,2203
648.09,43,0,0,0,16,22,11,0,5,0,0,37,26,0,30,6,0,0,2255,2202
649.09,41,0,0,0,18,22,11,0,0,6,6,37,23,0,23,8,0,0,2255,2203
650.09,39,0,0,0,16,23,13,0,0,7,0,45,26,0,28,0,0,0,2256,2203
651.09,36,0,0,0,15,26,12,0,0,9,0,43,21,0,29,5,0,0,2256,2202
652.09,41,0,0,0,16,24,11,0,0,5,0,47,19,0,24,8,0,0,2255,2202
653.09,33,0,0,0,20,22,13,0,0,10,0,53,18,0,20,6,0,0,2255,2202
654.09,32,0,0,0,22,21,10,0,0,11,0,53,20,0,17,9,0,0,2256,2202
655.09,37,0,0,0,27,17,11,6,0,0,0,58,14,0,18,8,0,0,2256,2203
656.09,36,0,0,0,23,11,8,5,0,15,0,70,0,0,18,10,0,0,2256,2203
657.09,23,0,0,0,13,8,0,0,0,54,0,68,7,0,10,13,0,0,2256,2203
658.09,43,0,0,0,14,21,13,0,0,7,0,39,18,0,35,6,0,0,2256,2203
659.09,47,0,0,0,16,21,14,0,0,0,0,43,15,0,35,5,0,0,2255,2202
660.09,41,0,0,0,19,20,12,0,0,6,0,49,19,0,25,5,0,0,2256,2203
661.09,41,0,0,0,15,24,12,0,0,6,0,39,22,0,37,0,0,0,2256,2202
662.09,49,0,0,0,12,22,16,0,0,0,0,27,15,0,56,0,0,0,2255,2200
663.09,40,0,0,0,17,13,12,0,9,5,0,51,12,0,35,0,0,0,2256,2203
664.09,37,0,0,0,27,13,13,7,0,0,0,66,7,0,16,9,0,0,2256,2203
665.09,36,0,0,0,24,17,12,8,0,0,0,60,11,0,16,11,0,0,2255,2203
666.09,30,0,0,0,27,18,12,0,0,11,0,59,16,0,17,6,0,0,2256,2202
667.09,30,0,0,0,14,25,14,0,0,14,0,41,26,0,32,0,0,0,2255,2201
668.09,39,0,0,0,13,24,10,0,5,6,0,41,24,0,28,5,0,0,2255,2202
669.09,36,0,0,0,15,20,11,0,0,16,0,55,17,0,19,6,0,0,2255,2202
670.09,34,0,0,0,16,18,12,0,0,17,0,54,12,0,23,9,0,0,2255,2202
671.09,34,0,0,0,20,16,12,5,0,11,0,58,12,0,19,9,0,0,2256,2202
672.09,35,0,0,0,12,20,10,0,8,12,0,48,13,0,32,0,6,0,2256,2201
673.09,36,0,0,0,15,23,14,0,10,0,0,38,24,0,36,0,0,0,2255,2200
674.09,43,0,0,0,12,27,17,0,0,0,0,31,20,0,48,0,0,0,2255,2198
675.09,41,0,0,0,12,28,17,0,0,0,0,28,20,0,50,0,0,0,2255,2199
676.09,32,0,0,0,14,17,10,0,0,25,0,54,14,0,25,5,0,0,2255,2201
677.09,42,0,6,0,15,20,14,0,0,0,0,43,16,0,33,6,0,0,2256,2202
678.09,33,0,0,0,17,20,16,0,0,11,0,45,21,0,32,0,0,0,2256,2201
679.09,36,0,0,0,17,20,15,0,0,9,0,50,18,0,31,0,0,0,2256,2201
680.09,32,0,5,0,17,24,13,0,0,6,0,47,20,0,27,0,0,5,2256,2201
681.09,20,0,0,0,11,15,6,0,0,46,0,55,24,0,14,5,0,0,2256,2202
682.09,43,0,0,0,17,21,16,0,0,0,0,50,15,0,33,0,0,0,2255,2201
683.09,43,0,0,0,13,21,11,0,9,0,0,43,18,0,37,0,0,0,2255,2200
684.09,42,0,6,0,10,26,13,0,0,0,0,35,18,0,46,0,0,0,2255,2199
685.09,42,0,0,0,13,22,10,0,11,0,0,40,26,0,33,0,0,0,2255,2200
686.09,38,0,7,0,9,27,16,0,0,0,0,34,14,0,51,0,0,0,2255,2198
687.09,33,0,0,0,12,22,12,0,0,18,0,50,16,0,32,0,0,0,2256,2201
688.09,39,0,0,0,17,28,14,0,0,0,0,33,28,0,31,6,0,0,2255,2201
689.09,43,0,0,0,17,26,12,0,0,0,0,38,24,0,31,5,0,0,2255,2203
690.09,56,7,0,0,15,11,8,0,0,0,21,26,10,0,33,7,0,0,2255,2204
691.09,39,7,0,5,17,9,6,0,0,13,17,37,14,0,23,5,0,0,2256,2204
692.09,31,0,0,0,14,18,12,0,0,23,0,47,21,0,31,0,0,0,2256,2202
693.09,42,0,0,0,11,29,16,0,0,0,0,39,17,0,42,0,0,0,2255,2201
694.09,24,0,0,0,13,20,8,0,0,32,0,43,27,0,21,7,0,0,2256,2203
695.09,36,0,0,0,14,26,17,0,0,6,0,43,18,0,37,0,0,0,2256,2202
696.09,32,0,0,0,16,23,10,0,0,17,0,58,19,0,21,0,0,0,2256,2203
697.09,46,0,0,0,19,18,14,0,0,0,0,57,12,0,30,0,0,0,2255,2202
698.09,42,0,0,0,13,20,9,0,5,7,0,60,16,0,23,0,0,0,2256,2203
699.09,36,0,5,0,10,22,7,0,0,17,0,60,15,0,23,0,0,0,2256,2202
700.09,50,0,0,0,14,21,13,0,0,0,0,53,14,0,32,0,0,0,2256,2202
701.09,47,0,0,0,10,19,7,0,14,0,0,39,23,0,29,0,8,0,2256,2203
702.09,39,0,0,0,13,15,8,0,0,22,0,49,19,0,24,5,0,0,2255,2203
703.09,39,0,0,0,13,15,13,0,0,18,5,39,12,0,36,6,0,0,2255,2203
704.09,30,0,0,0,15,17,9,0,0,27,0,54,17,0,22,5,0,0,2256,2203
705.09,27,0,0,0,14,14,9,0,0,33,0,55,16,0,21,6,0,0,2256,2204
706.09,23,0,0,0,17,11,7,0,0,41,0,60,15,0,16,8,0,0,2256,2204
707.09,21,0,0,0,12,13,5,0,0,46,0,56,13,0,12,10,0,7,2256,2204
708.09,24,0,0,0,18,15,8,0,0,34,0,73,10,0,16,0,0,0,2257,2204
709.09,29,0,0,0,22,15,9,6,0,16,0,58,15,0,16,9,0,0,2256,2204
710.09,30,0,0,0,27,14,8,0,0,19,0,63,13,0,14,7,0,0,2256,2204
711.09,34,0,0,0,19,17,12,0,0,16,12,43,17,0,19,6,0,0,2256,2204
712.09,32,0,0,0,15,17,12,0,0,22,0,39,28,0,25,6,0,0,2256,2204
713.09,38,0,0,6,19,16,11,7,0,0,15,39,13,0,19,12,0,0,2255,2204
714.09,35,0,0,0,20,16,9,0,0,17,9,55,13,0,16,5,0,0,2256,2203
715.09,35,0,0,0,17,15,9,0,0,21,0,67,9,0,16,7,0,0,2256,2203
716.09,42,6,0,0,12,16,8,6,0,5,0,60,12,0,17,9,0,0,2256,2203
717.09,49,6,0,0,11,18,8,5,0,0,11,36,18,0,22,10,0,0,2256,2204
718.09,44,0,0,0,12,17,10,0,8,7,17,34,10,0,29,7,0,0,2256,2204
719.09,38,0,0,0,10,16,9,0,0,24,0,53,15,0,30,0,0,0,2256,2204
720.09,36,0,0,0,9,17,6,0,11,18,19,45,8,0,18,8,0,0,2256,2204
721.09,41,0,0,0,9,16,8,0,5,19,6,45,15,0,26,5,0,0,2256,2204
722.09,35,0,0,0,9,16,6,0,10,21,12,39,13,0,17,8,10,0,2256,2204
723.09,19,0,0,0,6,10,0,0,0,63,0,65,12,0,16,5,0,0,2256,2204
724.09,27,0,0,0,6,12,0,0,0,52,12,43,14,0,15,8,5,0,2254,2204
725.09,32,0,0,6,9,11,7,5,0,27,17,39,5,0,22,13,0,0,2255,2204
726.09,35,0,0,0,9,15,10,0,0,28,0,46,12,0,34,6,0,0,2256,2203
727.09,39,0,0,0,13,20,10,0,0,15,0,57,14,0,28,0,0,0,2256,2203
728.09,30,0,0,0,14,17,8,0,0,28,0,57,14,0,20,7,0,0,2256,2203
729.09,39,0,0,0,12,21,10,0,0,15,0,45,19,0,28,6,0,0,2256,2204
730.09,40,0,0,0,9,21,12,0,0,15,10,34,17,0,29,7,0,0,2256,2204
731.09,26,0,0,0,10,23,13,0,0,26,0,40,28,0,31,0,0,0,2256,2203
732.09,41,0,0,0,13,25,18,0,0,0,7,29,18,0,38,5,0,0,2255,2204
