518_Ipswich5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
279.00,84,0,0,15,0,0,0,0,0,0,0,40,12,0,46,0,0,0,0,0,2255,2206
280.00,64,0,0,13,0,0,13,9,0,0,0,63,0,0,29,7,0,0,0,0,2255,2206
281.00,71,9,0,10,0,0,0,8,0,0,0,53,5,0,27,13,0,0,0,0,2254,2206
282.00,63,5,0,11,6,0,6,5,0,0,0,55,10,0,24,10,0,0,0,0,2255,2206
283.00,53,6,7,6,6,6,7,0,5,0,0,53,12,0,33,0,0,0,0,0,2255,2206
284.00,72,0,0,13,6,0,6,0,0,0,0,66,10,0,17,5,0,0,0,0,2255,2206
285.00,68,6,0,8,0,7,9,0,0,0,0,45,7,6,34,5,0,0,0,0,2256,2206
286.00,71,13,0,8,0,6,0,0,0,0,0,43,6,8,35,5,0,0,0,0,2255,2206
287.00,82,0,0,9,0,0,7,0,0,0,0,24,12,6,56,0,0,0,0,0,2255,2206
288.00,63,7,0,0,6,7,14,0,0,0,0,15,16,7,60,0,0,0,0,0,2255,2206
289.00,66,10,0,7,0,8,7,0,0,0,0,30,16,7,45,0,0,0,0,0,2255,2206
290.00,67,0,0,0,6,0,26,0,0,0,0,5,14,0,79,0,0,0,0,0,2255,2205
291.00,62,0,0,0,8,6,22,0,0,0,0,0,19,6,74,0,0,0,0,0,2255,2206
292.00,42,12,0,0,0,10,5,0,29,0,0,0,0,59,24,0,6,9,0,0,2255,2204
293.00,53,6,8,0,0,23,9,0,0,0,0,0,0,45,54,0,0,0,0,0,2255,2205
294.00,54,10,7,0,0,21,6,0,0,0,0,0,6,45,48,0,0,0,0,0,2255,2205
295.00,56,0,6,0,0,25,11,0,0,0,0,0,6,42,50,0,0,0,0,0,2255,2205
296.00,59,0,8,0,0,23,8,0,0,0,0,0,0,37,62,0,0,0,0,0,2255,2205
297.00,62,9,0,0,0,20,7,0,0,0,0,0,0,46,53,0,0,0,0,0,2255,2206
298.00,28,14,0,0,0,57,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
299.00,22,19,0,0,0,57,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
300.00,21,12,5,0,7,53,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2206
301.00,34,15,0,0,0,50,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2255,2206
302.00,27,23,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
303.00,40,8,8,0,0,42,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2205
304.00,27,10,11,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
305.00,30,0,17,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
306.00,54,8,8,0,0,28,0,0,0,0,0,0,5,71,23,0,0,0,0,0,2254,2205
307.00,54,9,8,0,0,26,0,0,0,0,0,0,5,64,29,0,0,0,0,0,2253,2205
308.00,68,11,0,0,0,19,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2253,2206
309.00,58,6,9,0,0,25,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2253,2206
310.00,52,6,10,0,0,29,0,0,0,0,0,6,0,67,26,0,0,0,0,0,2253,2206
311.00,49,8,8,0,0,34,0,0,0,0,0,8,0,73,18,0,0,0,0,0,2252,2206
312.00,60,5,6,0,0,21,6,0,0,0,0,5,0,61,33,0,0,0,0,0,2253,2206
313.00,54,16,0,0,0,29,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2253,2206
314.00,57,18,0,0,0,14,0,0,9,0,0,0,0,68,21,0,0,10,0,0,2253,2206
315.00,57,18,0,0,0,23,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2253,2206
316.00,55,11,0,5,0,27,0,0,0,0,0,7,0,71,21,0,0,0,0,0,2253,2206
317.00,42,12,7,0,0,38,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2253,2206
318.00,59,11,0,0,0,28,0,0,0,0,0,9,0,71,19,0,0,0,0,0,2252,2206
319.00,62,15,0,0,0,11,0,0,10,0,0,0,0,56,34,0,0,9,0,0,2253,2206
320.00,61,17,0,0,0,21,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2252,2206
321.00,51,13,0,0,0,15,0,0,19,0,0,0,0,64,18,0,0,17,0,0,2252,2206
322.00,54,8,9,0,0,27,0,0,0,0,0,0,7,70,21,0,0,0,0,0,2253,2206
323.00,59,14,0,0,0,20,5,0,0,0,0,0,0,59,40,0,0,0,0,0,2253,2206
324.00,55,17,0,0,0,27,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2253,2206
325.00,58,10,5,0,0,19,5,0,0,0,0,0,0,62,37,0,0,0,0,0,2253,2206
326.00,47,12,6,0,0,33,0,0,0,0,0,0,0,64,35,0,0,0,0,0,2253,2206
327.00,55,11,9,0,0,23,0,0,0,0,0,0,0,59,40,0,0,0,0,0,2253,2206
328.00,50,0,18,0,0,30,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2253,2206
329.00,55,6,9,0,0,21,6,0,0,0,0,0,0,57,42,0,0,0,0,0,2253,2206
330.00,68,6,7,0,0,11,0,0,6,0,0,0,0,40,49,0,0,9,0,0,2253,2206
331.00,63,11,8,0,0,10,5,0,0,0,0,0,0,44,55,0,0,0,0,0,2253,2206
332.00,54,14,6,0,0,18,6,0,0,0,0,0,0,58,41,0,0,0,0,0,2253,2206
333.00,60,18,0,0,0,14,6,0,0,0,0,0,0,53,46,0,0,0,0,0,2253,2206
334.00,59,13,5,0,0,11,9,0,0,0,0,0,0,50,49,0,0,0,0,0,2253,2206
335.00,54,11,8,0,0,24,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2253,2206
336.00,47,0,16,0,0,36,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2253,2206
337.00,48,10,9,0,0,25,6,0,0,0,0,0,0,57,42,0,0,0,0,0,2253,2206
338.00,48,7,15,0,0,29,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2252,2206
339.00,59,18,0,0,0,22,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2253,2206
340.00,53,10,5,0,0,30,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2253,2205
341.00,32,7,10,0,0,49,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2253,2205
342.00,56,9,0,0,0,24,0,0,9,0,0,0,0,71,28,0,0,0,0,0,2254,2205
343.00,73,0,0,0,0,14,0,0,12,0,0,0,0,63,28,0,0,8,0,0,2254,2205
344.00,53,9,7,5,0,24,0,0,0,0,0,24,0,56,19,0,0,0,0,0,2254,2206
345.00,74,0,0,0,0,13,0,0,12,0,0,10,0,54,21,0,0,13,0,0,2254,2206
346.00,59,0,16,0,0,24,0,0,0,0,0,6,0,56,36,0,0,0,0,0,2254,2206
347.00,52,7,7,0,0,25,5,0,0,0,0,0,0,60,39,0,0,0,0,0,2254,2205
348.00,49,0,13,0,0,30,7,0,0,0,0,0,0,53,46,0,0,0,0,0,2254,2205
349.00,63,0,13,0,0,14,7,0,0,0,0,0,0,38,61,0,0,0,0,0,2254,2206
350.00,53,0,15,0,0,18,12,0,0,0,0,0,0,35,64,0,0,0,0,0,2254,2206
351.00,51,7,11,0,0,23,6,0,0,0,0,0,0,52,47,0,0,0,0,0,2254,2206
352.00,50,0,18,0,0,23,7,0,0,0,0,0,0,53,46,0,0,0,0,0,2254,2206
353.00,53,7,11,0,0,21,0,0,5,0,0,0,0,62,37,0,0,0,0,0,2254,2206
354.00,51,0,17,0,0,30,0,0,0,0,0,5,0,56,37,0,0,0,0,0,2254,2206
355.00,51,0,17,0,0,24,6,0,0,0,0,0,0,52,47,0,0,0,0,0,2254,2206
356.00,58,10,5,0,0,19,6,0,0,0,0,7,0,51,41,0,0,0,0,0,2254,2206
357.00,44,0,17,0,0,38,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2254,2205
358.00,40,0,14,0,0,45,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2254,2205
359.00,58,0,12,0,0,22,6,0,0,0,0,0,0,56,43,0,0,0,0,0,2254,2205
360.00,54,0,17,0,0,27,0,0,0,0,0,5,0,56,37,0,0,0,0,0,2254,2206
361.00,51,0,19,0,0,29,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2254,2205
362.00,57,0,15,0,0,27,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2254,2206
363.00,40,0,15,0,0,34,0,0,8,0,0,5,0,66,27,0,0,0,0,0,2254,2205
364.00,61,5,7,0,0,16,0,0,8,0,0,9,0,50,30,0,0,9,0,0,2254,2206
365.00,69,0,5,5,0,13,6,0,0,0,0,0,0,51,48,0,0,0,0,0,2255,2206
366.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
