1262_Nangway1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
501.40,0,8,17,43,0,30,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0,2206
502.40,21,0,15,30,17,14,0,0,0,0,0,61,14,24,0,0,0,0,0,0,0,0,0,0,2207
503.40,15,0,14,41,7,21,0,0,0,0,0,58,5,35,0,0,0,0,0,0,0,0,0,0,2207
504.40,8,0,17,46,0,28,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,2206
505.40,16,7,7,41,0,26,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,2207
506.40,21,12,6,36,7,15,0,0,0,0,0,54,8,37,0,0,0,0,0,0,0,0,0,0,2207
507.40,21,0,15,35,10,16,0,0,0,0,0,60,9,30,0,0,0,0,0,0,0,0,0,0,2207
508.40,13,0,6,50,0,29,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,2206
509.40,9,5,12,38,0,34,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,2206
510.40,15,0,13,39,0,32,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,2206
511.40,24,10,7,26,0,30,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,2206
512.40,19,0,16,41,0,22,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,0,2207
513.40,6,0,17,31,8,19,0,0,16,0,0,56,0,27,0,0,0,0,0,8,0,0,6,0,2207
514.40,6,14,0,33,0,46,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,0,2206
515.40,9,0,14,37,0,38,0,0,0,0,0,33,0,52,0,0,0,0,0,0,0,0,14,0,2206
516.40,0,7,8,35,0,48,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,2206
517.40,21,8,8,32,0,29,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2206
518.40,16,0,18,36,0,28,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,2206
519.40,11,0,18,43,0,27,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,2207
520.40,17,0,18,32,6,24,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2207
521.40,20,0,19,31,0,29,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2207
522.40,15,0,26,20,5,15,0,0,16,0,0,52,0,19,0,0,0,0,0,10,0,0,17,0,2207
523.40,25,0,23,22,0,28,0,0,0,0,0,55,5,38,0,0,0,0,0,0,0,0,0,0,2207
524.40,18,0,10,25,0,45,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2206
525.40,13,6,7,40,0,31,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2207
526.40,15,0,11,42,0,30,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,2207
527.40,18,0,9,48,6,17,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,2207
528.40,24,0,16,26,17,14,0,0,0,0,0,64,16,19,0,0,0,0,0,0,0,0,0,0,2207
529.40,9,0,21,22,15,14,0,0,16,0,0,54,14,20,0,0,0,0,0,10,0,0,0,0,2207
530.40,18,0,17,25,23,8,0,0,5,0,0,62,21,15,0,0,0,0,0,0,0,0,0,0,2207
531.40,28,0,14,31,0,17,0,0,7,0,0,73,5,20,0,0,0,0,0,0,0,0,0,0,2207
532.40,31,0,17,24,0,25,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,0,2207
533.40,21,0,20,31,0,26,0,0,0,0,0,47,0,44,0,0,0,0,0,0,0,0,7,0,2207
534.40,9,5,12,45,0,27,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,2206
535.40,0,9,5,15,0,69,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,0,2206
536.40,5,7,9,29,0,31,0,0,15,0,0,34,0,34,0,0,0,0,0,19,0,11,0,0,2206
537.40,16,7,8,34,0,34,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2207
538.40,18,0,14,39,0,28,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,2207
539.40,19,0,17,37,0,25,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,2207
540.40,37,0,19,34,0,8,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,2207
541.40,33,0,10,31,0,8,0,0,15,0,0,84,0,5,0,0,0,0,0,10,0,0,0,0,2207
542.40,29,0,18,29,8,7,0,0,6,0,0,79,8,6,0,0,0,0,0,5,0,0,0,0,2207
543.40,35,0,21,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
544.40,36,0,21,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
545.40,32,0,22,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
546.40,29,0,18,40,0,0,0,0,11,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2207
547.40,24,0,19,41,7,7,0,0,0,0,0,82,5,11,0,0,0,0,0,0,0,0,0,0,2207
548.40,16,0,15,31,11,6,0,0,19,0,0,58,11,8,0,0,0,0,0,8,0,0,12,0,2207
549.40,30,0,20,49,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,2207
550.40,38,0,20,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
551.40,20,0,22,31,0,17,0,0,7,0,0,65,0,20,0,0,0,0,0,0,0,0,13,0,2207
552.40,32,0,18,25,0,23,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,2207
553.40,29,0,29,24,0,16,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,0,2207
554.40,28,0,24,32,0,14,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,2207
555.40,27,0,24,26,0,21,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,0,2207
556.40,26,6,21,30,0,0,0,0,14,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,2207
557.40,13,0,27,50,0,8,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2207
558.40,13,0,16,35,0,33,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2206
559.40,14,0,17,37,0,31,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,2206
560.40,7,6,14,38,0,32,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2206
561.40,17,12,9,30,0,29,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,2206
562.40,13,8,12,37,0,28,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,2206
563.40,16,0,11,58,0,13,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,0,2206
564.40,0,0,27,72,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,7,0,5,0,0,2206
565.40,0,5,24,47,0,22,0,0,0,0,0,72,0,21,0,0,0,0,0,0,0,5,0,0,2206
566.40,0,0,18,34,0,47,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,2205
567.40,14,0,22,36,0,26,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,2206
568.40,13,0,17,35,0,33,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,2206
569.40,0,9,12,31,0,45,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2205
570.40,14,6,17,34,0,13,0,0,0,0,13,66,0,13,0,0,0,0,0,8,0,5,6,0,2206
571.40,21,0,22,41,0,14,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,0,2206
572.40,14,0,20,44,0,20,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,0,2206
573.40,15,0,22,38,8,15,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,2206
574.40,22,0,27,42,0,7,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,0,2206
575.40,24,0,32,22,0,19,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,0,2206
576.40,23,0,25,22,0,29,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,2206
577.40,18,0,21,31,0,29,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2206
578.40,20,0,23,22,0,33,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,2206
579.40,21,0,21,20,0,36,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,2206
580.40,16,8,5,39,0,23,0,0,0,0,5,50,0,49,0,0,0,0,0,0,0,0,0,0,2206
581.40,12,5,13,36,0,32,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2206
582.40,12,0,20,41,0,25,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,2206
583.40,18,14,5,26,0,34,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2206
584.40,14,5,19,22,0,37,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2206
585.40,15,0,26,19,0,39,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,0,2206
586.40,16,0,29,13,0,40,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2205
587.40,14,0,30,19,0,36,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,2206
588.40,16,0,27,13,0,43,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,0,2206
589.40,15,0,21,14,0,48,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,2205
590.40,17,7,15,9,0,50,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,2205
591.40,22,0,14,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
592.40,15,5,13,13,0,50,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,0,2206
593.40,26,0,21,8,0,43,0,0,0,0,0,8,0,85,0,6,0,0,0,0,0,0,0,0,2205
594.40,28,0,15,11,5,38,0,0,0,0,0,10,7,81,0,0,0,0,0,0,0,0,0,0,2206
595.40,23,5,13,9,0,47,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,2206
596.40,27,13,7,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
597.40,18,9,0,5,0,46,0,0,0,0,20,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
598.40,21,12,0,0,0,57,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
599.40,19,17,0,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
600.40,22,20,0,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
601.40,27,14,7,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
602.40,34,14,7,0,0,43,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2206
603.40,40,0,15,0,0,43,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2206
604.40,38,7,11,10,0,31,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2206
605.40,41,5,12,8,0,31,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,2207
606.40,39,9,11,8,0,31,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,2207
607.40,40,0,16,12,0,24,0,0,5,0,0,60,0,34,0,0,0,0,0,5,0,0,0,0,2207
608.40,43,0,17,12,0,26,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,2207
609.40,40,0,19,10,0,30,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,2207
610.40,30,0,24,13,0,31,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,2207
611.40,31,0,21,12,0,34,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,2207
612.40,37,0,18,14,0,29,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,2207
613.40,37,5,9,12,0,24,0,0,9,0,0,49,0,42,0,0,0,0,0,7,0,0,0,0,2207
614.40,40,0,19,14,0,25,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0,2207
615.40,33,0,22,13,0,31,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,2207
616.40,31,6,14,8,0,31,0,0,8,0,0,49,0,41,0,0,0,0,0,9,0,0,0,0,2207
617.40,36,0,15,14,0,24,0,10,0,0,0,45,0,43,0,0,11,0,0,0,0,0,0,0,2206
618.40,26,0,14,19,0,39,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,2206
619.40,13,0,10,21,0,54,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0,2205
620.40,8,0,18,28,0,44,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,0,2205
621.40,6,8,11,30,0,43,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,0,2205
622.40,10,8,16,24,0,40,0,0,0,0,0,32,0,53,0,13,0,0,0,0,0,0,0,2254,2205
623.40,0,6,18,29,0,45,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2205
624.40,10,0,21,28,0,38,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,2205
625.40,0,0,19,37,0,42,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,2205
626.40,6,0,16,30,0,45,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,2206
627.40,6,0,20,36,0,35,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,2205
628.40,11,0,10,46,0,31,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2205
629.40,18,6,11,25,0,37,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2205
630.40,13,0,18,28,0,38,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2205
631.40,22,8,11,18,0,39,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2205
632.40,22,14,5,22,0,34,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,2205
633.40,17,7,11,21,0,41,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,0,2205
634.40,8,0,11,32,0,47,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2205
635.40,0,6,12,31,0,48,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2205
636.40,15,0,12,33,0,37,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,2206
637.40,15,0,8,27,0,42,0,0,5,0,0,31,0,62,0,0,0,0,0,0,0,0,6,0,2206
638.40,15,8,0,22,0,53,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,0,2206
639.40,18,15,0,20,0,45,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2205
640.40,15,0,10,23,0,50,0,0,0,0,0,18,0,66,0,0,0,0,0,0,0,0,14,0,2205
641.40,20,11,7,10,0,49,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,0,2205
642.40,22,15,0,9,0,52,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,0,2205
643.40,17,0,12,15,0,46,0,0,8,0,0,25,0,67,0,0,0,0,0,7,0,0,0,0,2205
644.40,22,17,0,12,0,47,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,2205
645.40,20,11,7,18,0,42,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2205
646.40,18,7,10,25,0,38,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2205
647.40,21,18,0,11,0,49,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2205
648.40,20,13,6,19,0,39,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,2205
649.40,23,13,5,17,0,41,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,0,2206
650.40,20,14,0,16,0,47,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,0,2205
651.40,19,12,5,15,0,46,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,2205
652.40,27,18,0,12,0,41,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2205
653.40,37,15,0,14,0,33,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,2206
654.40,34,18,0,15,0,31,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,2206
655.40,18,13,0,19,0,48,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0,2205
656.40,26,18,0,14,0,40,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,0,2205
657.40,40,16,0,13,0,29,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2205
658.40,43,5,5,26,0,19,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,2206
659.40,23,15,0,21,0,39,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,0,2206
660.40,29,13,0,17,0,39,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2206
661.40,41,6,0,35,0,16,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,2206
662.40,40,15,0,30,0,14,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,2206
663.40,56,11,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
664.40,66,0,0,26,0,0,0,0,7,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2207
665.40,54,0,0,37,0,8,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,2207
666.40,50,0,7,34,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
667.40,66,0,6,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
668.40,74,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
669.40,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
670.40,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
671.40,69,0,0,19,0,0,0,0,11,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2207
672.40,58,0,0,22,0,0,0,0,18,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2207
673.40,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
674.40,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
675.40,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
676.40,78,0,0,21,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2207
677.40,61,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
678.40,55,0,0,35,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
679.40,81,0,0,10,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
680.40,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
681.40,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
682.40,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
683.40,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
684.40,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
685.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
686.40,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
687.40,77,0,0,14,0,0,0,0,8,0,0,86,0,0,0,0,0,0,0,13,0,0,0,0,2207
688.40,62,0,0,15,0,0,0,0,8,0,12,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
689.40,57,0,0,18,0,0,0,0,11,0,12,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
690.40,69,0,0,22,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
691.40,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
692.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
693.40,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
694.40,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
695.40,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
696.40,72,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
697.40,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
698.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
699.40,42,6,0,31,0,7,0,0,12,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2207
700.40,27,9,5,43,0,13,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,2206
701.40,39,12,0,34,0,13,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,2206
702.40,36,13,0,33,0,16,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,2206
703.40,75,0,0,24,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,2207
704.40,39,6,5,34,0,13,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,2206
705.40,39,8,0,36,0,15,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,2206
706.40,39,0,12,24,0,23,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,0,2206
707.40,30,12,0,31,0,25,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,0,2206
708.40,38,0,8,27,0,17,0,0,0,0,7,71,0,28,0,0,0,0,0,0,0,0,0,0,2206
709.40,48,0,11,32,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
710.40,61,0,6,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
711.40,58,0,8,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
712.40,48,0,5,31,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
713.40,45,0,0,24,0,0,0,0,30,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2207
714.40,68,0,0,17,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
715.40,60,0,0,22,0,0,0,0,16,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
716.40,59,0,0,27,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
717.40,52,0,0,26,0,0,0,0,15,0,5,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
718.40,45,0,0,24,0,0,0,0,29,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
719.40,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
720.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
721.40,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
722.40,74,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
723.40,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
724.40,74,0,0,18,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
725.40,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
726.40,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
727.40,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
728.40,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
729.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
730.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
731.40,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
732.40,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
733.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
734.40,71,0,0,21,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
735.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
736.40,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
737.40,31,13,0,41,0,13,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,0,2206
738.40,38,7,0,40,0,6,0,0,6,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,2207
739.40,51,6,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
740.40,64,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
741.40,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
742.40,51,0,0,37,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
743.40,62,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
744.40,64,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
745.40,74,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
746.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
747.40,52,6,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
748.40,52,8,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
749.40,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
750.40,45,6,0,29,0,18,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,2206
