1241_Duaringa6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
237.50,63,0,0,0,0,26,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
238.50,77,0,14,0,0,8,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2206
239.50,70,0,19,0,0,9,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2206
240.50,45,0,8,0,7,32,6,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,2204
241.50,83,0,0,0,11,5,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,2205
242.50,88,0,0,0,11,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,2205
243.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,2206
244.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,45,48,0,0,0,0,0,0,6,0,0,2206
245.50,68,0,0,0,13,6,0,0,0,0,0,0,0,11,35,24,0,0,0,0,0,0,13,26,0,2206
246.50,85,0,0,0,14,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2206
247.50,50,0,14,0,12,12,10,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,0,2205
248.50,64,6,14,0,7,0,6,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,0,2205
249.50,46,0,12,0,15,9,7,0,0,0,0,0,8,0,37,62,0,0,0,0,0,0,0,0,0,2205
250.50,65,6,9,0,8,0,0,0,0,0,0,0,9,0,21,78,0,0,0,0,0,0,0,0,0,2205
251.50,63,0,20,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
252.50,48,6,16,0,0,21,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
253.50,48,14,13,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
254.50,48,5,18,0,0,14,6,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2205
255.50,54,0,9,0,6,22,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
256.50,52,0,6,0,5,27,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
257.50,54,6,8,0,0,29,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2204
258.50,59,0,8,0,8,22,0,0,0,0,0,0,0,0,9,85,0,5,0,0,0,0,0,0,0,2205
259.50,52,0,11,0,5,23,7,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2204
260.50,55,0,15,0,0,21,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
261.50,55,0,0,0,0,44,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2205
262.50,51,5,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
263.50,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
264.50,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
265.50,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
266.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
267.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
268.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
269.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
270.50,37,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
271.50,44,0,0,0,8,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
272.50,60,0,0,0,8,31,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,2205
273.50,83,0,5,0,0,5,0,0,0,0,0,0,0,6,5,77,0,0,0,0,0,0,17,0,0,2205
274.50,56,6,0,0,0,19,0,0,0,0,0,0,0,17,0,73,0,0,0,0,0,0,7,19,0,2205
275.50,58,0,0,0,0,18,0,0,0,0,0,0,0,22,0,59,0,0,0,0,0,0,19,21,0,2205
276.50,51,0,15,0,0,11,0,0,0,0,0,0,0,21,0,36,0,0,0,0,0,0,55,8,0,2206
277.50,40,0,21,0,0,13,0,0,0,0,0,0,0,23,0,65,0,0,0,0,0,0,34,0,0,2206
278.50,35,0,20,0,0,18,0,0,0,0,0,0,0,24,0,70,0,0,0,0,0,0,29,0,0,2206
279.50,40,5,12,0,0,26,0,0,0,0,0,0,0,14,0,65,0,0,0,0,0,0,10,23,0,2206
280.50,62,6,13,0,0,10,0,0,0,0,0,0,0,7,0,94,0,0,0,0,0,0,5,0,0,2205
281.50,70,0,22,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
282.50,65,0,9,0,0,24,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2205
283.50,46,0,15,0,0,28,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
284.50,46,7,8,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
285.50,45,7,10,0,0,27,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
286.50,47,7,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
287.50,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
288.50,54,0,14,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
289.50,43,0,19,0,0,28,8,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2204
290.50,46,0,13,0,0,27,6,0,0,0,0,0,6,0,0,92,0,7,0,0,0,0,0,0,0,2204
291.50,47,0,23,0,0,17,11,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2204
292.50,53,5,15,0,0,24,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2204
293.50,42,0,19,0,0,37,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2204
294.50,45,5,16,0,0,25,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2204
295.50,45,7,18,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
296.50,36,6,12,0,0,39,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
297.50,46,0,17,0,0,21,7,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2205
298.50,39,8,8,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
299.50,44,8,11,0,0,35,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2205
300.50,37,10,8,0,0,36,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
301.50,41,10,9,0,0,33,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
302.50,48,7,5,0,0,32,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
303.50,40,7,10,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
304.50,42,13,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
305.50,41,8,8,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
306.50,43,9,10,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
307.50,40,12,6,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
308.50,39,9,11,0,0,32,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
309.50,37,18,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
310.50,34,12,9,0,0,38,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
311.50,38,7,12,0,0,28,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
312.50,40,6,11,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
313.50,45,7,6,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
314.50,49,0,13,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
315.50,46,0,13,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
316.50,42,0,15,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
317.50,42,0,13,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
318.50,37,0,12,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
319.50,41,0,15,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
320.50,38,0,16,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
321.50,39,0,13,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
322.50,44,0,11,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
323.50,43,0,13,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
324.50,41,0,12,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
325.50,40,0,6,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
326.50,37,0,5,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
327.50,34,7,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
328.50,33,0,8,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
329.50,36,0,8,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
330.50,35,0,5,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
331.50,35,0,0,0,0,56,7,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2204
332.50,38,0,10,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
333.50,37,0,7,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
334.50,35,0,8,0,0,49,6,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2204
335.50,30,0,13,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
336.50,36,5,10,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
337.50,36,6,5,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
338.50,30,8,0,0,0,50,10,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2203
339.50,36,7,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
340.50,42,9,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
341.50,31,5,7,0,0,45,5,0,0,0,0,0,0,5,0,90,0,0,0,0,0,0,9,0,0,2204
342.50,35,8,6,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
343.50,38,0,0,0,0,55,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
344.50,34,15,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
345.50,38,0,0,0,0,61,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2204
346.50,37,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
347.50,36,5,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
348.50,37,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
349.50,35,10,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
350.50,36,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
351.50,35,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
352.50,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
353.50,53,0,13,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
354.50,55,17,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
355.50,49,6,5,0,0,26,5,0,0,0,0,0,5,0,0,80,7,0,0,0,0,12,0,0,0,2204
356.50,30,17,12,0,0,23,0,0,0,0,0,0,7,8,0,42,0,0,0,0,0,7,9,41,0,2204
357.50,44,32,0,0,0,22,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,2202
358.50,48,20,8,0,0,15,6,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,2202
359.50,56,24,6,0,0,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,0,2201
360.50,51,20,0,0,0,14,0,0,0,0,0,0,14,0,0,65,0,0,0,0,0,8,0,26,0,2201
361.50,54,14,8,0,0,8,6,0,0,0,0,0,7,0,8,30,0,0,0,0,0,0,0,61,0,2204
362.50,54,14,10,0,10,10,0,0,0,0,0,0,0,0,20,52,0,0,0,0,0,0,0,27,0,2204
363.50,49,0,7,0,5,15,0,0,0,0,0,0,7,14,26,60,0,0,0,0,0,5,7,0,0,2203
364.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,2204
365.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,2205
366.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,2204
367.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2204
368.50,84,0,0,0,9,0,0,0,0,0,0,0,0,6,24,67,0,0,0,0,0,0,0,7,0,2203
369.50,90,0,0,0,9,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2203
370.50,83,0,0,0,6,10,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2203
371.50,79,0,5,0,0,8,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
372.50,75,0,0,0,0,13,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
373.50,69,0,0,0,0,21,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
374.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
375.50,71,0,0,0,7,12,0,0,0,0,0,0,0,8,16,83,0,0,0,0,0,0,0,0,0,2204
376.50,79,0,0,0,0,13,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2203
377.50,70,0,6,0,0,15,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2203
378.50,80,0,6,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
379.50,63,0,5,0,0,22,0,0,0,0,0,0,0,8,0,86,0,0,0,0,0,0,0,13,0,2203
380.50,61,0,5,0,0,21,0,0,0,0,0,0,0,10,0,92,0,0,0,0,0,0,0,7,0,2203
381.50,80,0,0,0,0,12,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2202
382.50,71,0,0,0,0,16,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,2202
383.50,84,0,0,0,0,9,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2201
384.50,47,0,0,0,0,30,0,0,0,0,0,0,0,22,0,87,0,0,0,0,0,0,0,12,0,2202
385.50,29,6,0,0,0,25,0,0,0,0,0,0,0,38,0,81,0,0,0,0,0,0,0,18,2259,2202
386.50,22,0,0,0,0,20,0,5,0,0,0,0,0,51,0,57,0,0,0,0,0,0,0,42,0,2202
387.50,25,0,0,0,0,19,0,10,0,0,0,0,0,43,0,46,0,0,0,0,0,0,0,53,0,2202
388.50,15,5,0,0,0,14,8,19,0,0,0,0,0,35,0,20,0,0,0,0,0,0,0,79,0,2202
389.50,49,0,7,0,0,18,0,6,0,0,0,0,0,17,0,55,0,0,0,0,0,0,0,44,0,2202
390.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,2201
391.50,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2201
392.50,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,2201
393.50,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,2202
394.50,36,0,6,0,0,56,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,2202
395.50,46,0,7,0,0,45,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,2202
396.50,22,0,11,0,0,34,0,0,0,0,0,0,0,31,0,34,0,0,0,0,0,0,7,57,0,2202
397.50,32,0,0,0,6,23,0,0,0,0,0,0,0,37,12,56,0,0,0,0,0,0,0,30,0,2202
398.50,46,0,8,0,0,20,0,5,0,0,0,0,0,17,0,55,0,0,0,0,0,0,0,44,0,2202
399.50,43,5,5,0,0,5,0,15,0,0,0,0,0,23,0,34,0,0,0,0,0,0,0,65,0,2202
400.50,58,0,8,0,0,19,0,0,0,0,0,0,13,0,0,59,0,0,0,0,0,11,0,28,0,2201
401.50,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,2202
402.50,46,10,10,0,0,27,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,93,0,2203
403.50,50,10,11,0,0,12,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,0,0,94,0,2203
404.50,54,0,10,0,0,0,0,0,0,0,0,0,0,35,0,11,0,0,0,0,0,0,0,88,0,2202
405.50,56,0,13,0,0,5,0,0,0,0,0,0,0,23,0,14,0,0,0,0,0,0,0,85,0,2203
406.50,21,0,0,0,0,13,7,36,0,0,0,0,0,21,0,5,0,0,0,0,0,0,0,94,0,2202
407.50,48,0,7,0,0,43,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,0,2203
408.50,41,9,10,0,0,38,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,2203
409.50,55,6,9,0,0,15,0,0,0,0,0,0,0,11,0,21,0,0,0,0,0,0,0,78,0,2203
410.50,42,6,0,0,0,25,0,14,0,0,0,0,0,11,0,9,0,0,0,0,0,0,0,90,0,2203
411.50,14,5,0,0,0,0,0,61,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,2203
412.50,32,14,0,0,0,8,0,23,0,0,0,0,0,20,0,10,0,0,0,0,0,0,0,89,0,2203
413.50,41,9,22,0,0,13,0,6,0,0,0,6,0,0,0,10,0,0,0,0,0,0,0,89,0,2203
414.50,53,0,0,0,0,26,0,8,0,0,0,0,0,11,0,47,0,0,0,0,0,0,0,52,0,2202
415.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
416.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2202
417.50,80,0,0,0,0,11,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,7,0,2202
418.50,77,0,0,0,6,11,0,0,0,0,0,0,0,5,11,79,0,0,0,0,0,0,0,8,0,2202
419.50,74,0,0,0,0,13,0,0,0,0,0,0,0,12,0,84,0,0,0,0,0,0,0,15,0,2201
420.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2202
421.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2203
422.50,43,0,0,0,0,21,0,11,0,0,0,0,0,24,0,36,0,0,0,0,0,0,0,63,0,2203
423.50,40,0,0,0,0,15,0,15,0,0,0,0,0,27,0,29,0,0,0,0,0,0,0,70,0,2202
424.50,82,0,5,0,0,11,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2202
425.50,73,0,0,0,0,16,0,0,0,0,0,0,0,9,0,89,0,0,0,0,0,0,0,10,0,2201
426.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,7,0,12,0,2200
427.50,70,0,0,0,0,20,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,2201
428.50,56,0,0,0,0,29,0,0,0,0,0,0,0,14,0,87,0,0,0,0,0,0,0,12,0,2203
429.50,61,7,7,0,0,17,0,0,0,0,0,0,0,6,0,78,0,0,0,0,0,0,0,21,0,2202
430.50,71,0,6,0,0,21,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2203
431.50,70,0,9,0,0,20,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,2203
432.50,71,0,9,0,0,19,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2203
433.50,70,0,13,0,0,10,0,0,0,0,0,0,0,5,5,54,0,0,0,0,0,0,0,40,0,2204
434.50,55,5,15,0,0,23,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,2204
435.50,51,0,24,0,0,24,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,2204
436.50,61,11,10,0,0,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,0,2204
437.50,57,9,19,0,0,13,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,5,66,0,2205
438.50,45,0,10,0,5,14,0,0,0,0,0,0,5,18,0,26,0,0,0,0,0,0,31,41,0,2205
439.50,11,0,0,0,0,13,0,27,0,0,0,0,0,47,0,6,0,0,0,0,0,0,0,93,0,2205
440.50,46,5,13,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,2204
441.50,58,5,15,0,0,14,0,0,0,0,0,0,0,5,0,29,0,0,0,0,0,0,0,70,0,2204
442.50,52,0,19,0,0,15,0,0,0,0,0,0,0,12,0,38,0,0,0,0,0,0,0,61,0,2204
443.50,56,6,21,0,0,16,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,0,2203
444.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
445.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
446.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
447.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
448.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2202
449.50,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
450.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2203
451.50,61,0,5,0,0,33,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,2203
452.50,62,0,7,0,0,30,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2203
453.50,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2203
454.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2203
455.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2203
456.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2202
457.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
458.50,57,0,0,0,7,34,0,0,0,0,0,0,0,0,8,81,0,0,0,0,0,0,0,10,0,2204
459.50,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
460.50,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
461.50,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
462.50,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
463.50,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2204
464.50,42,0,7,0,0,49,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,2204
465.50,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2203
466.50,42,0,7,0,0,50,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2203
467.50,47,0,5,0,0,46,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2203
468.50,47,0,11,0,0,41,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,2203
469.50,56,0,8,0,0,34,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,2203
470.50,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,2202
471.50,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2201
472.50,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
473.50,53,0,13,0,0,32,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,2201
474.50,42,0,19,0,0,37,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2201
475.50,47,0,5,0,0,47,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,2201
476.50,48,0,9,0,0,42,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,2201
477.50,47,0,6,0,0,45,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,2201
