72560_StarraSTQ1095 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
233.50,6,0,38,0,0,0,17,0,23,0,0,14,0,0,10,0,53,0,20,0,0,15,0,0,2252,2202
234.50,0,0,47,0,0,0,7,0,45,0,0,0,0,10,0,0,39,0,43,6,0,0,0,0,2252,2199
235.50,0,0,34,0,0,0,6,0,59,0,0,0,0,9,0,0,32,0,51,6,0,0,0,0,2253,2200
236.50,0,0,34,0,0,0,13,5,45,0,0,0,0,6,0,0,51,0,41,0,0,0,0,0,2252,2201
237.50,0,0,42,0,0,0,0,0,57,0,0,0,0,7,0,0,31,0,60,0,0,0,0,0,2253,2200
238.50,0,0,34,0,0,0,0,0,65,0,0,0,0,9,0,0,16,0,74,0,0,0,0,0,2252,2201
239.50,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2253,2200
240.50,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2253,2200
241.50,0,0,43,0,0,0,0,0,56,0,0,0,0,8,0,0,20,0,70,0,0,0,0,0,2253,2199
242.50,0,0,40,0,0,0,5,0,54,0,0,0,0,7,0,0,29,0,63,0,0,0,0,0,2253,2199
243.50,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2199
244.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,15,0,71,0,0,0,0,12,0,0
245.50,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2253,2198
246.50,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0
247.50,0,0,35,0,0,0,0,0,64,0,0,0,0,8,0,0,20,0,71,0,0,0,0,0,0,2199
248.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,19,0,62,0,0,0,0,18,0,0
249.50,0,0,33,0,0,0,0,0,60,0,0,5,0,0,0,0,20,0,66,0,0,7,0,5,2253,0
250.50,0,0,35,0,0,0,6,0,57,0,0,0,0,5,0,0,30,0,58,0,0,0,0,6,2252,2198
251.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0
252.50,0,0,33,0,0,0,7,0,59,0,0,0,0,6,0,0,26,0,67,0,0,0,0,0,2252,2198
253.50,0,0,29,0,0,0,0,0,70,0,0,0,0,10,0,0,17,0,65,5,0,0,0,0,2253,2198
254.50,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2199
255.50,0,0,32,0,0,0,0,0,67,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0
256.50,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,0,20,0,72,0,0,0,0,6,2253,0
257.50,0,0,36,0,0,0,0,0,63,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2252,2200
258.50,0,0,31,0,0,0,0,0,68,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2252,2199
259.50,0,0,35,0,0,0,0,0,64,0,0,0,0,5,0,0,21,0,72,0,0,0,0,0,2252,2200
260.50,0,0,41,0,0,0,7,0,51,0,0,0,0,10,0,0,26,0,57,5,0,0,0,0,2252,2199
261.50,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0
262.50,0,0,31,0,0,0,0,0,68,0,0,0,0,11,0,0,12,0,76,0,0,0,0,0,2252,2200
263.50,0,0,29,0,0,0,0,0,70,0,0,0,0,12,0,0,14,0,72,0,0,0,0,0,0,2200
264.50,7,0,31,0,0,0,20,0,26,0,0,12,0,6,0,0,42,0,36,0,0,15,0,0,2251,0
265.50,0,33,24,0,5,0,21,0,0,0,0,15,0,26,0,0,39,0,0,0,0,33,0,0,2253,2207
266.50,0,0,36,0,0,0,0,0,63,0,0,0,0,10,0,0,22,0,66,0,0,0,0,0,2252,2201
267.50,0,0,33,0,0,0,0,0,66,0,0,0,0,12,0,0,23,0,63,0,0,0,0,0,2254,2200
268.50,0,0,31,0,0,0,0,0,68,0,0,0,0,18,0,0,18,0,63,0,0,0,0,0,2253,2200
269.50,0,0,31,0,0,0,0,0,68,0,0,0,0,14,0,0,13,0,71,0,0,0,0,0,2252,2200
270.50,0,0,30,0,0,0,0,0,69,0,0,0,0,12,0,0,5,0,81,0,0,0,0,0,0,2200
271.50,0,0,32,0,0,0,0,0,67,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0
272.50,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,17,0,76,6,0,0,0,0,2252,2199
273.50,0,0,30,0,0,0,0,0,69,0,0,0,0,6,0,0,10,0,83,0,0,0,0,0,2254,2199
274.50,0,0,27,0,0,0,5,0,55,0,11,0,0,0,0,0,25,0,67,6,0,0,0,0,2252,2199
275.50,0,0,30,0,0,0,0,0,69,0,0,0,0,7,0,0,20,0,71,0,0,0,0,0,2254,2199
276.50,0,0,29,0,0,0,0,0,70,0,0,0,0,6,0,0,19,0,73,0,0,0,0,0,2253,2199
277.50,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0
278.50,0,0,29,0,0,0,0,0,70,0,0,0,0,9,0,0,19,0,71,0,0,0,0,0,2253,2199
279.50,0,0,29,0,0,0,0,0,70,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0
280.50,0,0,30,0,0,0,0,0,69,0,0,0,0,6,0,0,13,0,79,0,0,0,0,0,2253,2199
281.50,0,0,28,0,0,0,0,0,71,0,0,0,0,10,0,0,16,0,73,0,0,0,0,0,2253,2199
282.50,0,0,28,0,0,0,0,0,71,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2254,2198
283.50,0,0,26,0,0,0,0,0,73,0,0,0,0,5,0,0,9,0,85,0,0,0,0,0,2253,2199
284.50,0,0,27,0,0,0,0,0,72,0,0,0,0,6,0,0,18,0,74,0,0,0,0,0,2253,2199
285.50,0,0,30,0,0,0,0,0,69,0,0,0,0,8,0,0,25,0,65,0,0,0,0,0,2253,2200
286.50,0,0,30,0,0,0,0,0,69,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2253,2199
287.50,0,0,33,0,0,0,0,0,66,0,0,0,0,9,0,0,21,0,69,0,0,0,0,0,2253,2199
288.50,0,0,35,0,0,0,0,0,64,0,0,0,0,6,0,0,17,0,76,0,0,0,0,0,2253,2199
289.50,0,0,27,0,0,0,0,0,72,0,0,0,0,13,0,0,16,0,69,0,0,0,0,0,2253,2199
290.50,0,0,31,0,0,0,0,0,68,0,0,0,0,9,0,0,24,0,66,0,0,0,0,0,2253,2199
291.50,0,0,28,0,0,0,11,0,59,0,0,0,0,9,0,0,45,0,44,0,0,0,0,0,2253,2200
292.50,0,0,31,0,0,0,17,0,51,0,0,0,0,6,0,0,50,0,42,0,0,0,0,0,2253,2200
293.50,0,0,40,0,0,0,5,0,53,0,0,0,0,6,0,0,44,0,48,0,0,0,0,0,2253,2200
294.50,0,0,24,0,0,0,0,0,75,0,0,0,0,14,0,0,5,0,79,0,0,0,0,0,2253,2200
295.50,0,0,31,0,0,0,0,0,68,0,0,0,0,15,0,0,25,0,53,0,0,5,0,0,2252,2201
296.50,0,0,32,0,0,0,12,0,55,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2253,2201
297.50,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2253,2200
298.50,0,0,31,0,0,0,9,0,58,0,0,0,0,6,0,0,37,0,56,0,0,0,0,0,2253,2200
299.50,0,0,28,0,0,0,10,0,54,0,0,6,0,0,0,0,34,0,65,0,0,0,0,0,2252,2200
300.50,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
301.50,0,0,32,0,0,0,0,0,67,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0
302.50,0,0,39,0,0,0,0,0,60,0,0,0,0,7,0,0,12,0,80,0,0,0,0,0,2253,2200
303.50,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2254,2201
304.50,0,0,35,0,0,0,0,0,64,0,0,0,0,5,0,0,16,0,77,0,0,0,0,0,2253,2201
305.50,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2254,2200
306.50,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2253,2200
307.50,0,0,42,0,0,0,9,0,48,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2253,0
308.50,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2253,0
309.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2254,2201
310.50,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,0,23,0,71,5,0,0,0,0,2253,2202
311.50,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2254,0
312.50,0,0,40,0,0,0,6,0,52,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2254,0
313.50,6,0,36,0,0,0,10,0,46,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2254,0
314.50,0,0,47,0,0,0,0,0,52,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2253,0
315.50,0,0,41,0,0,0,8,0,49,0,0,0,0,0,0,0,22,0,71,0,0,0,0,6,2253,0
316.50,0,0,46,0,0,0,5,0,41,0,6,0,0,0,0,0,19,0,63,5,0,0,0,11,2253,0
317.50,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,7,0,29,0,0,0,0,62,0,0
318.50,0,0,40,0,0,0,0,0,42,0,17,0,0,0,0,0,10,0,51,11,0,0,0,26,2253,0
319.50,0,0,54,0,0,0,0,0,20,0,13,11,0,0,0,0,0,0,75,15,0,8,0,0,2252,0
320.50,0,0,68,0,0,0,0,0,22,0,0,8,0,0,0,0,9,0,72,7,0,10,0,0,2251,0
321.50,0,0,65,0,0,0,0,0,19,0,0,15,0,0,0,0,0,0,80,8,0,11,0,0,2251,0
322.50,0,0,63,0,0,0,0,0,25,0,0,11,0,0,0,0,0,0,83,8,0,7,0,0,2251,0
323.50,0,0,63,0,0,0,0,0,15,0,0,21,0,0,0,0,0,0,75,6,0,18,0,0,2252,0
324.50,0,0,63,0,0,0,0,0,15,0,10,9,0,0,0,0,0,0,82,17,0,0,0,0,2251,0
325.50,0,0,51,0,0,0,0,0,22,0,15,11,0,0,0,0,0,0,79,14,0,5,0,0,2251,0
326.50,0,0,53,0,0,0,0,0,21,0,15,9,0,0,0,0,0,0,79,15,0,5,0,0,2250,0
327.50,0,0,66,0,0,0,0,0,16,0,8,9,0,0,0,0,5,0,73,14,0,5,0,0,2250,0
328.50,0,0,69,0,0,0,0,0,22,0,8,0,0,0,0,0,0,0,87,12,0,0,0,0,2250,0
329.50,0,0,72,0,0,0,0,0,16,0,0,10,0,0,0,0,0,0,84,6,0,8,0,0,2250,0
330.50,0,0,67,0,0,0,0,0,18,0,0,13,0,0,0,0,0,0,91,0,0,8,0,0,0,0
331.50,0,0,64,0,0,0,0,0,22,0,0,13,0,0,0,0,5,0,86,0,0,8,0,0,2250,0
332.50,0,0,68,0,0,0,0,0,16,0,0,14,0,0,0,0,0,0,86,0,0,13,0,0,0,0
333.50,0,0,69,0,0,0,0,0,15,0,0,15,0,0,0,0,0,0,80,0,0,19,0,0,0,0
334.50,0,0,75,0,0,0,0,0,17,0,0,7,0,0,0,0,0,0,85,0,0,7,0,7,0,0
335.50,0,0,67,0,0,0,0,0,17,0,0,15,0,0,0,0,0,0,90,0,0,9,0,0,0,0
336.50,0,0,72,0,0,0,0,0,21,0,0,5,0,0,0,0,0,0,94,0,0,5,0,0,0,0
337.50,8,0,72,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
338.50,0,0,66,0,0,0,0,0,23,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0
339.50,0,0,67,0,0,0,0,0,25,0,0,7,0,0,0,0,8,0,86,0,0,5,0,0,0,0
340.50,0,0,67,0,0,0,8,0,18,0,0,5,0,0,0,0,20,0,74,0,0,5,0,0,2249,0
341.50,0,0,71,0,0,0,0,0,18,0,0,9,0,0,0,0,13,0,79,0,0,7,0,0,2250,0
342.50,0,0,65,0,0,0,7,0,17,0,0,9,0,0,0,0,29,0,61,0,0,8,0,0,2249,0
343.50,0,0,54,0,0,0,5,0,12,0,0,27,0,0,0,0,18,0,57,0,0,23,0,0,2250,0
344.50,0,0,65,0,0,0,6,0,16,0,0,11,0,0,0,0,20,0,70,0,0,9,0,0,2249,0
345.50,0,0,67,0,0,0,0,0,25,0,0,7,0,0,0,0,5,0,89,0,0,0,0,5,0,0
346.50,0,0,62,0,0,0,0,0,31,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
347.50,0,0,61,0,0,0,0,0,33,0,0,5,0,0,0,0,5,0,88,0,0,0,0,6,2248,0
348.50,0,0,59,0,0,0,6,0,24,0,0,10,0,0,0,0,17,0,74,0,0,8,0,0,2249,0
349.50,0,0,64,0,0,0,0,0,18,0,0,17,0,0,0,0,0,0,88,0,0,11,0,0,0,0
350.50,0,0,70,0,0,0,0,0,15,0,0,14,0,0,0,0,0,0,83,0,0,8,0,8,0,0
351.50,0,0,66,0,0,0,0,0,18,0,0,15,0,0,0,0,0,0,89,0,0,10,0,0,0,0
352.50,0,0,72,0,0,0,0,0,17,0,0,10,0,0,0,0,0,0,94,0,0,5,0,0,0,0
353.50,0,0,75,0,0,0,0,0,16,0,0,7,0,0,0,0,0,0,82,0,0,7,0,10,0,0
354.50,0,0,66,0,0,0,0,0,21,0,0,11,0,0,0,0,0,0,84,0,0,7,0,8,0,0
355.50,0,0,55,0,0,0,0,0,29,0,0,15,0,0,0,0,0,0,92,0,0,7,0,0,0,0
356.50,0,0,52,0,0,0,0,0,24,0,0,22,0,0,0,0,0,0,86,0,0,13,0,0,0,0
357.50,0,0,57,0,0,0,0,0,23,0,0,19,0,0,0,0,0,0,89,0,0,10,0,0,0,0
358.50,0,0,57,0,0,0,0,0,33,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
359.50,0,0,56,0,0,0,0,0,34,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0
360.50,0,0,48,0,0,0,6,0,44,0,0,0,0,0,0,0,12,12,75,0,0,0,0,0,2249,0
361.50,0,0,61,0,0,0,0,0,26,0,0,11,0,0,0,0,6,0,87,0,0,6,0,0,2249,0
362.50,0,0,54,0,0,0,5,0,30,0,0,9,0,0,0,0,10,0,89,0,0,0,0,0,2249,0
363.50,0,0,61,0,0,0,0,0,24,0,0,13,0,0,0,0,0,0,85,0,0,14,0,0,2249,0
364.50,0,0,65,0,0,0,0,0,22,0,0,11,0,0,0,0,0,0,90,0,0,9,0,0,2249,0
365.50,0,0,60,0,0,0,6,0,20,0,0,12,0,0,0,0,6,0,77,0,0,16,0,0,2249,0
366.50,0,0,62,0,0,0,0,0,15,0,0,22,0,0,0,0,0,0,75,0,0,24,0,0,2249,0
367.50,0,0,66,0,0,0,0,0,17,0,0,16,0,0,0,0,0,0,76,0,0,23,0,0,2249,0
368.50,10,0,59,0,0,0,0,0,13,0,0,16,0,0,0,0,0,0,72,0,0,20,0,6,0,0
369.50,5,0,57,0,0,0,5,0,15,0,0,15,0,0,0,0,9,0,76,0,0,14,0,0,2248,0
370.50,6,0,61,0,0,0,0,0,8,0,0,23,0,0,0,0,6,0,37,0,0,55,0,0,0,0
371.50,0,0,64,0,0,0,7,0,13,0,0,15,0,0,0,0,10,6,50,0,0,32,0,0,2248,0
372.50,0,0,65,0,0,0,0,0,12,0,0,22,0,0,0,0,7,0,51,0,0,40,0,0,0,0
373.50,0,0,59,0,0,0,0,8,18,0,0,13,0,0,0,0,0,16,67,0,0,16,0,0,2248,0
374.50,6,0,56,0,0,0,6,0,10,0,0,21,0,0,0,0,16,0,47,0,0,36,0,0,2250,0
375.50,0,0,60,0,0,0,0,0,19,0,0,19,0,0,0,0,0,5,73,0,0,21,0,0,2248,0
376.50,0,0,75,0,0,0,0,0,11,0,0,13,0,0,0,0,0,8,61,0,0,23,0,5,2249,0
377.50,0,0,62,0,0,0,7,0,15,0,0,15,0,0,0,0,13,0,56,0,0,30,0,0,2250,0
378.50,7,0,51,0,0,0,8,0,0,0,0,32,0,0,0,0,20,0,11,0,0,61,0,6,0,0
379.50,0,0,67,0,0,0,6,0,5,0,0,21,0,0,0,0,12,0,27,0,0,50,0,10,0,0
380.50,0,0,68,0,0,0,0,0,10,0,0,21,0,0,0,0,10,0,38,0,0,51,0,0,0,0
381.50,0,0,66,0,0,0,9,0,10,0,0,13,0,0,0,0,14,0,41,0,0,34,0,9,0,0
382.50,0,0,63,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,45,0,54,0,0
383.50,0,0,60,0,0,0,0,5,10,0,0,22,0,0,0,0,0,7,18,0,0,11,0,63,0,0
384.50,16,0,57,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,19,0,80,0,0
385.50,17,0,50,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,47,0,52,0,0
386.50,10,0,43,0,0,0,0,0,5,0,0,40,0,0,0,0,6,0,19,0,0,61,0,12,0,0
387.50,9,0,50,0,0,0,5,0,9,0,0,25,0,0,0,0,5,0,28,0,0,28,0,38,0,0
388.50,0,0,63,0,0,0,0,0,15,0,0,20,0,0,0,0,0,0,37,0,0,21,0,41,0,0
389.50,10,0,55,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,7,0,0,64,0,28,0,0
390.50,17,0,42,0,0,0,0,0,0,0,0,40,0,0,0,0,7,0,7,0,0,69,0,15,0,0
391.50,8,0,49,0,0,0,6,0,0,0,0,35,0,0,0,0,10,0,26,0,0,47,0,15,2249,0
392.50,5,0,56,0,0,0,11,0,0,0,0,26,0,0,0,0,26,14,0,0,0,34,0,24,2249,0
393.50,6,0,55,0,0,0,13,0,5,0,0,19,0,0,0,0,31,0,18,0,0,33,0,17,2249,0
394.50,9,0,43,0,0,0,5,7,6,0,0,27,0,0,0,0,8,21,18,0,0,34,0,16,2248,0
395.50,9,0,58,0,0,0,0,0,12,0,0,19,0,0,0,0,0,6,45,0,0,32,0,14,0,0
396.50,0,0,70,0,0,0,0,0,15,0,0,14,0,0,0,0,5,0,59,0,0,20,0,14,0,0
397.50,0,0,60,0,0,0,6,0,9,0,0,24,0,0,0,0,10,0,28,0,0,31,0,29,0,0
398.50,11,0,51,0,0,0,0,0,0,0,0,37,0,0,0,0,7,10,9,0,0,51,0,20,0,0
399.50,13,0,54,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,9,0,0,62,0,27,0,0
400.50,13,0,45,0,0,0,0,0,11,0,0,29,0,0,0,0,0,0,27,0,0,57,0,15,0,0
401.50,13,0,44,0,0,0,0,0,10,0,0,31,0,0,0,0,0,5,30,0,0,51,0,12,0,0
402.50,15,0,53,0,0,0,0,6,0,0,0,24,0,0,0,0,0,15,13,0,0,45,0,26,0,0
403.50,18,0,54,0,0,0,0,0,0,0,0,26,0,0,0,0,0,18,0,0,0,48,0,32,0,0
404.50,26,0,49,0,0,0,0,0,0,0,0,24,0,0,0,0,0,12,0,0,0,36,0,50,0,0
405.50,17,0,51,0,0,0,0,6,0,0,0,25,0,0,0,0,0,16,0,0,0,50,0,33,0,0
406.50,19,0,55,0,0,0,0,0,0,0,0,25,0,0,0,0,0,8,0,0,0,54,0,36,0,0
407.50,20,0,51,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,56,0,43,0,0
408.50,12,0,54,0,0,0,0,0,0,0,0,32,0,0,0,0,0,8,0,0,0,46,0,45,0,0
409.50,15,0,58,0,0,0,0,0,0,0,0,26,0,0,0,0,5,11,0,0,0,43,0,39,0,0
410.50,27,0,44,0,0,0,5,0,0,0,0,22,0,0,0,0,10,0,5,0,0,54,0,29,0,0
411.50,16,0,53,0,0,0,0,0,9,0,0,19,0,0,0,0,5,6,32,0,0,31,0,23,0,0
412.50,17,0,56,0,0,0,0,0,0,0,0,26,0,0,0,0,0,9,12,0,0,39,0,38,0,0
413.50,17,0,48,0,0,0,0,0,11,0,0,22,0,0,0,0,8,13,48,0,0,30,0,0,2247,0
414.50,16,0,48,0,0,0,0,0,8,0,0,26,0,0,0,0,6,11,22,0,0,41,0,17,0,0
415.50,23,0,44,0,0,0,0,0,14,0,0,17,0,0,0,0,5,13,40,0,0,27,0,13,0,0
416.50,18,0,38,0,0,0,0,0,15,0,0,26,0,0,0,0,0,10,43,0,0,36,0,9,0,0
417.50,25,0,26,0,0,0,6,0,0,0,0,41,0,0,0,0,15,9,0,0,0,74,0,0,0,0
418.50,27,0,23,0,0,0,0,5,0,0,0,43,0,0,0,0,0,13,0,0,0,86,0,0,0,0
419.50,27,0,37,0,0,0,0,0,0,0,0,34,0,0,0,0,7,0,13,0,0,64,0,15,0,0
420.50,17,0,30,0,0,0,9,6,0,0,0,34,0,0,0,0,18,23,15,0,0,42,0,0,2248,0
421.50,19,0,43,0,0,0,0,0,0,0,0,36,0,0,0,0,9,0,0,0,0,53,0,36,0,0
422.50,19,0,34,0,0,0,7,7,5,0,0,26,0,0,0,0,7,17,9,0,0,27,0,37,2247,0
423.50,22,0,35,0,0,0,5,6,0,0,0,30,0,0,0,0,7,14,13,0,0,32,0,31,0,0
424.50,14,0,29,0,0,0,8,0,14,0,0,33,0,0,0,0,17,0,32,0,0,25,0,23,2247,0
425.50,25,0,25,0,0,0,8,11,0,0,0,27,0,0,0,0,13,22,0,0,0,26,0,37,0,0
426.50,22,0,24,0,0,0,6,13,0,5,0,26,0,0,0,0,10,21,0,0,0,25,0,42,2247,0
427.50,19,0,47,0,0,0,7,0,0,0,0,25,0,0,0,0,11,0,8,0,0,22,0,57,0,0
428.50,17,0,52,0,0,0,0,6,0,0,0,23,0,0,0,0,0,0,0,0,0,31,0,68,0,0
429.50,18,0,32,0,0,0,14,8,0,0,0,26,0,5,0,0,18,9,0,0,0,33,0,33,2249,0
430.50,19,0,30,0,0,0,5,15,0,0,0,30,0,0,0,0,7,23,0,0,0,33,0,35,2247,0
431.50,21,0,27,0,0,0,13,8,0,0,0,29,0,0,0,0,21,17,0,0,0,32,0,29,2248,0
432.50,24,0,28,0,0,0,5,15,0,0,0,26,0,0,0,0,8,38,0,0,0,28,0,23,2247,0
433.50,24,0,23,0,0,0,7,12,0,0,0,32,0,0,0,0,14,18,0,0,0,37,0,29,2248,0
434.50,17,0,39,0,0,0,5,6,0,0,0,31,0,0,0,0,13,10,0,0,0,35,0,39,2248,0
435.50,12,0,49,0,0,0,0,0,0,0,0,37,0,0,0,0,8,6,0,0,0,45,0,39,0,0
436.50,29,0,23,0,0,0,12,13,0,0,0,20,0,0,0,0,28,20,0,0,0,19,0,31,2249,0
437.50,37,0,8,0,0,0,8,18,0,0,0,26,0,10,0,0,21,21,0,0,6,20,0,19,2250,0
438.50,25,0,22,0,0,0,7,13,0,0,0,30,0,0,0,0,15,27,0,0,0,25,0,31,2247,0
439.50,23,0,30,0,0,0,0,11,0,0,0,34,0,0,0,0,8,18,0,0,0,36,0,36,2247,0
440.50,20,0,19,0,0,0,0,12,0,0,0,46,0,0,0,0,8,12,0,0,0,45,0,32,2247,0
441.50,23,0,26,0,0,0,9,6,0,0,0,34,0,8,0,0,14,7,0,0,0,25,0,42,2249,0
442.50,31,0,0,0,12,0,29,5,0,0,0,20,0,32,0,0,42,0,0,0,0,9,0,16,2250,2205
443.50,28,0,20,0,0,0,15,10,0,0,0,25,0,12,0,0,20,16,0,0,0,16,0,34,2250,2206
444.50,33,0,27,0,0,0,0,14,0,0,0,23,0,0,0,0,0,10,0,0,0,19,0,70,2250,0
445.50,19,0,51,0,0,0,0,0,0,0,0,28,0,0,0,0,6,7,0,0,0,22,0,62,0,0
446.50,24,0,50,0,0,0,0,0,0,0,0,25,0,6,0,0,6,0,0,0,0,19,0,68,2250,0
447.50,31,0,13,0,11,0,11,8,0,0,0,24,0,24,0,0,19,9,0,0,0,13,0,32,2251,2205
448.50,10,0,61,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,20,0,79,0,0
449.50,8,0,52,0,0,0,0,0,0,0,0,38,0,0,0,0,7,0,0,0,0,50,0,41,0,0
450.50,9,0,57,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,6,0,0,28,0,64,0,0
451.50,7,0,53,0,0,0,6,0,0,0,0,32,0,0,0,0,6,0,0,0,0,45,0,48,0,0
452.50,11,0,59,0,0,0,0,0,0,0,0,29,0,0,0,0,6,0,8,0,0,35,0,50,0,0
453.50,16,0,54,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,0,90,2252,0
454.50,25,0,43,0,0,0,0,0,6,0,0,24,0,7,0,0,0,0,0,0,0,9,0,83,2251,2203
455.50,14,0,56,0,0,0,0,0,0,0,0,29,0,0,0,0,5,5,0,0,0,22,0,66,0,0
456.50,13,0,53,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,33,0,66,0,0
457.50,11,0,56,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,30,0,69,0,0
458.50,9,0,57,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,24,0,75,0,0
459.50,10,0,52,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,20,0,79,0,0
460.50,9,0,62,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,12,0,87,0,0
461.50,9,0,57,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,65,0,0
462.50,11,0,54,0,0,0,0,0,5,0,0,28,0,0,0,0,5,0,12,0,0,33,0,49,0,0
463.50,9,0,58,0,0,0,0,0,8,0,0,24,0,0,0,0,0,0,14,0,0,27,0,58,0,0
464.50,16,0,50,0,0,0,0,0,7,0,0,24,0,0,0,0,6,11,21,0,0,29,0,31,2246,0
465.50,14,0,52,0,0,0,0,0,6,0,0,26,0,0,0,0,0,0,14,0,0,32,0,52,0,0
466.50,30,0,31,0,0,0,0,0,7,0,0,30,0,0,8,0,8,5,22,0,0,31,0,24,2247,2209
467.50,7,0,33,0,0,8,0,7,0,0,0,43,0,0,10,0,10,10,0,0,0,32,0,35,2247,2209
468.50,6,0,61,0,0,0,5,0,0,0,0,26,0,0,6,0,8,6,0,0,0,34,0,44,0,0
469.50,21,0,44,0,0,0,8,0,0,0,0,26,0,0,0,0,15,6,9,0,0,32,0,35,2248,0
470.50,18,0,43,0,0,0,6,6,0,0,0,24,0,0,0,0,11,8,0,0,0,24,0,56,2249,0
471.50,31,0,16,0,8,0,14,0,0,0,0,29,0,23,0,0,40,0,0,0,0,28,0,7,2249,2208
472.50,18,0,48,0,0,0,8,0,0,0,0,25,0,0,0,0,23,0,0,0,0,29,0,46,2249,0
473.50,30,0,50,0,0,0,0,0,0,0,0,18,0,0,0,0,12,6,17,0,0,22,0,41,0,0
474.50,23,0,39,0,0,0,7,5,8,0,0,15,0,0,0,0,10,7,19,0,0,25,0,37,2250,0
