809_Ipswich1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, carbonate, invalid, FeOH wvl, AlOH wvl
356.01,31,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,2207
357.01,33,12,0,53,0,0,0,0,0,0,93,0,0,6,0,0,2206
358.01,22,5,0,72,0,0,0,0,0,0,100,0,0,0,0,0,2206
359.01,30,6,0,63,0,0,0,0,0,0,100,0,0,0,0,0,2206
360.01,29,14,0,56,0,0,0,0,0,0,100,0,0,0,0,0,2206
361.01,27,10,0,62,0,0,0,0,0,0,100,0,0,0,0,0,2206
362.01,27,14,0,57,0,0,0,0,0,0,100,0,0,0,0,0,2206
363.01,32,12,0,54,0,0,0,0,0,0,100,0,0,0,0,0,2206
364.01,29,9,0,61,0,0,0,0,0,0,100,0,0,0,0,0,2206
365.01,34,7,0,57,0,0,0,0,0,0,93,0,0,6,0,0,2206
366.01,33,5,0,60,0,0,0,0,0,0,100,0,0,0,0,0,2206
367.01,39,0,0,60,0,0,0,0,0,0,100,0,0,0,0,0,2206
368.01,30,6,0,63,0,0,0,0,0,0,100,0,0,0,0,0,2206
369.01,44,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,2206
370.01,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2207
371.01,50,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,2206
372.01,39,0,0,60,0,0,0,0,0,0,100,0,0,0,0,0,2206
373.01,22,8,0,68,0,0,0,0,0,0,100,0,0,0,0,0,2206
374.01,21,5,0,72,0,0,0,0,0,0,100,0,0,0,0,0,2206
375.01,23,7,0,68,0,0,0,0,0,0,100,0,0,0,0,0,2206
376.01,27,5,0,67,0,0,0,0,0,0,100,0,0,0,0,0,2206
377.01,35,0,0,57,0,0,0,0,7,0,90,0,0,0,9,0,2206
378.01,25,9,0,64,0,0,0,0,0,0,100,0,0,0,0,0,2206
379.01,33,0,0,53,0,0,12,0,0,0,87,0,0,0,12,0,2206
