1603_Weipa1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
251.42,21,10,18,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,69,6,23,0,2207
252.42,26,7,22,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,88,0,11,0,2208
253.42,38,16,22,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,89,0,10,0,2208
254.42,16,0,19,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,93,0,6,0,2208
255.42,29,14,21,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,69,6,24,0,2207
256.42,25,13,19,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,44,0,55,0,2206
257.42,26,32,13,0,0,9,0,0,0,0,17,0,0,0,0,0,0,0,0,0,33,0,66,0,2205
258.42,28,40,10,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,38,0,61,0,2206
259.42,24,12,22,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,59,0,40,0,2206
260.42,11,19,25,0,0,10,0,0,0,0,33,0,0,0,0,0,0,0,0,0,39,0,60,0,2207
261.42,18,30,14,0,0,11,0,0,0,0,24,0,0,0,0,0,0,0,0,0,38,0,61,0,2206
262.42,19,16,18,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,67,6,25,0,2206
263.42,17,26,20,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,57,7,35,0,2207
264.42,16,14,27,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,71,0,28,0,2206
265.42,15,21,19,0,0,24,0,0,0,0,19,0,0,0,0,0,0,0,0,0,29,0,70,0,2205
266.42,13,9,26,0,0,7,0,0,0,0,43,0,0,0,0,0,0,0,0,0,47,0,52,0,2206
267.42,14,8,27,0,0,9,0,0,0,0,39,0,0,0,0,0,0,0,0,0,51,0,48,0,2206
268.42,31,21,18,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,70,0,29,0,2207
269.42,32,7,24,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,65,0,34,0,2207
270.42,38,13,25,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,45,0,54,0,2206
271.42,42,15,25,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,49,0,50,0,2206
272.42,43,9,23,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,64,0,35,0,2206
273.42,34,0,23,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,91,0,8,0,2207
274.42,29,0,24,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,75,6,17,0,2207
275.42,38,16,20,0,0,5,0,0,0,0,17,0,0,0,0,0,0,0,0,0,76,0,23,0,2208
276.42,36,7,24,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,80,5,13,0,2208
277.42,47,11,17,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,60,0,39,0,2207
278.42,32,10,19,0,8,9,0,0,0,7,12,0,0,6,0,0,0,0,0,0,42,0,50,0,2207
279.42,39,7,19,0,8,16,0,0,0,0,8,0,0,19,0,0,0,0,0,0,27,0,53,2258,2205
280.42,37,0,26,0,11,25,0,0,0,0,0,0,0,15,6,0,0,0,0,0,5,0,71,0,2205
281.42,37,0,30,0,0,32,0,0,0,0,0,0,0,21,0,0,0,0,0,0,31,0,47,0,2206
282.42,70,0,18,0,0,11,0,0,0,0,0,0,0,37,0,0,0,0,0,7,43,0,11,0,2207
283.42,42,7,14,0,25,0,0,0,0,0,10,0,8,47,0,7,0,0,0,0,24,0,11,0,2206
284.42,25,5,16,24,11,6,0,0,0,0,9,0,45,22,0,0,0,0,0,0,25,0,7,0,2206
285.42,56,0,8,0,5,14,0,5,0,9,0,0,0,19,0,24,0,5,13,17,6,0,12,2257,2206
286.42,50,0,9,0,0,19,0,12,0,8,0,0,0,33,0,52,0,0,0,7,7,0,0,2256,2204
287.42,56,6,13,0,0,8,0,5,0,0,8,0,0,34,0,38,6,0,0,0,20,0,0,2256,2207
288.42,38,5,17,0,5,22,0,0,0,0,10,0,0,47,0,13,6,0,0,0,21,0,10,2257,2206
289.42,47,0,15,0,0,18,0,10,0,0,8,0,0,35,0,42,0,0,0,0,13,0,7,2256,2205
290.42,61,6,9,0,0,6,0,0,0,11,5,0,0,18,0,31,0,0,7,21,20,0,0,2257,0
291.42,49,7,13,0,0,22,0,6,0,0,0,0,0,21,0,28,5,0,0,0,24,0,20,2257,2207
292.42,41,0,10,0,8,32,0,7,0,0,0,0,5,41,0,27,0,0,0,0,11,0,13,2256,2206
293.42,22,6,15,13,8,21,0,0,0,0,11,0,13,30,6,0,0,0,0,0,36,0,12,0,2206
294.42,26,0,13,5,0,36,0,0,0,7,10,0,10,24,31,0,0,0,0,9,24,0,0,0,2205
295.42,21,0,20,9,6,32,0,0,0,0,9,0,6,16,17,0,0,0,0,0,21,0,38,0,2206
296.42,75,0,15,0,0,8,0,0,0,0,0,0,0,34,0,7,0,0,6,11,30,0,10,2256,2206
297.42,37,0,17,0,15,29,0,0,0,0,0,0,0,60,0,0,0,0,0,0,14,0,25,0,2206
298.42,22,0,18,9,9,40,0,0,0,0,0,0,6,29,29,0,0,0,0,0,9,0,26,0,2205
299.42,37,0,15,8,5,20,0,0,0,0,12,0,14,35,14,8,0,0,0,7,19,0,0,2255,2206
300.42,26,0,15,17,0,33,0,0,0,0,6,0,31,19,36,0,0,0,0,0,5,0,7,0,2205
301.42,48,0,11,9,0,23,0,0,0,0,7,0,14,43,22,19,0,0,0,0,0,0,0,2255,2205
302.42,19,0,14,0,0,66,0,0,0,0,0,0,0,9,84,0,0,0,0,0,0,0,5,0,2205
303.42,15,0,11,0,0,72,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2205
304.42,15,0,12,0,6,65,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2205
305.42,26,0,18,0,0,49,0,0,0,0,5,0,0,31,52,6,0,0,0,0,9,0,0,2257,2205
306.42,14,0,15,0,5,63,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2205
307.42,26,0,10,9,0,53,0,0,0,0,0,0,10,9,68,11,0,0,0,0,0,0,0,2256,2205
308.42,48,0,24,0,0,6,0,0,0,5,14,0,0,26,0,14,0,0,0,9,30,0,17,2256,2207
309.42,66,0,13,0,0,5,0,0,0,6,8,0,0,21,0,32,0,0,11,8,26,0,0,2257,2206
310.42,69,0,17,0,0,0,0,0,0,0,12,0,0,17,0,25,7,0,14,0,34,0,0,2257,2208
311.42,81,0,18,0,0,0,0,0,0,0,0,0,0,39,0,49,0,0,0,0,10,0,0,2256,2205
312.42,72,6,13,0,0,0,0,0,0,0,8,0,0,28,0,45,0,0,0,0,19,0,7,2257,2207
313.42,72,10,10,0,0,0,0,6,0,0,0,0,0,32,0,57,0,0,0,0,9,0,0,2256,2206
314.42,83,7,0,0,0,9,0,0,0,0,0,0,0,32,0,50,0,0,0,9,8,0,0,2257,2205
315.42,50,6,18,0,0,13,0,0,0,0,10,0,8,37,0,8,9,0,11,0,24,0,0,2258,2207
316.42,71,5,14,0,0,8,0,0,0,0,0,0,0,50,0,33,7,0,0,0,8,0,0,2256,2205
317.42,45,0,0,0,5,10,0,0,0,38,0,0,0,41,11,7,0,0,0,38,0,0,0,2256,2206
318.42,62,7,10,0,0,19,0,0,0,0,0,0,0,64,0,23,12,0,0,0,0,0,0,2256,2206
319.42,82,0,9,0,0,7,0,0,0,0,0,0,9,44,0,13,0,0,7,8,17,0,0,2257,2206
320.42,80,6,13,0,0,0,0,0,0,0,0,0,0,48,0,36,0,0,0,0,15,0,0,2257,2205
321.42,82,0,0,0,0,8,0,0,0,8,0,0,0,41,0,48,0,0,0,9,0,0,0,2257,2205
322.42,60,0,8,9,5,9,0,6,0,0,0,0,11,23,0,41,0,0,0,0,0,0,22,2257,2206
323.42,24,0,17,21,8,28,0,0,0,0,0,0,24,17,25,0,0,0,0,0,9,0,22,0,2206
324.42,39,0,22,16,6,14,0,0,0,0,0,0,18,21,0,15,0,0,0,0,17,0,27,2256,2206
325.42,20,0,25,14,7,11,0,0,0,0,19,0,22,27,0,0,0,0,0,0,40,0,9,2257,2206
326.42,39,0,13,5,7,21,0,5,0,0,6,0,8,43,0,33,0,0,0,0,14,0,0,2256,2206
327.42,42,0,13,0,8,21,0,14,0,0,0,0,0,37,0,39,0,0,0,0,0,0,22,2256,2206
328.42,56,0,7,0,0,19,0,9,0,0,6,0,0,26,0,51,0,0,0,0,10,0,10,2256,2205
329.42,54,0,14,0,6,23,0,0,0,0,0,0,7,43,0,29,6,0,0,0,6,0,6,2256,2205
330.42,47,5,18,0,7,10,0,0,0,0,9,0,0,51,0,23,9,0,0,0,15,0,0,2257,2206
331.42,16,0,24,14,14,21,0,0,0,0,9,0,13,25,0,0,0,0,0,0,32,0,28,2256,2206
332.42,38,0,20,0,7,23,0,0,0,0,9,0,0,20,0,32,0,0,0,0,20,0,26,2256,2206
333.42,81,0,8,0,0,0,0,9,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,2256,0
334.42,86,0,0,0,0,6,0,7,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2256,0
335.42,70,0,5,0,0,0,0,8,0,15,0,0,0,10,0,72,0,0,0,16,0,0,0,2256,0
336.42,76,0,0,0,0,16,0,7,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,2255,0
337.42,76,0,13,0,0,10,0,0,0,0,0,0,9,20,0,33,12,0,0,5,11,0,6,2256,2206
338.42,53,0,15,0,0,0,0,12,0,0,18,0,0,0,0,78,7,0,0,0,14,0,0,2256,0
339.42,41,0,14,0,7,15,0,10,0,0,10,0,0,14,0,45,0,0,0,0,15,0,24,2256,2207
340.42,48,0,12,0,6,12,0,9,0,0,10,0,0,28,0,48,0,0,0,0,10,0,12,2256,2206
341.42,70,0,11,0,0,0,0,18,0,0,0,0,0,13,0,70,0,0,0,0,6,0,9,2256,0
342.42,39,0,22,0,11,18,0,0,0,0,7,0,0,37,0,32,5,0,0,0,13,0,10,2256,2206
343.42,42,0,19,0,7,9,0,0,0,0,21,0,0,26,0,21,0,0,5,0,32,0,13,2256,2207
344.42,52,0,22,0,6,7,0,10,0,0,0,0,0,9,0,42,0,0,0,0,22,0,25,2257,2207
345.42,76,0,9,0,0,0,0,14,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,2256,0
346.42,83,0,9,0,0,0,0,7,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2255,0
347.42,74,0,10,0,0,6,0,8,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,2255,0
348.42,77,15,0,0,7,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,2256,0
349.42,56,10,8,0,5,12,0,7,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2256,2203
350.42,61,7,10,0,6,5,0,7,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2256,0
351.42,65,10,11,0,0,0,0,5,0,0,6,0,0,26,0,62,0,0,0,0,11,0,0,2257,2207
352.42,65,0,18,0,0,0,0,0,0,0,15,0,0,27,0,37,7,0,6,0,20,0,0,2257,2207
353.42,50,0,20,0,0,0,0,0,0,0,29,0,0,24,0,20,6,0,14,0,33,0,0,2257,2208
354.42,46,0,13,0,6,0,0,16,0,9,8,0,0,10,0,50,0,0,0,12,9,0,17,2257,2208
355.42,34,0,17,0,12,13,0,6,0,0,15,0,0,28,0,17,0,0,0,0,36,0,17,2258,2208
356.42,14,0,29,7,27,21,0,0,0,0,0,0,0,21,0,8,0,0,0,0,11,0,58,2257,2206
357.42,0,0,26,18,15,38,0,0,0,0,0,0,13,9,11,0,0,0,0,0,0,0,65,0,2206
358.42,9,6,27,15,11,20,0,0,0,0,9,0,9,12,0,0,0,0,0,0,28,0,49,0,2207
359.42,14,8,26,0,7,0,0,0,0,0,42,0,0,8,0,0,0,0,0,0,71,0,20,0,2207
360.42,10,6,21,0,12,0,0,0,0,0,50,0,0,15,0,0,0,0,0,0,84,0,0,0,2207
361.42,27,19,7,0,12,16,0,0,0,0,16,0,0,48,0,0,0,0,0,0,35,0,15,0,2207
362.42,60,14,12,0,0,6,0,0,0,0,6,0,0,40,0,0,0,0,16,0,42,0,0,0,2208
363.42,54,9,15,0,0,12,0,0,0,0,8,0,0,23,0,15,0,0,23,0,37,0,0,2258,2209
364.42,52,7,22,0,0,0,0,0,0,0,18,0,0,5,0,0,0,0,34,0,59,0,0,2261,2210
365.42,47,22,6,0,0,14,0,0,0,0,7,0,0,32,0,9,0,0,23,0,34,0,0,2259,2208
366.42,44,9,11,0,0,33,0,0,0,0,0,0,0,79,0,5,0,0,7,0,6,0,0,2258,2206
367.42,38,5,19,0,6,21,0,0,0,0,8,0,0,70,0,0,0,0,10,0,18,0,0,2258,2207
368.42,30,0,31,0,14,24,0,0,0,0,0,0,5,76,0,0,0,0,0,0,17,0,0,0,2207
369.42,57,7,22,0,0,0,0,0,0,0,12,0,0,39,0,0,0,0,16,0,44,0,0,2260,2208
370.42,57,5,15,0,0,0,0,0,0,14,7,0,0,31,0,0,0,0,10,19,26,0,12,2260,2208
371.42,57,6,6,0,0,17,0,0,0,11,0,0,0,54,0,0,0,0,0,23,15,0,5,0,2207
372.42,39,5,19,0,13,13,0,0,0,0,8,0,8,61,0,0,0,0,0,0,30,0,0,0,2207
373.42,51,0,22,0,9,7,0,0,0,0,9,0,0,69,0,0,0,0,0,0,30,0,0,0,2207
374.42,75,0,11,0,6,0,0,0,0,0,6,0,0,53,0,12,0,0,0,0,34,0,0,0,2206
375.42,88,0,11,0,0,0,0,0,0,0,0,0,0,49,0,24,0,0,5,6,14,0,0,2257,2205
376.42,54,8,19,0,6,0,0,0,0,0,10,0,0,49,0,16,8,0,0,0,25,0,0,2257,2206
377.42,29,6,20,0,13,0,0,0,0,0,29,0,12,35,0,0,5,0,9,0,36,0,0,2258,2207
378.42,27,11,21,0,15,0,0,0,0,0,24,0,0,53,0,0,6,0,5,0,34,0,0,2258,2207
379.42,46,7,19,0,13,0,0,0,0,0,13,0,0,29,0,16,0,0,11,0,42,0,0,2258,2209
380.42,72,0,18,0,0,0,0,0,0,0,8,0,0,17,0,17,0,0,14,7,42,0,0,2258,2209
381.42,59,6,18,0,0,0,0,0,0,0,15,0,0,36,0,22,0,0,8,0,33,0,0,2257,2207
382.42,53,0,19,0,0,0,0,0,0,0,27,0,0,17,0,9,0,0,17,5,49,0,0,2258,2209
383.42,80,0,12,0,0,0,0,0,0,6,0,0,0,38,0,18,0,0,11,11,20,0,0,2257,2207
384.42,62,0,21,0,0,0,0,0,0,0,15,0,0,29,0,25,0,0,9,0,36,0,0,2257,2208
385.42,63,0,24,0,0,0,0,0,0,0,11,0,0,28,0,40,0,0,6,0,24,0,0,2256,2206
386.42,70,0,18,0,0,0,0,0,0,0,11,0,0,26,0,26,0,0,11,0,34,0,0,2258,2208
387.42,68,0,18,0,0,0,0,0,0,0,12,0,0,28,0,36,0,0,9,0,25,0,0,2257,2208
388.42,55,0,19,0,0,0,0,0,0,0,25,0,0,25,0,10,0,0,19,0,44,0,0,2259,2209
389.42,27,0,20,0,0,0,0,0,0,0,51,0,0,23,0,0,0,0,17,0,59,0,0,2259,2208
390.42,46,5,21,0,0,0,0,0,0,0,26,0,0,44,0,9,6,0,8,0,31,0,0,2257,2206
391.42,55,0,22,0,0,0,0,0,0,0,21,0,0,16,0,6,0,0,30,0,47,0,0,2260,2209
392.42,51,0,16,0,0,0,0,0,0,0,31,0,0,10,0,9,0,0,29,0,51,0,0,2261,2211
393.42,55,0,24,0,0,0,0,0,0,0,19,0,0,25,0,12,0,0,22,0,39,0,0,2259,2209
394.42,45,0,22,0,0,0,0,0,0,0,32,0,0,8,0,0,0,0,36,0,54,0,0,2260,2210
395.42,50,0,22,0,0,0,0,0,0,0,26,0,0,13,0,0,0,0,37,0,48,0,0,2260,2209
396.42,53,0,22,0,0,0,0,0,0,0,23,0,0,19,0,8,0,0,30,0,41,0,0,2259,2209
397.42,61,0,22,0,0,0,0,0,0,0,16,0,0,18,0,22,0,0,19,0,38,0,0,2260,2210
398.42,71,0,12,0,0,0,0,0,0,0,16,0,0,22,0,9,0,0,22,0,44,0,0,2260,2209
399.42,100,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,2206
400.42,100,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0,0,2205
401.42,91,0,0,8,0,0,0,0,0,0,0,0,72,7,0,0,0,0,0,0,19,0,0,0,2206
402.42,88,0,0,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2206
403.42,77,0,5,7,0,0,0,0,0,0,8,0,50,0,0,0,0,0,0,0,49,0,0,0,2207
404.42,100,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,0,0,2206
405.42,93,0,0,6,0,0,0,0,0,0,0,0,64,17,0,0,0,0,0,0,18,0,0,0,2206
406.42,79,0,5,8,0,0,0,0,0,0,5,0,79,0,0,0,0,0,0,0,20,0,0,0,2206
407.42,83,0,5,10,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0,0,2206
408.42,59,5,14,21,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2206
409.42,82,0,8,8,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0,0,2206
410.42,93,0,6,0,0,0,0,0,0,0,0,0,24,32,0,14,0,0,0,0,29,0,0,2257,2206
411.42,77,0,12,0,0,0,0,0,0,0,9,0,36,12,0,19,0,0,0,0,30,0,0,2256,2206
412.42,100,0,0,0,0,0,0,0,0,0,0,0,13,18,0,48,13,0,0,0,7,0,0,2255,2206
413.42,89,0,0,0,0,0,0,0,0,0,10,0,0,22,0,42,14,0,0,0,19,0,0,2256,2203
414.42,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,0,0,0,0,17,0,0,2256,0
415.42,100,0,0,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2255,0
416.42,88,0,0,0,0,0,0,0,0,0,11,0,0,10,0,59,7,0,0,0,22,0,0,2256,2204
417.42,93,0,6,0,0,0,0,0,0,0,0,0,0,26,0,61,11,0,0,0,0,0,0,2255,2202
418.42,82,0,7,0,0,0,0,0,0,0,9,0,38,6,0,0,0,0,15,0,39,0,0,0,2206
419.42,52,0,21,6,0,0,0,0,0,0,19,0,57,0,0,0,0,0,0,0,42,0,0,0,2207
420.42,56,0,20,6,0,0,0,0,0,0,15,0,60,0,0,0,0,0,0,0,39,0,0,0,2206
421.42,65,0,8,6,0,0,0,0,0,10,8,0,19,17,0,0,0,0,16,8,37,0,0,2260,2207
422.42,74,0,16,0,0,0,0,0,0,0,9,0,7,28,0,8,5,0,17,0,32,0,0,2258,2206
423.42,100,0,0,0,0,0,0,0,0,0,0,0,7,63,0,0,0,0,0,12,17,0,0,0,2205
424.42,85,6,0,8,0,0,0,0,0,0,0,0,25,36,0,0,0,0,0,0,38,0,0,0,2206
425.42,79,0,8,12,0,0,0,0,0,0,0,0,40,16,0,0,0,0,0,0,43,0,0,0,2206
426.42,75,0,6,7,0,0,0,0,0,0,10,0,53,20,0,0,0,0,0,0,25,0,0,0,2206
427.42,88,0,0,11,0,0,0,0,0,0,0,0,51,23,0,0,0,0,0,0,24,0,0,0,2206
428.42,91,0,0,8,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2206
429.42,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
430.42,83,0,0,16,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2206
431.42,61,6,6,17,0,0,0,0,0,0,7,0,94,0,0,0,0,0,0,0,5,0,0,0,2206
432.42,82,0,0,17,0,0,0,0,0,0,0,0,83,9,0,0,0,0,0,6,0,0,0,0,2206
433.42,52,5,15,12,0,5,0,0,0,0,8,0,43,24,0,6,8,0,0,0,17,0,0,2256,2206
434.42,75,0,5,18,0,0,0,0,0,0,0,0,59,14,0,12,7,0,0,0,5,0,0,2256,2206
435.42,88,0,0,11,0,0,0,0,0,0,0,0,37,21,0,24,16,0,0,0,0,0,0,2256,2205
436.42,90,0,0,0,0,9,0,0,0,0,0,0,11,38,0,35,14,0,0,0,0,0,0,2256,2205
437.42,100,0,0,0,0,0,0,0,0,0,0,0,0,59,0,9,10,0,0,0,15,0,5,2257,2205
438.42,100,0,0,0,0,0,0,0,0,0,0,0,8,75,0,0,0,0,0,0,15,0,0,0,2205
439.42,93,0,0,6,0,0,0,0,0,0,0,0,47,37,0,0,0,0,0,0,14,0,0,0,2205
440.42,100,0,0,0,0,0,0,0,0,0,0,0,27,43,0,0,0,0,0,5,17,0,5,0,2205
441.42,86,0,0,13,0,0,0,0,0,0,0,0,65,9,0,0,0,0,0,24,0,0,0,0,2206
442.42,80,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
443.42,86,0,0,13,0,0,0,0,0,0,0,0,74,12,0,0,0,0,0,0,13,0,0,0,2206
444.42,93,0,6,0,0,0,0,0,0,0,0,0,6,69,0,0,0,0,0,0,23,0,0,0,2206
445.42,68,0,9,14,7,0,0,0,0,0,0,0,46,42,0,0,0,0,0,0,11,0,0,0,2206
446.42,72,0,12,14,0,0,0,0,0,0,0,0,71,8,0,0,0,0,0,0,20,0,0,0,2206
447.42,93,0,6,0,0,0,0,0,0,0,0,0,0,33,0,23,5,0,7,0,28,0,0,2257,2206
448.42,93,0,6,0,0,0,0,0,0,0,0,0,0,50,0,9,6,0,0,0,33,0,0,2257,2206
449.42,87,0,6,5,0,0,0,0,0,0,0,0,29,38,0,5,0,0,0,5,20,0,0,0,2206
450.42,80,0,11,0,0,0,0,0,0,0,7,0,7,29,0,46,0,0,0,6,9,0,0,2256,2206
451.42,74,0,18,0,0,0,0,0,0,0,7,0,0,19,0,65,6,0,0,0,9,0,0,2256,2206
452.42,70,0,21,0,0,0,0,0,0,0,8,0,0,27,0,55,6,0,0,0,10,0,0,2256,2206
453.42,77,0,14,7,0,0,0,0,0,0,0,0,15,35,0,29,9,0,0,0,10,0,0,2255,2206
454.42,63,0,27,0,0,0,0,0,0,0,8,0,19,23,0,26,8,0,6,0,15,0,0,2256,2206
455.42,74,0,16,0,0,0,0,0,0,0,9,0,0,7,0,68,0,0,0,0,23,0,0,2257,0
456.42,73,0,13,0,0,0,0,0,0,0,12,0,0,0,0,76,0,0,0,0,23,0,0,2257,0
457.42,82,0,10,0,0,0,0,0,0,0,6,0,0,46,0,26,0,0,0,0,27,0,0,2257,2206
458.42,89,0,0,10,0,0,0,0,0,0,0,0,34,48,0,0,0,0,0,0,16,0,0,0,2206
459.42,79,0,6,14,0,0,0,0,0,0,0,0,69,6,0,0,0,0,0,0,23,0,0,0,2206
460.42,86,0,5,8,0,0,0,0,0,0,0,0,33,40,0,0,0,0,0,0,26,0,0,0,2206
461.42,90,0,0,9,0,0,0,0,0,0,0,0,32,45,0,0,0,0,0,0,21,0,0,0,2206
462.42,86,0,0,13,0,0,0,0,0,0,0,0,37,20,0,8,16,0,6,0,10,0,0,2255,2206
463.42,79,0,5,14,0,0,0,0,0,0,0,0,64,11,0,0,0,0,0,0,23,0,0,0,2206
464.42,73,0,8,17,0,0,0,0,0,0,0,0,67,11,0,0,0,0,0,0,20,0,0,0,2206
465.42,76,0,7,15,0,0,0,0,0,0,0,0,61,23,0,0,0,0,0,0,15,0,0,0,2206
466.42,76,0,7,6,0,9,0,0,0,0,0,0,23,44,0,12,5,0,0,0,13,0,0,2255,2206
467.42,91,0,0,0,0,8,0,0,0,0,0,0,0,41,0,40,10,0,0,0,7,0,0,2255,2202
468.42,100,0,0,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2256,2202
469.42,100,0,0,0,0,0,0,0,0,0,0,0,0,40,0,39,19,0,0,0,0,0,0,2256,2204
470.42,90,0,0,9,0,0,0,0,0,0,0,0,17,51,0,8,16,0,0,0,6,0,0,2256,2205
471.42,86,0,0,13,0,0,0,0,0,0,0,0,42,52,0,0,0,0,0,0,5,0,0,0,2206
472.42,86,0,0,13,0,0,0,0,0,0,0,0,46,38,0,0,0,0,0,0,15,0,0,0,2206
473.42,87,0,0,12,0,0,0,0,0,0,0,0,55,31,0,0,0,0,0,0,12,0,0,0,2206
474.42,75,0,7,10,0,0,0,0,0,0,6,0,84,0,0,0,0,0,0,0,15,0,0,0,2206
475.42,92,0,0,7,0,0,0,0,0,0,0,0,79,10,0,0,0,0,0,0,9,0,0,0,2206
476.42,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
477.42,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
478.42,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
479.42,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
480.42,79,0,0,14,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
481.42,76,0,7,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
482.42,91,0,0,8,0,0,0,0,0,0,0,0,68,9,0,0,0,0,0,0,13,8,0,0,2206
483.42,90,0,0,9,0,0,0,0,0,0,0,0,64,21,0,0,0,0,0,0,13,0,0,0,2205
484.42,89,0,0,10,0,0,0,0,0,0,0,0,54,19,0,0,0,0,0,0,18,7,0,0,2205
485.42,89,0,0,10,0,0,0,0,0,0,0,0,79,9,0,0,0,0,0,0,10,0,0,0,2206
486.42,90,0,0,9,0,0,0,0,0,0,0,0,73,7,0,0,0,0,0,0,10,8,0,0,2206
487.42,89,0,0,10,0,0,0,0,0,0,0,0,78,5,0,0,0,0,0,0,10,5,0,0,2206
488.42,92,0,0,7,0,0,0,0,0,0,0,0,73,12,0,0,0,0,0,0,13,0,0,0,2206
489.42,91,0,0,8,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2206
490.42,76,0,0,23,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2205
491.42,72,0,5,21,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2205
492.42,86,0,0,13,0,0,0,0,0,0,0,0,86,7,0,0,0,0,0,0,0,5,0,0,2205
493.42,89,0,0,10,0,0,0,0,0,0,0,0,77,16,0,0,0,0,0,0,0,5,0,0,2205
494.42,88,0,0,11,0,0,0,0,0,0,0,0,72,18,0,0,0,0,0,0,0,8,0,0,2205
495.42,54,0,8,37,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2205
496.42,78,0,0,21,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2205
497.42,83,0,0,16,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2205
498.42,83,0,0,16,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2205
