GSWA Vines 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
275.00,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,33,59,0,0,0,0,6,0,0,0,2207
276.00,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2207
277.00,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,34,53,0,0,0,0,12,0,0,0,2207
278.00,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,30,64,0,0,0,5,0,0,0,0,2207
279.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2207
280.00,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,19,73,0,0,0,6,0,0,0,0,2207
281.00,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,2207
282.00,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,21,73,0,0,0,0,5,0,0,0,2207
283.00,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2207
284.00,75,0,0,0,0,18,0,0,0,0,0,0,0,5,0,0,20,79,0,0,0,0,0,0,0,0,2207
285.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,19,74,0,0,0,6,0,0,0,0,2207
286.00,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2207
287.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2207
288.00,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,2207
289.00,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2207
290.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,16,71,0,0,0,0,12,0,0,0,2207
291.00,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2207
292.00,70,0,0,0,0,24,0,0,0,0,0,0,0,5,0,0,8,91,0,0,0,0,0,0,0,0,2207
293.00,65,0,0,0,0,26,0,0,0,0,0,0,0,7,0,0,6,93,0,0,0,0,0,0,0,0,2207
294.00,72,0,0,0,0,20,0,0,0,0,0,0,0,7,0,0,7,92,0,0,0,0,0,0,0,0,2207
295.00,77,0,0,0,0,15,0,0,0,0,0,0,0,6,0,0,16,75,0,0,0,0,8,0,0,0,2207
296.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2207
297.00,67,0,0,0,0,20,0,0,0,0,0,0,0,11,0,0,5,94,0,0,0,0,0,0,0,0,2207
298.00,64,0,0,0,0,20,0,0,0,0,0,0,0,15,0,0,6,93,0,0,0,0,0,0,0,0,2207
299.00,57,0,5,0,0,18,0,0,0,0,0,0,0,18,0,0,22,71,0,0,0,0,5,0,0,0,2207
300.00,72,0,0,0,5,15,0,0,0,0,0,0,0,6,0,0,12,87,0,0,0,0,0,0,0,0,2207
301.00,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,40,46,0,0,0,0,0,0,12,0,2208
302.00,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2210
303.00,74,0,0,0,8,16,0,0,0,0,0,0,0,0,0,0,36,55,0,0,0,0,0,0,8,0,2209
304.00,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,18,56,0,0,0,8,16,0,0,0,2208
305.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,18,69,0,0,0,11,0,0,0,0,2207
306.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,8,59,0,0,0,8,22,0,0,0,2207
307.00,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,11,75,0,0,0,0,7,0,5,0,2207
308.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,13,80,0,0,0,6,0,0,0,0,2207
309.00,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,14,77,0,0,0,7,0,0,0,0,2207
310.00,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2207
311.00,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,5,77,0,0,0,10,0,0,7,0,2207
312.00,62,0,0,0,0,30,0,0,0,0,0,7,0,0,0,0,0,84,0,0,0,15,0,0,0,0,2207
313.00,61,0,0,0,0,30,0,0,0,0,0,7,0,0,0,0,10,76,0,0,0,13,0,0,0,0,2207
314.00,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,16,54,0,0,0,10,0,0,17,0,2207
315.00,64,0,0,0,0,19,0,0,0,0,0,15,0,0,0,0,7,55,0,0,0,21,0,0,14,0,2207
316.00,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,31,40,0,0,0,9,18,0,0,0,2207
317.00,75,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,28,41,0,0,0,15,8,0,6,0,2207
318.00,64,8,0,0,0,10,0,0,0,0,0,16,0,0,0,0,9,50,0,0,0,30,0,0,10,0,2207
319.00,71,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,18,51,0,0,0,17,0,0,11,0,2207
320.00,75,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,25,54,0,0,0,13,0,0,6,0,2208
321.00,66,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,13,52,0,0,0,16,0,0,17,0,2209
322.00,62,0,0,0,0,12,0,0,0,0,0,24,0,0,0,0,18,41,0,0,0,20,0,0,19,0,2209
323.00,59,0,6,0,0,19,0,0,0,0,0,13,0,0,0,0,29,30,0,0,0,14,0,0,25,0,2209
324.00,73,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,28,34,0,0,0,15,0,0,20,0,2208
325.00,57,0,0,0,0,29,0,0,0,0,0,13,0,0,0,0,16,47,0,0,0,19,0,0,16,0,2207
326.00,61,0,6,0,0,19,0,0,0,0,0,12,0,0,0,0,0,68,0,0,0,20,0,0,11,0,2207
327.00,78,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,13,27,0,0,0,14,9,0,35,0,2208
328.00,75,0,0,0,10,13,0,0,0,0,0,0,0,0,0,0,34,8,0,0,0,0,0,0,57,0,2210
329.00,81,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,22,24,0,0,0,12,8,0,31,0,2208
330.00,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,16,56,0,0,0,8,0,0,18,0,2208
331.00,64,0,12,0,0,23,0,0,0,0,0,0,0,0,0,0,15,37,0,0,0,5,8,0,33,0,2207
332.00,67,0,8,0,0,17,0,0,6,0,0,0,0,0,0,0,11,14,0,0,0,0,0,0,74,0,2208
333.00,51,0,6,0,9,14,0,0,9,0,0,8,0,0,0,0,38,17,0,0,0,5,0,0,38,0,2209
334.00,66,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,10,39,0,0,0,15,0,0,33,0,2208
335.00,63,0,0,0,14,8,0,0,0,0,0,13,0,0,0,0,33,9,0,0,0,13,0,0,43,0,2211
336.00,59,0,0,0,18,13,0,0,0,0,0,8,0,0,0,0,45,21,0,0,0,12,0,0,20,0,2211
337.00,66,0,0,0,26,6,0,0,0,0,0,0,0,0,0,0,69,10,0,0,0,0,0,0,20,0,2212
338.00,69,0,0,0,17,13,0,0,0,0,0,0,0,0,0,0,59,19,0,0,0,0,0,0,20,0,2211
339.00,69,0,0,0,14,9,0,0,0,0,0,6,0,0,0,0,33,14,0,0,0,7,0,0,45,0,2211
340.00,63,0,0,0,6,7,0,0,0,0,0,22,0,0,0,0,18,19,0,0,0,37,0,0,24,0,2207
341.00,59,0,0,0,19,14,0,0,0,0,0,5,0,0,0,0,48,16,0,0,0,5,0,0,28,0,2212
342.00,47,0,7,0,12,10,0,0,0,0,0,21,0,0,0,0,34,22,0,0,0,22,0,0,20,0,2211
343.00,60,0,5,0,9,14,0,0,0,0,0,9,0,0,0,0,42,22,0,0,0,9,0,0,25,0,2211
344.00,43,0,8,0,8,21,0,0,0,0,0,17,0,0,0,0,25,24,0,0,0,20,0,0,30,0,2211
345.00,47,0,5,0,22,9,0,0,0,0,0,15,0,0,0,0,42,13,0,0,0,23,0,0,20,0,2211
346.00,55,7,0,0,16,0,0,0,0,0,0,19,0,0,0,0,43,5,0,0,0,25,0,0,25,0,2210
347.00,61,0,8,0,6,0,0,0,0,0,0,23,0,0,0,0,34,11,0,0,0,22,0,0,31,0,2211
348.00,45,0,9,0,15,5,0,0,0,0,0,23,0,0,0,0,47,9,0,0,0,34,0,0,8,0,2211
349.00,55,0,0,0,26,0,0,11,0,0,0,6,0,0,0,0,37,0,6,0,0,10,0,0,44,0,2210
350.00,52,0,7,0,24,0,0,0,0,0,0,15,0,0,0,0,60,0,0,0,0,21,7,0,10,0,2210
351.00,40,0,0,0,31,6,0,7,0,0,0,14,0,0,0,0,47,8,0,0,0,20,0,0,23,0,2211
352.00,47,0,0,0,33,0,0,7,0,0,0,11,0,0,0,0,57,7,0,0,0,19,0,0,16,0,2210
353.00,55,0,5,0,25,0,0,0,0,0,0,13,0,0,0,0,36,0,0,0,0,38,0,0,25,0,2210
354.00,34,6,0,0,39,0,0,13,0,0,0,6,0,0,0,0,35,0,0,0,0,16,0,0,47,0,0
355.00,45,10,9,0,20,0,0,14,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9,0,72,0,0
356.00,62,0,10,0,8,0,0,5,0,0,0,12,0,0,0,0,17,0,0,0,0,27,24,0,30,0,0
357.00,71,0,9,0,0,0,0,0,0,0,0,18,0,0,0,0,17,0,0,0,0,30,38,0,13,0,2210
358.00,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,0,0,0,0,17,14,0,44,0,0
359.00,71,0,10,0,5,0,0,0,0,0,0,11,0,0,0,0,31,0,0,0,0,21,18,0,28,0,0
360.00,62,0,6,0,16,0,0,5,0,0,0,9,0,0,0,0,46,0,0,0,0,15,0,0,38,0,2209
361.00,70,0,5,0,16,0,0,0,0,0,0,7,0,0,0,0,53,0,0,0,0,13,0,0,32,0,0
362.00,65,0,0,0,11,6,0,8,0,0,0,7,0,0,0,0,39,7,8,0,0,22,0,0,23,0,0
363.00,69,0,0,0,16,0,0,0,0,0,0,13,0,0,0,0,24,0,0,0,0,17,0,0,58,0,0
364.00,56,0,0,0,13,6,0,10,0,0,0,13,0,0,0,0,44,7,0,0,0,24,0,0,23,0,2209
365.00,35,0,0,0,28,9,0,27,0,0,0,0,0,0,0,0,14,0,0,0,0,6,0,0,78,0,0
366.00,46,0,0,0,5,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
367.00,46,0,0,0,17,8,0,27,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
368.00,51,0,0,0,15,13,0,19,0,0,0,0,0,0,0,0,21,10,0,0,0,0,0,0,67,0,0
369.00,51,0,0,0,19,10,0,18,0,0,0,0,0,0,0,0,21,7,13,0,0,9,0,0,47,0,0
370.00,49,0,0,0,18,5,0,7,0,0,0,18,0,0,0,0,23,6,0,0,0,15,0,0,53,0,0
371.00,45,0,0,0,22,6,0,12,0,0,0,12,0,0,0,0,15,0,0,0,0,17,0,0,67,0,0
372.00,38,0,0,0,17,9,0,28,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
373.00,42,0,0,0,23,14,0,12,0,0,0,7,0,0,0,0,22,5,0,0,0,6,0,0,64,0,0
374.00,40,0,0,0,12,12,0,27,0,0,0,6,0,0,0,0,0,6,0,0,0,9,0,0,83,0,0
375.00,54,0,0,0,17,0,0,28,0,0,0,0,0,0,0,0,12,0,0,0,0,6,0,0,81,0,0
376.00,41,0,0,0,28,0,0,19,0,0,0,10,0,0,0,0,14,0,0,0,0,8,0,0,77,0,0
377.00,46,0,7,0,19,0,0,20,0,0,0,6,0,0,0,0,15,0,0,0,0,7,0,0,76,0,0
378.00,42,0,0,0,19,8,0,11,9,0,0,8,0,0,0,0,11,0,0,0,0,10,0,0,78,0,0
379.00,43,0,0,0,31,0,0,19,0,0,0,6,0,0,0,0,20,0,0,0,0,7,0,0,71,0,0
380.00,44,0,0,0,21,9,0,24,0,0,0,0,0,0,0,0,14,5,0,0,0,5,0,0,74,0,0
381.00,41,0,0,0,24,5,0,17,0,0,0,9,0,0,0,0,15,5,0,0,0,10,0,0,69,0,0
382.00,36,0,0,0,18,8,0,36,0,0,0,0,0,0,0,0,9,0,0,0,0,5,0,0,85,0,0
383.00,44,0,7,0,11,0,0,25,0,0,0,11,0,0,0,0,6,0,0,0,0,12,0,0,81,0,0
384.00,43,0,12,0,9,0,0,24,0,0,0,11,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0
385.00,47,0,0,0,7,11,0,24,0,0,0,9,0,0,0,0,6,0,0,0,0,11,0,0,81,0,0
386.00,49,0,0,0,6,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
387.00,54,0,0,0,6,0,0,32,0,0,0,7,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
388.00,47,0,0,0,16,0,0,26,0,0,0,9,0,0,0,0,8,0,0,0,0,8,0,0,83,0,0
389.00,43,0,0,0,11,0,0,36,0,0,0,8,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
390.00,49,0,0,0,5,0,0,38,0,0,0,5,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
391.00,40,0,0,0,16,0,0,35,0,0,0,6,0,0,0,0,7,0,0,0,0,8,0,0,84,0,0
392.00,43,0,0,0,18,0,0,38,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
393.00,43,0,0,0,29,0,0,27,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
394.00,39,0,6,0,15,10,0,28,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,85,0,0
395.00,38,0,0,0,21,9,0,30,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
396.00,40,0,0,0,19,0,0,34,0,0,0,5,0,0,0,0,10,0,0,0,0,8,0,0,80,0,0
397.00,39,0,0,0,15,11,0,33,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
398.00,34,0,0,0,31,0,0,34,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
399.00,44,0,0,0,12,0,0,36,0,0,0,6,0,0,0,0,6,0,0,0,0,5,0,0,87,0,0
400.00,52,0,0,0,8,0,0,21,0,10,0,0,0,0,6,0,6,0,0,0,0,0,0,0,93,0,0
401.00,59,0,0,0,6,0,0,27,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
402.00,34,0,7,0,19,0,0,38,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
403.00,33,0,0,0,18,7,0,31,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.00,25,0,0,0,26,19,0,17,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
405.00,30,0,0,0,32,0,0,20,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
406.00,29,0,0,0,24,6,0,32,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
407.00,25,0,0,0,25,12,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
408.00,27,0,0,0,30,9,0,31,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
409.00,33,0,0,0,16,19,0,20,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.00,25,0,0,0,17,25,0,14,0,9,8,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
411.00,32,0,0,0,35,15,0,16,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,0
412.00,29,11,7,0,25,0,0,24,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,76,0,0
413.00,42,0,7,0,37,0,0,12,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,2212
414.00,41,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,65,5,0,0,0,0,0,0,29,0,2212
415.00,32,0,10,0,39,6,0,0,0,0,0,0,11,0,0,0,53,0,0,0,0,0,12,0,33,0,2211
416.00,40,0,7,0,37,7,0,7,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,2211
417.00,57,0,10,0,19,0,0,5,0,0,0,6,0,0,0,0,30,0,0,0,0,7,0,0,61,0,0
418.00,58,6,0,0,6,0,0,14,13,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,0
419.00,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,12,0,5,0,0,6,0,0,75,0,0
420.00,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,14,7,0,0,0,27,0,0,49,0,0
421.00,67,0,0,0,6,0,0,0,0,0,0,25,0,0,0,0,19,6,5,0,0,49,0,0,18,0,0
422.00,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,16,0,0,0,0,21,0,0,62,0,0
423.00,65,0,7,0,7,0,0,0,0,0,0,19,0,0,0,0,42,0,0,0,0,44,0,0,13,0,2207
424.00,53,0,0,0,25,0,0,21,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
425.00,44,0,0,0,25,0,0,21,9,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
426.00,38,0,0,0,35,7,0,9,8,0,0,0,0,0,0,0,22,0,0,0,0,6,0,0,71,0,0
427.00,53,0,0,0,24,0,0,21,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
428.00,37,0,0,0,13,13,0,29,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
429.00,37,0,0,0,7,9,0,39,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.00,20,0,7,0,8,9,0,40,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.00,29,0,0,0,6,14,0,40,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.00,54,0,6,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.00,65,0,0,0,19,0,0,15,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
434.00,65,0,0,0,15,0,0,0,8,0,0,9,0,0,0,0,24,0,0,0,0,14,0,0,60,0,2211
435.00,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,0,0,0,0,19,0,0,57,0,0
436.00,80,0,0,0,5,0,0,0,0,0,0,14,0,0,0,0,19,0,0,0,0,19,0,0,60,0,0
437.00,70,0,0,0,8,0,0,9,0,0,0,11,0,0,0,0,20,0,0,0,0,16,0,0,62,0,2211
438.00,66,0,6,0,13,0,0,0,0,0,0,14,0,0,0,0,39,8,0,0,0,23,0,0,27,0,2211
439.00,84,0,9,0,0,0,0,5,0,0,0,0,0,0,0,0,19,0,0,0,0,0,25,0,54,0,0
440.00,73,0,17,0,0,0,0,0,0,0,0,8,0,0,0,0,27,0,0,0,0,17,15,0,38,0,0
441.00,70,0,9,0,7,0,0,0,0,0,0,11,0,0,0,0,38,7,0,0,0,24,14,0,15,0,2211
442.00,67,0,10,0,0,0,0,0,0,0,0,22,0,0,0,0,36,6,0,0,0,18,5,0,33,0,2210
443.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,6,0,0,43,0,0
444.00,73,6,0,0,7,0,0,5,0,0,0,6,0,0,0,0,51,0,5,0,0,18,0,0,24,0,0
445.00,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,11,9,0,49,0,0
446.00,68,0,7,0,7,6,0,9,0,0,0,0,0,0,0,0,24,6,6,0,0,7,0,0,55,0,2210
447.00,63,0,10,0,10,0,0,0,0,0,0,15,0,0,0,0,41,0,0,0,0,26,0,0,31,0,2211
448.00,74,0,0,0,11,0,0,0,0,0,0,14,0,0,0,0,25,8,0,0,0,21,0,0,44,0,2211
449.00,55,6,0,0,13,0,0,0,0,0,0,24,0,0,0,0,26,5,0,0,0,41,0,0,26,0,0
450.00,58,0,0,0,24,6,0,10,0,0,0,0,0,0,0,0,50,7,7,0,0,9,0,0,25,0,0
451.00,68,0,9,0,0,6,0,0,0,0,0,15,0,0,0,0,21,13,0,0,0,44,0,0,21,0,0
452.00,64,0,0,0,26,0,0,0,0,0,0,9,0,0,0,0,60,0,0,0,0,21,0,0,17,0,2211
453.00,63,0,0,0,27,0,0,9,0,0,0,0,0,0,0,0,65,0,0,0,0,9,0,0,25,0,2210
454.00,55,0,0,0,28,6,0,0,0,0,0,9,0,0,0,0,56,9,0,0,0,15,0,0,18,0,2210
455.00,61,0,0,0,31,0,0,0,0,0,0,7,0,0,0,0,37,6,0,0,0,12,0,0,43,0,0
456.00,57,0,7,0,7,0,0,0,0,0,0,27,0,0,0,0,23,0,0,0,0,20,0,0,55,0,0
457.00,72,0,6,0,0,0,0,0,0,0,0,21,0,0,0,0,19,0,0,0,0,19,0,0,60,0,0
458.00,78,0,7,0,0,0,0,0,0,0,0,13,0,0,0,0,12,5,0,0,0,8,0,0,72,0,0
459.00,76,0,5,0,5,0,0,0,0,0,0,11,0,0,0,0,17,8,0,0,0,14,0,0,59,0,0
460.00,66,0,6,0,0,0,0,0,0,0,0,26,0,0,0,0,12,12,0,0,0,15,0,0,59,0,0
461.00,74,0,5,0,0,0,0,5,0,0,0,14,0,0,0,0,11,0,0,0,0,7,0,0,81,0,0
462.00,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,0,0,0,10,0,0,75,0,0
463.00,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
464.00,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,13,7,0,0,0,12,0,0,66,0,0
465.00,81,0,0,0,8,0,0,0,0,0,0,9,0,0,0,0,39,7,0,0,0,9,0,0,44,0,0
466.00,64,0,0,0,18,6,0,0,0,0,0,10,0,0,0,0,38,12,0,0,0,15,0,0,33,0,2212
467.00,53,0,0,0,16,10,0,19,0,0,0,0,0,0,0,0,16,8,0,0,0,0,0,0,75,0,0
468.00,64,0,0,0,12,8,0,13,0,0,0,0,0,0,0,0,15,7,0,0,0,0,0,0,77,0,0
469.00,63,0,0,0,12,9,0,14,0,0,0,0,0,0,0,0,14,11,0,0,0,0,0,0,74,0,0
470.00,48,0,0,0,17,10,0,23,0,0,0,0,0,0,0,0,19,8,0,0,0,6,0,0,65,0,0
471.00,44,0,0,0,24,6,0,24,0,0,0,0,0,0,0,0,16,6,0,0,0,5,0,0,70,0,0
472.00,54,0,0,0,27,6,0,12,0,0,0,0,0,0,0,0,21,5,0,0,0,0,0,0,72,0,0
473.00,77,0,0,0,14,0,0,0,0,0,0,7,0,0,0,0,27,0,0,0,0,24,14,0,32,0,2207
474.00,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,20,0,32,0,0,21,25,0,0,2247,0
475.00,61,0,0,0,9,12,0,7,0,0,9,0,0,0,0,0,18,6,10,0,0,20,0,0,45,2247,0
476.00,56,0,0,0,0,8,0,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
477.00,54,0,0,0,0,6,0,19,9,0,0,10,0,0,0,0,8,0,0,0,0,13,0,0,77,0,0
478.00,58,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,13,0,0,0,0,52,15,0,18,0,0
479.00,64,6,7,0,7,0,0,0,0,0,0,13,0,0,0,0,22,0,0,0,0,21,0,0,56,0,0
480.00,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,5,0,0,0,24,0,0,45,0,0
481.00,70,6,6,0,0,0,0,0,0,0,0,16,0,0,0,0,16,0,0,0,0,41,26,0,14,0,0
482.00,68,8,8,0,0,0,0,0,0,0,0,14,0,0,0,0,17,0,0,0,0,40,26,0,15,0,0
483.00,80,0,7,0,0,0,0,0,0,0,0,12,0,0,0,0,17,0,0,0,0,32,29,0,21,0,0
484.00,69,0,0,0,11,0,0,0,0,0,0,18,0,0,0,0,21,0,0,0,0,26,0,0,52,0,0
485.00,59,8,8,0,10,0,0,0,0,0,0,13,0,0,0,0,26,0,0,0,0,29,0,0,43,0,0
486.00,68,0,7,0,16,0,0,0,0,0,0,7,0,0,0,0,28,0,0,0,0,21,0,0,49,0,0
487.00,61,11,0,0,8,0,0,6,0,0,0,11,0,0,0,0,20,0,0,0,0,16,0,0,62,0,0
488.00,53,7,9,0,9,0,0,0,0,0,0,20,0,0,0,0,29,0,0,0,0,34,0,0,36,0,0
489.00,57,9,0,0,17,0,0,0,0,0,0,15,0,0,0,0,34,6,0,0,0,28,0,0,30,0,0
490.00,52,7,9,0,7,0,0,0,0,0,0,23,0,0,0,0,30,0,0,0,0,31,0,0,38,0,0
491.00,49,9,8,0,9,0,0,0,0,0,0,23,0,0,0,0,31,0,0,0,0,27,0,0,41,0,0
492.00,52,7,7,0,6,5,0,0,0,0,0,20,0,0,0,0,26,7,0,0,0,27,0,0,38,0,0
493.00,56,6,6,0,5,0,0,0,0,0,0,25,0,0,0,0,18,0,0,0,0,41,0,0,39,0,0
494.00,54,0,13,0,5,0,0,0,0,0,0,25,0,0,0,0,18,0,0,0,0,27,0,0,54,0,0
495.00,51,9,14,0,0,0,0,0,0,0,0,24,0,0,0,0,21,0,0,0,0,36,8,0,33,0,0
496.00,68,0,11,0,0,0,0,0,0,0,0,19,0,0,0,0,22,0,0,0,0,35,31,0,11,0,2210
497.00,74,0,10,0,0,0,0,0,0,0,0,15,0,0,0,0,8,0,0,0,0,40,50,0,0,0,0
498.00,79,0,12,0,0,0,0,0,0,0,0,8,0,0,0,0,21,0,11,0,0,22,44,0,0,0,0
499.00,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,10,0,0,0,0,18,70,0,0,0,2208
500.00,73,0,8,0,0,0,0,0,0,0,0,10,6,0,0,0,24,0,0,0,0,44,30,0,0,0,2210
501.00,75,0,8,0,0,0,0,0,0,0,0,15,0,0,0,0,19,0,0,0,0,37,42,0,0,0,2210
502.00,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,0,8,0,0,28,28,0,7,0,0
503.00,74,0,0,0,0,0,0,0,0,0,0,11,13,0,0,0,0,0,0,0,0,25,74,0,0,0,2210
504.00,76,0,14,0,0,0,0,0,0,0,0,8,0,0,0,0,25,0,7,0,0,29,38,0,0,0,2210
505.00,83,0,10,0,0,0,0,0,0,0,0,6,0,0,0,0,22,0,9,0,0,26,32,0,8,0,2210
506.00,66,0,9,0,5,0,0,0,0,0,0,18,0,0,0,0,18,0,0,0,0,36,0,0,44,0,0
507.00,64,0,10,0,7,0,0,0,0,0,0,18,0,0,0,0,19,0,0,0,0,47,0,0,33,0,0
508.00,65,5,10,0,6,0,0,0,0,0,0,12,0,0,0,0,22,0,0,0,0,39,0,0,37,0,0
509.00,78,0,12,0,0,0,0,0,0,0,0,9,0,0,0,0,13,0,0,5,0,29,33,0,18,0,0
