SHD001A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
348.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
349.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
350.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
351.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0
352.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
353.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
354.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
355.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
356.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0
357.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0
358.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0
359.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
360.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
361.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0
362.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0
363.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
364.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0
365.80,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,94,0,0,5,0,0
366.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0
367.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
368.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0
369.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
370.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
371.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0
372.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
373.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0
374.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
375.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
376.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
377.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0
378.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
379.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
380.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0
381.80,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0
382.80,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,92,0,0,7,0,0
383.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,94,0,0,5,0,2217
384.80,5,0,0,0,0,0,0,0,0,83,11,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
385.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
386.80,12,0,0,0,0,0,0,0,0,81,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
387.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
388.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2215
389.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
390.80,12,0,0,0,0,0,0,0,0,87,0,0,11,0,0,0,0,0,0,88,0,0,0,0,2216
391.80,10,0,0,0,0,0,0,0,0,83,6,0,21,0,0,0,0,0,0,78,0,0,0,0,2217
392.80,7,0,0,0,0,0,0,0,0,92,0,0,5,0,0,0,0,0,0,94,0,0,0,0,2215
393.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
394.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
395.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
396.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
397.80,8,0,0,0,0,0,0,0,0,91,0,0,14,0,0,0,0,0,0,85,0,0,0,0,2217
398.80,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
399.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
400.80,11,0,0,0,0,0,0,0,0,88,0,0,8,0,0,0,0,0,0,91,0,0,0,0,2217
401.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
402.80,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
403.80,24,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
404.80,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
405.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
406.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0
407.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
408.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
409.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
410.80,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
411.80,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
412.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
413.80,7,0,0,0,0,0,0,0,0,92,0,0,8,0,0,0,0,0,0,91,0,0,0,0,2217
414.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
415.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
416.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
417.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0
418.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
419.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
420.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0
421.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
422.80,9,0,0,0,0,0,0,0,0,84,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0
423.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
424.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0
425.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
426.80,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,94,0,0,5,0,0
427.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
428.80,0,0,0,0,0,0,0,0,0,100,0,0,5,0,0,0,0,0,0,94,0,0,0,0,2216
429.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
430.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
431.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
432.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
433.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
434.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
435.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
436.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0
437.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
438.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
439.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
440.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
441.80,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0
442.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
443.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
444.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
445.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
446.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
447.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0
448.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
449.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
450.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
451.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
452.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
453.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
454.80,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0
455.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,86,0,0,13,0,2216
456.80,0,0,0,10,0,0,0,0,0,89,0,0,20,0,0,0,0,0,0,79,0,0,0,0,2216
457.80,0,0,0,0,0,0,0,0,0,100,0,0,7,0,0,0,0,0,0,92,0,0,0,0,2216
458.80,8,0,0,0,0,0,0,0,0,86,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0
459.80,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0
460.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
461.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
462.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
463.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
464.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
465.80,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0
466.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
467.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
468.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
469.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
470.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0
471.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
472.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
473.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
474.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0
475.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0
476.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
477.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
478.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
479.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
480.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
481.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
482.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
483.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
484.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
485.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
486.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
487.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
488.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
489.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
490.80,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
491.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
492.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
493.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
494.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
495.80,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
496.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
497.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
498.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0
499.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
500.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
501.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
502.80,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0
503.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
504.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
505.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
506.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
507.80,0,0,0,0,0,0,0,0,0,93,6,0,6,0,0,0,0,0,0,93,0,0,0,0,2214
508.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
509.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
510.80,20,0,0,0,0,0,0,0,0,79,0,0,19,0,0,0,0,0,0,80,0,0,0,0,2217
511.80,11,0,0,0,0,0,0,0,0,88,0,0,16,0,0,0,0,0,0,83,0,0,0,0,2217
512.80,25,0,0,0,0,0,0,0,0,68,6,0,32,0,0,0,0,0,0,67,0,0,0,0,2217
513.80,6,0,0,0,0,0,0,0,0,93,0,0,9,0,0,0,0,0,0,90,0,0,0,0,2216
514.80,15,0,0,0,0,0,0,0,0,84,0,0,24,0,0,0,0,0,0,75,0,0,0,0,2217
515.80,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2217
516.80,13,0,0,0,0,0,0,0,0,86,0,0,10,0,0,0,0,0,0,89,0,0,0,0,2217
517.80,13,0,0,0,0,0,0,0,0,86,0,0,26,0,0,0,0,0,0,73,0,0,0,0,2218
518.80,22,0,0,0,0,0,0,0,0,77,0,0,20,0,0,0,0,0,0,79,0,0,0,0,2217
519.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2216
520.80,8,0,0,0,0,0,0,0,0,91,0,0,10,0,0,0,0,0,0,89,0,0,0,0,2216
521.80,0,0,0,0,0,0,0,0,0,100,0,0,8,0,0,0,0,0,0,91,0,0,0,0,2217
522.80,15,0,0,0,0,0,0,0,0,84,0,0,8,0,0,0,0,0,0,91,0,0,0,0,2217
523.80,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
524.80,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
525.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
526.80,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
527.80,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
528.80,5,0,0,0,0,0,0,0,0,83,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0
529.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
530.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
531.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
532.80,0,0,0,0,0,0,0,0,0,94,5,0,0,0,6,0,0,0,0,93,0,0,0,0,0
533.80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0
534.80,0,0,0,0,0,18,0,0,0,55,26,0,0,0,20,0,0,0,0,79,0,0,0,0,0
535.80,0,62,0,0,0,31,0,0,0,5,0,0,0,0,91,0,0,0,0,8,0,0,0,2246,0
536.80,0,69,0,0,0,7,0,0,0,23,0,0,0,0,42,0,0,0,0,57,0,0,0,2246,0
537.80,0,49,8,0,0,21,0,0,0,19,0,0,0,0,73,0,0,0,0,26,0,0,0,2246,0
538.80,0,66,0,0,0,27,0,0,0,6,0,0,0,0,91,0,0,0,0,8,0,0,0,2246,0
539.80,0,39,0,0,0,25,0,0,0,26,8,0,0,0,68,0,0,0,0,31,0,0,0,2246,0
540.80,29,0,0,0,0,54,0,0,0,16,0,0,0,0,70,0,0,0,0,29,0,0,0,2247,0
541.80,35,0,0,0,0,22,0,0,0,41,0,0,0,0,45,0,0,0,0,31,0,0,22,2248,0
542.80,35,0,0,0,0,28,0,0,0,35,0,0,0,0,44,0,0,0,0,49,0,0,6,2247,0
543.80,33,6,15,0,0,16,0,0,0,27,0,0,0,0,55,0,0,0,0,44,0,0,0,2248,0
544.80,10,18,32,0,0,24,0,0,0,14,0,0,0,0,81,0,0,0,0,18,0,0,0,2248,0
545.80,22,26,0,0,0,16,0,0,0,34,0,0,0,0,56,0,0,0,0,43,0,0,0,2248,0
546.80,0,35,0,0,0,43,0,0,0,21,0,0,0,0,66,0,0,0,0,21,0,0,11,2247,0
547.80,13,0,0,0,0,48,0,0,0,27,11,0,0,0,63,0,0,0,0,36,0,0,0,2249,0
548.80,62,0,0,0,0,10,0,0,0,26,0,0,0,0,44,0,0,0,0,55,0,0,0,2250,0
549.80,52,0,0,0,0,17,0,0,0,29,0,0,0,0,37,0,0,0,0,62,0,0,0,2249,0
550.80,24,0,0,0,0,40,0,0,0,29,6,0,0,0,39,0,0,0,0,60,0,0,0,2250,0
551.80,45,0,0,0,0,14,0,0,0,40,0,0,0,0,28,0,0,0,0,71,0,0,0,2250,0
552.80,42,0,0,0,0,18,0,0,0,38,0,0,0,0,35,0,0,0,0,64,0,0,0,2248,0
553.80,49,0,0,0,0,13,0,0,0,37,0,0,0,0,21,0,0,0,0,71,0,0,7,2250,0
554.80,47,0,0,0,0,14,0,0,0,38,0,0,0,0,32,0,0,0,0,67,0,0,0,2249,0
555.80,50,9,0,0,0,10,0,0,0,29,0,0,0,0,25,0,0,0,0,61,0,0,13,2249,0
556.80,20,15,0,0,0,6,0,0,0,43,14,0,0,0,17,0,0,0,0,57,0,0,25,0,0
557.80,17,11,23,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0
558.80,28,0,0,0,0,34,0,0,0,20,16,0,0,0,50,0,0,0,0,38,0,0,11,2247,0
559.80,29,24,8,0,0,22,0,0,0,9,6,0,0,0,27,0,0,0,0,19,0,0,53,2246,0
560.80,38,25,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
561.80,28,5,49,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,6,0,7,86,0,0
562.80,25,0,59,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0
563.80,51,0,8,0,0,16,0,0,0,24,0,0,0,0,19,0,0,0,0,47,0,0,33,2248,0
564.80,55,0,0,0,0,14,0,0,0,29,0,0,0,0,38,0,0,0,0,51,0,0,9,2249,0
565.80,42,0,0,0,0,15,0,0,0,41,0,0,0,0,34,0,0,0,0,65,0,0,0,2249,0
566.80,44,0,0,0,0,10,0,0,0,45,0,0,0,0,24,0,0,0,0,68,0,0,6,2249,0
567.80,40,0,0,0,0,10,0,0,0,41,7,0,0,0,26,0,0,0,0,73,0,0,0,2249,0
568.80,44,0,0,0,0,9,0,0,0,46,0,0,0,0,19,0,0,0,0,80,0,0,0,2248,0
569.80,43,0,0,0,0,10,0,0,0,45,0,0,0,0,37,0,0,0,0,62,0,0,0,2250,0
570.80,41,0,0,0,0,10,0,0,0,47,0,0,0,0,34,0,0,0,0,65,0,0,0,2249,0
571.80,39,0,0,0,0,11,0,0,0,48,0,0,0,0,40,0,0,0,0,59,0,0,0,0,0
572.80,42,0,0,0,0,14,0,0,0,42,0,0,0,0,35,0,0,0,0,64,0,0,0,2247,0
573.80,47,0,0,0,0,11,0,0,0,40,0,0,0,0,27,0,0,0,0,66,0,0,5,2248,0
574.80,45,0,0,0,0,9,0,0,0,45,0,0,0,0,23,0,0,0,0,76,0,0,0,2248,0
575.80,49,0,0,0,0,15,0,0,0,35,0,0,0,0,29,0,0,0,0,70,0,0,0,2248,0
576.80,47,0,0,0,0,15,0,0,0,37,0,0,0,0,34,0,0,0,0,60,0,0,5,2247,0
577.80,36,0,0,0,0,25,0,0,0,32,5,0,0,0,34,0,0,0,0,58,0,0,7,2249,0
578.80,34,25,0,0,0,18,0,0,0,22,0,0,0,0,27,0,0,0,0,57,0,0,15,2247,0
579.80,34,10,0,0,0,26,0,0,0,27,0,0,0,0,26,0,0,0,0,67,0,0,6,2247,0
580.80,35,0,0,0,0,25,0,0,0,29,9,0,0,0,31,0,0,0,0,58,0,0,10,2249,0
581.80,42,0,0,0,0,19,0,0,0,37,0,0,0,0,29,0,0,0,0,61,0,0,8,2248,0
582.80,46,0,0,0,0,16,0,0,0,37,0,0,0,0,37,0,0,0,0,55,0,0,7,2247,0
583.80,48,0,0,0,0,15,0,0,0,36,0,0,0,0,37,0,0,0,0,62,0,0,0,2248,0
584.80,46,0,0,0,0,22,0,0,0,24,6,0,0,0,61,0,0,0,0,38,0,0,0,2248,0
585.80,51,0,0,0,0,19,0,0,0,29,0,0,0,0,42,0,0,5,0,52,0,0,0,0,0
586.80,39,0,0,0,0,20,0,8,0,31,0,0,0,0,42,0,0,6,0,50,0,0,0,0,0
587.80,48,0,0,0,0,17,0,0,0,33,0,0,0,0,42,0,0,0,0,38,0,0,19,0,0
588.80,46,0,0,0,0,25,0,0,0,28,0,0,0,0,60,0,0,0,0,39,0,0,0,2248,0
589.80,49,0,0,0,0,19,0,0,0,30,0,0,0,0,33,0,0,0,0,66,0,0,0,2249,0
590.80,38,0,0,0,0,25,0,12,0,23,0,0,0,0,53,0,0,8,0,37,0,0,0,0,0
591.80,38,0,0,0,0,20,0,24,0,16,0,0,0,0,38,0,9,14,0,36,0,0,0,0,0
592.80,37,0,0,0,0,18,5,20,0,18,0,0,0,0,45,0,9,12,0,33,0,0,0,0,0
593.80,35,0,0,0,0,19,0,28,0,16,0,0,0,0,42,0,6,17,0,32,0,0,0,0,0
594.80,36,0,0,0,0,20,0,23,0,19,0,0,0,0,39,0,10,14,0,34,0,0,0,0,0
595.80,34,0,0,0,0,25,0,20,0,19,0,0,0,0,44,0,7,14,0,34,0,0,0,0,0
596.80,36,0,0,0,0,25,0,16,0,21,0,0,0,0,49,0,6,10,0,33,0,0,0,0,0
597.80,40,0,0,0,0,27,0,9,0,22,0,0,0,0,48,0,7,6,0,36,0,0,0,0,0
598.80,41,0,0,0,0,25,0,0,0,32,0,0,0,0,62,0,0,0,0,37,0,0,0,0,0
599.80,31,0,0,0,0,21,0,6,0,34,5,0,0,0,55,0,0,0,0,44,0,0,0,0,0
600.80,55,0,0,0,0,10,0,0,0,34,0,0,0,0,24,0,0,0,0,62,0,0,13,0,0
