SMD161 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
191.51,0,0,61,6,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,2248,0
192.51,51,10,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,73,0,0,7,0,8,0,0,0,0,0,0,0,2250,2202
193.51,0,0,65,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0
194.51,0,0,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,59,0,8,0,0,0,0,31,0,0
195.51,0,0,58,11,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0
196.51,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,0
197.51,0,0,57,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0
198.51,0,0,57,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
199.51,0,0,62,26,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,0,0
200.51,0,0,64,23,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,0,0
201.51,0,0,61,15,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,0
202.51,0,0,60,21,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0
203.51,0,0,56,34,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,0
204.51,0,0,58,10,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,0
205.51,51,0,26,0,0,0,5,0,0,10,5,0,0,0,0,0,0,6,0,0,0,0,62,11,0,0,0,0,0,0,19,2251,2205
206.51,39,0,35,0,0,0,0,0,0,9,14,0,0,0,0,0,0,0,0,0,0,0,41,26,0,0,0,0,0,0,32,2251,0
207.51,0,0,61,29,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
208.51,0,0,53,38,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0
209.51,0,0,61,22,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,56,0,0
210.51,0,0,58,16,0,0,0,0,0,0,24,0,0,0,0,0,0,6,0,0,0,0,0,69,0,0,0,0,0,0,24,0,0
211.51,0,0,54,33,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,0
212.51,0,0,59,26,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,0
213.51,0,0,64,21,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,0
214.51,0,0,61,13,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,0
215.51,0,0,48,16,0,0,0,0,0,0,29,0,0,6,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,0
216.51,0,0,58,18,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,0
217.51,0,0,66,7,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
218.51,0,0,63,17,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,0
219.51,0,0,55,13,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,0
220.51,0,0,53,0,0,6,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,32,0,6,0,0,0,0,61,0,0
221.51,0,0,59,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,26,0,5,0,0,0,0,67,0,0
222.51,0,0,60,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,0,0
223.51,14,0,49,0,0,0,8,0,0,0,28,0,0,0,0,0,0,0,0,10,0,0,8,30,0,0,0,0,0,0,50,0,2207
224.51,23,0,46,11,0,0,0,0,0,0,19,0,0,0,0,0,0,7,0,0,0,0,5,32,0,0,0,0,0,0,54,2249,2205
225.51,0,0,49,44,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,0
226.51,0,0,49,44,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,0
227.51,0,0,62,16,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,36,0,6,0,0,0,0,57,0,0
228.51,0,0,63,22,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,0
229.51,0,0,61,22,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
230.51,0,0,58,29,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
231.51,0,0,65,11,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,23,0,5,0,0,0,0,70,0,0
232.51,0,0,59,24,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,0
233.51,0,0,52,38,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,0
234.51,0,0,53,39,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,56,0,0
235.51,18,0,53,8,0,0,0,0,0,0,18,0,0,0,0,0,0,16,17,0,0,6,0,13,0,0,0,0,0,0,46,2249,2203
236.51,0,0,45,0,0,11,8,0,0,0,34,0,0,0,0,0,0,22,0,9,0,0,0,36,0,0,0,0,0,0,30,0,0
237.51,0,0,62,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,5,0,53,0,0,0,0,0,0,40,0,0
238.51,0,0,70,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,6,0,0,0,45,0,5,0,0,0,0,42,0,0
239.51,0,0,57,27,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,0
240.51,0,0,51,38,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0
241.51,0,0,55,28,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,0
242.51,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,0
243.51,0,0,55,33,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,0
244.51,0,0,59,15,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,0
245.51,0,0,52,33,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,0
246.51,0,0,58,16,0,0,0,0,0,0,18,0,0,0,0,5,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0
247.51,0,0,54,0,0,0,0,0,0,0,37,0,0,0,8,0,0,0,0,0,0,8,0,43,0,5,0,9,0,0,32,0,0
248.51,0,0,75,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0
249.51,0,0,67,13,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
250.51,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,5,0,26,0,7,0,0,0,0,60,0,0
251.51,0,0,77,12,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
252.51,0,0,74,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
253.51,0,0,59,20,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,0
254.51,0,0,53,24,0,0,0,0,0,0,15,0,0,0,0,5,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
255.51,0,0,65,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0
256.51,0,0,64,0,0,6,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
257.51,0,0,55,38,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,0
258.51,0,0,62,22,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,0
259.51,0,0,53,25,0,0,0,0,0,0,14,0,0,0,0,6,0,0,0,0,0,0,0,27,0,5,0,0,0,0,67,0,0
260.51,0,0,50,26,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,0
261.51,0,0,47,45,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,0
262.51,0,0,51,35,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,0
263.51,0,0,55,0,0,6,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
264.51,8,0,36,18,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,7,0,0,0,69,0,0,0,0,0,0,23,0,0
265.51,0,0,44,10,0,0,0,0,0,0,36,0,0,0,0,8,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0
266.51,0,0,47,14,0,0,0,0,0,0,26,0,0,6,0,5,0,0,0,0,5,0,0,52,0,0,0,0,0,0,41,0,0
267.51,0,0,47,27,0,0,0,0,0,0,19,0,0,0,0,5,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0
268.51,0,0,46,15,0,0,0,0,0,0,28,0,0,0,0,9,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0
269.51,0,0,65,10,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,0
270.51,0,0,51,15,0,0,0,0,0,0,24,0,0,0,0,8,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,0
271.51,0,0,52,9,0,0,0,0,0,0,31,0,0,0,0,6,0,0,0,6,0,0,0,75,0,0,0,8,0,0,9,0,0
272.51,0,0,53,13,0,0,0,0,0,0,24,0,0,0,0,8,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0
273.51,0,0,58,29,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,0
274.51,0,0,52,25,0,0,0,0,0,0,14,0,0,0,0,6,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,0
275.51,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0
276.51,0,0,50,42,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,0
277.51,0,0,45,36,0,0,0,0,0,0,12,0,0,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,0
278.51,0,0,44,39,0,0,0,0,0,0,8,0,0,0,0,6,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,0
279.51,0,0,42,34,0,0,0,0,0,0,14,0,0,0,0,8,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,0,0
280.51,0,0,47,28,0,0,0,0,0,0,18,0,0,0,0,5,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
281.51,0,0,50,41,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,0
282.51,0,0,43,35,0,0,0,0,0,0,10,0,0,0,0,11,0,0,0,0,0,0,0,35,0,0,0,0,6,0,58,0,0
283.51,0,0,37,55,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
284.51,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,0
285.51,39,7,35,0,0,0,0,0,0,0,18,0,0,0,0,0,0,15,6,0,0,6,12,32,0,0,0,0,0,0,27,2252,2205
286.51,19,0,42,14,0,0,0,0,0,0,23,0,0,0,0,0,0,0,12,0,0,0,14,38,0,0,0,0,0,0,34,2252,2203
287.51,0,0,41,50,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
288.51,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,65,0,0
289.51,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0
290.51,0,0,41,42,0,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0,6,19,0,0,0,0,0,0,73,0,0
291.51,0,0,37,36,0,0,0,0,0,0,12,0,0,8,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0,6,79,0,0
292.51,0,0,47,29,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,7,65,0,0
293.51,0,0,43,45,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,0
294.51,0,0,23,51,0,0,0,0,0,0,8,0,0,0,0,16,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,0,0
295.51,0,0,41,48,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,0
296.51,0,0,44,0,0,0,9,0,0,0,45,0,0,0,0,0,0,0,0,7,0,5,0,62,0,0,0,12,0,0,12,0,0
297.51,0,0,50,27,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,7,0,30,0,0,0,0,0,0,61,0,0
298.51,0,0,38,31,0,0,0,0,0,0,11,0,0,11,0,7,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
299.51,0,0,41,45,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
300.51,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,0,0
301.51,0,0,36,38,0,0,0,0,0,0,14,0,0,0,0,10,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
302.51,0,0,41,40,0,0,0,0,0,0,7,0,0,0,0,10,0,0,0,0,5,0,0,21,0,0,0,0,0,0,73,0,0
303.51,0,0,48,42,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
304.51,0,0,35,48,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,34,0,0,0,0,0,0,65,0,0
305.51,0,0,34,51,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
306.51,0,0,43,41,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0,0,21,0,0,0,0,0,5,72,0,0
307.51,0,0,40,42,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,0,25,0,0,0,0,0,23,50,0,0
308.51,0,0,43,49,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,38,0,0,0,0,0,11,49,0,0
309.51,0,0,38,46,0,0,0,0,0,0,5,0,0,0,0,9,0,0,0,0,0,0,0,16,0,0,0,0,0,8,74,0,0
310.51,0,0,48,30,0,0,0,0,0,0,13,0,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,10,76,0,0
311.51,0,0,49,41,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,73,0,0
312.51,0,0,26,45,0,0,0,5,0,0,15,0,0,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,0
313.51,0,0,40,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
314.51,28,0,57,7,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,0,81,0,0
315.51,33,0,52,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
316.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
317.51,0,0,54,39,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
318.51,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
319.51,0,0,54,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,0
320.51,0,0,65,25,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,0
321.51,0,0,54,34,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0
322.51,0,0,60,29,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,0
323.51,0,0,60,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
324.51,0,0,63,14,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,0
325.51,0,0,48,35,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,0
326.51,0,0,42,51,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
327.51,0,0,43,49,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
328.51,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0
329.51,0,0,43,45,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
330.51,0,0,44,47,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.51,0,0,41,51,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.51,0,0,40,53,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
333.51,0,0,48,44,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
334.51,0,0,49,41,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
335.51,0,0,55,24,0,0,0,0,0,0,12,0,0,0,7,0,0,0,0,0,0,0,0,18,0,0,0,6,0,0,75,0,0
336.51,0,0,74,16,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
337.51,0,0,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
338.51,0,0,70,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,6,0,10,0,12,0,0,0,0,0,0,71,0,0
339.51,6,0,52,0,0,0,15,0,0,0,16,0,0,0,8,0,0,0,0,16,0,8,0,29,0,0,0,8,0,0,37,2250,2206
340.51,0,0,59,0,0,0,21,0,0,0,19,0,0,0,0,0,0,0,0,17,0,0,0,32,0,0,0,0,0,0,49,0,2206
341.51,0,0,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
342.51,0,0,73,7,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,6,0,37,0,0,0,0,0,0,56,0,0
343.51,0,0,81,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,10,0,21,0,0,0,8,0,0,60,0,0
344.51,0,0,79,5,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,0
345.51,0,0,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.51,0,0,71,19,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.51,0,0,79,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
348.51,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
349.51,0,0,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
350.51,0,0,81,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,13,0,20,0,0,0,0,0,0,66,0,0
351.51,0,0,75,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,0
352.51,52,22,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2200
353.51,49,19,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
354.51,0,0,59,12,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,6,44,0,0,0,0,0,0,48,2249,0
355.51,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
356.51,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.51,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
358.51,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.51,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.51,0,0,65,27,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.51,0,0,68,25,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
362.51,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.51,0,0,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
364.51,0,0,73,18,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
365.51,0,0,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
366.51,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,0
367.51,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,0
368.51,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,0,0
369.51,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
370.51,0,0,74,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,0
371.51,0,0,70,18,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,0
372.51,0,0,69,6,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,6,0,0,0,53,0,0
373.51,0,0,69,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
374.51,0,0,73,20,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,86,0,0
375.51,0,0,70,14,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,0,0
376.51,0,0,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,7,0,0,0,9,7,49,0,0,6,0,0,0,20,2249,0
377.51,47,25,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,0,0,2252,2200
378.51,36,5,22,0,0,0,5,0,0,5,24,0,0,0,0,0,0,0,16,0,0,13,32,37,0,0,0,0,0,0,0,2250,2205
379.51,51,16,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2250,2200
380.51,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.51,0,0,66,24,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,0,80,0,0
382.51,0,0,57,36,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
383.51,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9,72,0,0
384.51,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
385.51,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
