DD14IL014 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
324.50,9,13,22,32,0,10,0,0,10,0,0,0,0,0,43,6,0,23,0,0,0,0,0,0,26,0,0
325.50,7,16,24,35,0,8,0,0,7,0,0,0,0,0,31,8,0,15,0,0,0,0,0,0,44,0,0
326.50,7,16,24,36,0,7,0,0,6,0,0,0,0,0,27,0,0,14,0,0,0,0,0,0,57,0,0
327.50,8,19,18,36,0,7,0,0,8,0,0,0,0,0,31,7,0,22,0,0,0,0,0,0,39,0,0
328.50,7,20,24,47,0,0,0,0,0,0,0,0,0,0,12,0,0,11,0,0,0,0,0,0,75,0,0
329.50,7,19,18,38,0,6,0,0,8,0,0,0,0,0,23,6,0,19,0,0,0,0,0,0,50,0,0
330.50,9,14,26,33,0,8,0,0,8,0,0,0,0,0,22,6,0,16,0,0,0,0,0,0,54,0,0
331.50,15,0,43,40,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
332.50,16,0,40,36,0,0,0,0,5,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
333.50,16,0,38,39,0,0,0,0,5,0,0,0,0,0,0,7,0,8,0,0,0,0,0,0,83,0,0
334.50,19,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
335.50,19,0,40,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
336.50,27,0,41,26,0,0,0,0,5,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
337.50,48,0,6,0,0,13,0,0,25,0,0,0,7,0,35,5,0,45,0,0,0,14,0,0,0,2250,2199
338.50,59,5,0,0,0,22,0,0,5,0,0,0,7,0,63,0,0,27,0,0,0,9,0,0,0,2250,2198
339.50,71,6,0,0,0,16,0,0,5,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,2250,2198
340.50,63,0,0,0,0,26,9,0,0,0,0,0,0,0,71,10,0,18,0,0,0,0,0,0,0,2250,2198
341.50,67,0,0,0,0,27,0,0,5,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,2251,2199
342.50,61,14,0,0,0,24,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2251,2199
343.50,56,13,0,0,0,24,0,0,5,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2250,2199
344.50,54,16,0,0,0,20,0,0,8,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,2251,2199
345.50,47,14,0,0,0,16,15,0,6,0,0,0,0,0,70,7,0,21,0,0,0,0,0,0,0,2250,2200
346.50,48,15,0,0,0,21,5,0,8,0,0,0,0,0,69,5,0,25,0,0,0,0,0,0,0,2250,2200
347.50,51,17,0,0,0,20,0,0,9,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,2250,2200
348.50,56,15,0,0,0,18,0,0,9,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2251,2200
349.50,52,18,0,0,0,21,0,0,7,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,2251,2199
350.50,58,15,0,0,0,17,0,0,8,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2251,2200
351.50,59,10,0,0,0,20,0,0,9,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2252,2201
352.50,53,17,0,0,0,19,0,0,9,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2252,2200
353.50,54,18,0,0,0,19,0,0,7,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,2200
354.50,56,16,0,0,0,17,0,0,8,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2252,2200
355.50,55,13,0,0,0,18,0,0,11,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2251,2200
356.50,54,10,0,0,0,20,0,0,15,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,2252,2200
357.50,50,13,0,0,0,17,0,0,17,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2252,2201
358.50,51,16,0,0,0,18,0,0,13,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,2252,2201
359.50,56,15,0,0,0,16,0,0,11,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,2252,2202
360.50,51,16,0,0,0,20,0,0,11,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,2252,2201
361.50,58,6,0,0,0,20,0,0,14,0,0,0,0,0,63,5,0,31,0,0,0,0,0,0,0,2253,2200
362.50,60,0,0,0,0,21,0,0,18,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,2253,2201
363.50,57,7,0,0,0,20,0,0,14,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2253,2201
364.50,52,0,0,0,0,33,0,0,13,0,0,0,0,0,69,0,0,24,0,0,0,0,0,0,6,2253,2200
365.50,63,0,0,0,0,28,0,0,8,0,0,0,0,0,63,0,0,17,0,0,0,0,0,0,19,0,2203
366.50,61,0,0,0,0,32,0,0,6,0,0,0,0,0,80,0,0,5,0,0,0,0,0,0,13,0,2202
367.50,58,6,0,0,0,34,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,16,0,2203
368.50,64,0,0,0,0,35,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,41,0,2203
369.50,63,0,0,0,0,36,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,21,0,2203
370.50,60,16,0,0,0,22,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2204
371.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,16,0,2204
372.50,70,5,0,0,0,15,0,0,9,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2204
373.50,46,8,0,0,0,45,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2202
374.50,59,7,0,0,0,26,0,0,0,0,0,0,6,0,85,0,0,0,0,0,0,8,0,0,5,0,2204
375.50,60,12,0,0,0,26,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,2204
376.50,63,8,0,0,0,27,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,12,0,2202
377.50,60,6,0,0,0,32,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2204
378.50,63,13,0,0,0,23,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2204
379.50,66,9,6,0,0,17,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,27,0,2205
380.50,56,7,0,0,0,35,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2202
381.50,65,5,0,0,0,29,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,35,0,2204
382.50,65,6,0,0,0,22,0,0,0,0,5,0,0,0,55,0,0,0,0,0,0,0,0,0,44,0,2205
383.50,65,7,0,0,0,26,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,32,0,2203
384.50,61,0,0,0,0,30,0,0,0,0,7,0,0,0,49,0,0,0,0,0,0,0,0,0,50,0,2204
385.50,65,0,0,0,0,27,0,0,0,0,6,0,0,0,64,0,0,0,0,0,0,0,0,0,35,0,2205
386.50,63,6,0,0,0,22,0,0,0,0,7,0,0,0,50,0,0,0,0,0,0,0,0,0,49,0,2205
387.50,60,0,0,0,0,32,0,0,0,0,7,0,0,0,35,0,0,0,0,0,0,0,0,0,64,0,2203
388.50,66,0,0,0,0,22,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,2206
389.50,65,9,0,0,0,19,0,0,0,0,5,0,0,0,42,0,0,0,0,0,0,0,0,0,57,0,2204
390.50,54,6,0,0,0,32,7,0,0,0,0,0,0,0,77,7,0,7,0,0,0,0,0,0,7,0,2201
391.50,68,0,0,0,0,19,0,0,12,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,2253,2204
392.50,61,0,0,0,0,25,0,0,12,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2253,2204
393.50,67,5,0,0,0,19,0,0,7,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2252,2204
394.50,62,8,0,0,0,28,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,19,0,2204
395.50,66,6,0,0,0,27,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2203
396.50,69,8,0,0,0,22,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2204
397.50,70,10,0,0,0,18,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,16,0,2204
398.50,71,6,0,0,0,22,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2203
399.50,68,6,0,0,0,18,0,0,0,0,0,0,5,0,62,0,0,0,0,0,0,0,0,0,37,0,2204
400.50,53,6,0,0,0,28,10,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2201
401.50,70,6,0,0,0,15,0,0,7,0,0,0,0,0,79,0,0,14,0,0,0,0,0,0,6,0,2204
402.50,69,5,0,0,0,15,0,0,9,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,2252,2205
403.50,60,10,0,0,0,21,7,0,0,0,0,0,0,0,79,0,0,8,0,0,0,0,0,0,12,0,2203
404.50,69,10,0,0,0,20,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2205
405.50,63,8,0,0,0,27,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2203
406.50,69,8,0,0,0,21,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2205
407.50,59,9,0,0,0,19,0,0,0,0,0,0,11,0,76,0,0,16,0,0,0,6,0,0,0,2253,2205
408.50,66,0,0,0,0,23,0,0,10,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2252,2204
409.50,64,7,0,0,0,18,0,0,8,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,2253,2205
410.50,71,0,5,0,0,14,0,0,7,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,2253,2205
411.50,48,5,0,0,0,29,12,0,5,0,0,0,0,0,69,7,0,23,0,0,0,0,0,0,0,2252,2201
412.50,68,0,5,0,0,17,0,0,7,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,2253,2204
413.50,72,0,0,0,0,17,0,0,10,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,2252,2204
414.50,42,7,0,0,0,30,19,0,0,0,0,0,0,0,71,19,0,8,0,0,0,0,0,0,0,2252,2201
415.50,62,5,0,0,0,21,9,0,0,0,0,0,0,0,68,9,0,21,0,0,0,0,0,0,0,2252,2202
416.50,65,0,0,0,0,18,7,0,7,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,2252,2203
417.50,56,7,0,0,0,20,15,0,0,0,0,0,0,0,74,16,0,9,0,0,0,0,0,0,0,2251,2201
418.50,55,5,0,0,0,17,16,0,0,0,0,0,5,0,59,24,0,15,0,0,0,0,0,0,0,2251,2201
419.50,55,8,0,0,0,21,14,0,0,0,0,0,0,0,76,17,0,6,0,0,0,0,0,0,0,2251,2202
420.50,61,5,0,0,0,14,9,0,0,0,0,0,8,0,71,12,0,9,0,0,0,5,0,0,0,2251,2202
421.50,53,14,0,0,0,12,19,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,2200
422.50,48,7,0,0,0,20,16,0,0,0,0,0,6,0,66,18,0,9,0,0,0,5,0,0,0,2251,2201
423.50,53,6,0,0,0,20,13,0,0,0,0,0,5,0,76,18,0,5,0,0,0,0,0,0,0,0,2201
424.50,65,0,0,0,0,19,14,0,0,0,0,0,0,0,63,15,0,20,0,0,0,0,0,0,0,2251,2201
425.50,63,0,0,0,0,20,15,0,0,0,0,0,0,0,67,13,0,18,0,0,0,0,0,0,0,2251,2202
426.50,60,0,0,0,0,18,13,0,0,0,0,0,6,0,73,11,0,14,0,0,0,0,0,0,0,2251,2202
427.50,60,0,0,0,0,21,18,0,0,0,0,0,0,0,77,13,0,9,0,0,0,0,0,0,0,2251,2202
428.50,47,5,0,0,0,26,20,0,0,0,0,0,0,0,72,21,0,5,0,0,0,0,0,0,0,0,2202
429.50,48,6,0,0,0,27,17,0,0,0,0,0,0,0,71,20,0,8,0,0,0,0,0,0,0,2251,2202
430.50,60,0,0,0,0,21,12,0,5,0,0,0,0,0,76,11,0,11,0,0,0,0,0,0,0,2250,2203
431.50,62,5,0,0,0,21,11,0,0,0,0,0,0,0,76,11,0,11,0,0,0,0,0,0,0,2250,2204
432.50,54,7,0,0,0,21,11,0,6,0,0,0,0,0,75,11,0,12,0,0,0,0,0,0,0,2251,2204
433.50,66,0,0,0,0,16,9,0,7,0,0,0,0,0,75,9,0,15,0,0,0,0,0,0,0,2252,2205
434.50,59,6,0,0,0,22,12,0,0,0,0,0,0,0,74,14,0,11,0,0,0,0,0,0,0,2250,2204
435.50,69,0,0,0,0,17,6,0,5,0,0,0,0,0,78,9,0,12,0,0,0,0,0,0,0,2251,2204
436.50,51,5,0,0,0,25,17,0,0,0,0,0,0,0,64,17,0,17,0,0,0,0,0,0,0,2251,2204
437.50,44,6,0,0,0,25,23,0,0,0,0,0,0,0,63,22,0,14,0,0,0,0,0,0,0,2251,2203
438.50,50,12,0,0,0,21,15,0,0,0,0,0,0,0,73,20,0,0,0,0,0,5,0,0,0,0,2206
439.50,63,15,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
440.50,47,33,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
441.50,41,36,0,0,0,22,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2208
442.50,37,39,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
443.50,35,33,0,0,0,24,0,0,6,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2208
444.50,38,32,0,0,0,20,0,0,8,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,2253,2208
445.50,36,25,0,0,0,24,0,0,12,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2253,2208
446.50,42,9,0,0,0,26,0,0,21,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2253,2208
447.50,41,10,0,0,0,28,0,0,18,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,2253,2208
448.50,43,11,0,0,0,27,0,0,17,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2253,2208
449.50,42,9,0,0,0,27,0,0,19,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2253,2207
450.50,35,21,0,0,0,37,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
451.50,41,28,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
452.50,42,28,0,0,0,29,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2253,2206
453.50,37,25,0,0,0,31,0,0,5,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,2253,2204
454.50,44,16,0,0,0,32,0,0,6,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,2253,2204
455.50,52,0,0,0,0,12,0,0,0,0,0,0,34,0,48,0,0,0,0,0,0,51,0,0,0,0,2203
456.50,62,0,0,0,0,9,0,0,0,0,0,0,28,0,60,0,0,0,0,0,0,39,0,0,0,0,2203
457.50,70,0,0,0,0,13,0,0,0,0,0,0,16,0,71,0,0,0,0,0,0,28,0,0,0,0,2203
458.50,52,0,0,0,0,39,0,0,0,0,0,0,8,11,73,0,0,0,0,0,0,14,0,0,0,0,2202
459.50,49,0,0,0,0,50,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2201
460.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2201
461.50,57,5,0,0,0,36,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2254,2199
462.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,85,0,0,6,0,0,0,0,0,0,7,2253,2198
463.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
464.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2201
465.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,2253,2200
466.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2254,2198
467.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,5,0,0,6,0,2197
468.50,45,0,0,0,0,18,0,0,22,0,0,0,14,0,33,0,0,54,0,0,0,11,0,0,0,2250,2198
469.50,29,0,0,0,0,12,0,0,42,0,0,0,15,0,13,5,0,69,0,0,0,11,0,0,0,2248,2201
470.50,25,0,5,0,10,6,0,0,33,0,0,0,18,15,6,0,0,62,0,0,0,14,0,0,0,2246,2204
471.50,43,0,0,0,0,15,0,0,19,0,0,0,21,0,33,0,0,48,0,0,0,18,0,0,0,2250,2200
472.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0,2199
473.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,16,0,0,0,6,0,0,0,2253,2198
474.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
475.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,5,0,0,0,8,0,0,0,0,2199
476.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,13,0,0,0,6,0,0,0,2253,2198
477.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2199
478.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0,0,0,2199
479.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2253,2199
480.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2253,2199
481.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,43,0,0,9,0,0,0,47,0,0,0,2254,2193
482.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0,0,2246,2187
483.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,65,0,0,7,0,0,0,26,0,0,0,2248,2195
484.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
485.50,64,0,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
486.50,53,11,0,0,0,35,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2253,2202
487.50,47,12,0,0,0,34,0,0,5,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,2253,2203
488.50,44,15,0,0,0,40,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2203
489.50,35,6,0,0,0,38,6,0,0,0,0,0,13,0,62,0,0,0,0,0,0,22,0,0,15,0,2203
490.50,60,0,0,0,0,25,6,0,6,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2251,2203
491.50,46,5,0,0,0,31,16,0,0,0,0,0,0,0,73,14,0,11,0,0,0,0,0,0,0,2251,2203
492.50,68,0,0,0,0,17,5,0,7,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,2251,2203
493.50,57,0,0,0,0,25,16,0,0,0,0,0,0,0,75,12,0,12,0,0,0,0,0,0,0,2250,2203
494.50,46,0,0,0,0,29,18,0,5,0,0,0,0,0,63,15,0,21,0,0,0,0,0,0,0,2250,2201
495.50,36,6,0,0,0,31,25,0,0,0,0,0,0,0,64,21,0,13,0,0,0,0,0,0,0,2250,2201
496.50,55,14,0,0,0,20,8,0,0,0,0,0,0,0,80,9,0,0,0,0,0,0,0,0,10,0,2206
497.50,75,5,0,0,0,11,0,0,7,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2207
498.50,47,22,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
499.50,38,35,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
500.50,41,26,0,0,0,21,0,0,10,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2252,2207
501.50,44,19,0,0,0,21,0,0,14,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2253,2207
502.50,41,27,0,0,0,19,0,0,10,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2253,2207
503.50,41,9,0,0,0,25,0,0,23,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,2252,2207
504.50,41,9,0,0,0,25,0,0,22,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,2252,2207
505.50,45,0,0,0,0,25,0,0,28,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,2253,2207
506.50,47,0,0,0,0,26,0,0,26,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,2253,2207
507.50,42,0,0,0,0,29,0,0,28,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2253,2207
508.50,42,9,0,0,0,23,0,0,24,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2253,2207
509.50,32,26,0,0,0,32,0,0,8,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2253,2206
510.50,38,25,0,0,0,28,0,0,8,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2253,2206
511.50,39,19,0,0,0,25,0,0,15,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2254,2205
512.50,37,12,0,0,0,25,0,0,23,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,2254,2205
513.50,40,7,0,0,0,31,0,0,20,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2254,2204
514.50,39,8,0,0,0,33,0,0,18,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,2254,2204
515.50,38,8,0,0,0,34,0,0,19,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2254,2204
516.50,31,13,0,0,0,36,0,0,18,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,2254,2203
517.50,30,18,0,0,0,34,0,0,16,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,2254,2202
518.50,32,11,0,0,0,34,0,0,22,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,2254,2202
519.50,33,10,0,0,0,35,0,0,20,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2255,2202
520.50,35,29,0,0,0,34,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2254,2202
521.50,43,27,0,0,0,29,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,2255,2200
522.50,59,10,0,0,0,30,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,2254,2199
523.50,38,24,0,0,0,36,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2199
524.50,44,21,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
525.50,44,23,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
526.50,49,18,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
527.50,47,17,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
528.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,10,0,0,39,0,0,0,0,0,0,50,2253,0
529.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
530.50,58,5,0,0,0,35,0,0,0,0,0,0,0,0,59,0,0,23,0,0,0,0,0,0,16,2253,2199
531.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2194
532.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
533.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2198
534.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,2253,2196
535.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2254,2195
536.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,50,0,0,21,6,0,0,21,0,0,0,2254,2197
537.50,49,0,17,13,0,7,0,0,11,0,0,0,0,0,22,0,0,26,0,0,7,5,0,0,37,2253,2201
538.50,56,0,14,10,0,7,0,0,9,0,0,0,0,0,32,0,0,28,0,0,5,0,0,0,33,2252,2200
539.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2198
540.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2253,2197
541.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,2254,2196
542.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,2254,2196
543.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2254,2198
544.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2254,2198
545.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2254,2198
546.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2255,2197
547.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,2254,2197
548.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2254,2195
549.50,57,5,0,0,0,37,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2254,2196
550.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2253,0
551.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,2253,0
552.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,84,0,0,0,9,0,0,0,2253,0
553.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,2254,2196
554.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2254,2195
