SMD163 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
186.50,0,0,56,0,37,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0
187.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
188.50,0,0,66,0,21,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,0,0
189.50,0,0,63,0,26,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,0
190.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0
191.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,0
192.50,0,0,56,0,37,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
193.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0
194.50,0,0,58,0,34,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0
195.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0
196.50,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,0
197.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
198.50,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,0
199.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
200.50,0,0,54,0,36,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,0
201.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
202.50,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,0,0
203.50,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
204.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0
205.50,0,0,61,0,29,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0
206.50,0,0,65,0,24,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,0,0
207.50,0,0,64,0,26,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,49,0,6,0,0,0,0,0,43,0,0
208.50,16,0,55,0,0,0,0,0,0,0,6,0,22,0,0,0,0,0,12,0,0,8,9,35,0,0,0,0,0,0,0,34,2250,2202
209.50,0,0,52,0,0,0,0,0,11,0,7,0,28,0,0,0,0,0,0,6,0,12,13,56,0,0,0,0,0,0,0,11,2249,2206
210.50,57,0,21,0,0,0,0,0,6,0,6,8,0,0,0,0,0,0,15,0,0,0,19,0,0,0,0,0,0,0,0,64,2253,2202
211.50,36,17,16,0,0,0,0,0,0,0,0,8,21,0,0,0,0,0,20,0,0,10,51,17,0,0,0,0,0,0,0,0,2252,2202
212.50,14,10,40,0,26,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,6,8,13,0,0,0,0,0,0,0,58,2253,2202
213.50,0,0,38,0,54,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
214.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.50,0,0,72,0,20,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
216.50,0,0,72,0,13,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
217.50,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
218.50,0,0,67,0,21,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
219.50,0,0,78,0,12,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.50,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.50,0,0,44,0,46,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
222.50,0,0,63,0,17,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
223.50,0,0,65,0,26,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
224.50,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
225.50,0,0,76,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
226.50,0,0,62,0,28,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,77,0,0
227.50,0,0,69,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,0
228.50,0,0,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,40,0,11,0,0,0,0,0,48,0,0
229.50,0,0,71,0,0,0,0,0,10,0,0,0,18,0,0,0,0,0,0,10,0,0,0,41,0,7,0,0,0,0,0,40,0,0
230.50,0,0,75,0,9,0,0,0,6,0,0,0,9,0,0,0,0,0,0,8,0,0,0,46,0,0,0,0,0,0,0,44,0,0
231.50,0,0,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0
232.50,0,0,68,0,0,0,0,0,0,0,7,0,24,0,0,0,0,0,0,0,0,23,0,45,0,0,0,0,0,0,0,31,0,0
233.50,0,0,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,6,0,0,0,56,0,0,0,0,0,0,0,36,0,0
234.50,0,0,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,9,0,0,0,30,0,8,0,0,0,0,0,52,0,0
235.50,0,0,46,0,0,0,0,7,6,0,6,0,32,0,0,0,0,7,0,11,0,13,0,42,0,0,0,0,0,0,0,25,0,0
236.50,39,20,17,0,0,0,0,0,7,0,6,0,7,0,0,0,0,24,11,0,0,23,30,8,0,0,0,0,0,0,0,0,2252,2205
237.50,21,0,55,0,0,0,0,0,6,0,0,0,16,0,0,0,0,10,0,6,0,7,16,41,0,0,0,0,0,0,0,16,2252,2206
238.50,0,0,51,0,39,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
239.50,0,0,56,0,29,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0
240.50,0,0,65,0,9,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,12,0,55,0,0,0,0,0,0,0,32,0,0
241.50,0,0,65,0,11,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,0
242.50,0,0,69,0,10,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
243.50,0,0,59,0,0,0,0,0,16,0,0,0,23,0,0,0,0,0,0,21,0,0,0,57,0,0,0,0,0,0,0,20,0,2206
244.50,0,0,67,0,14,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0
245.50,0,0,61,0,27,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
246.50,0,0,61,0,27,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,0
247.50,0,0,63,0,31,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
248.50,0,0,55,0,30,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0
249.50,0,0,59,0,0,0,0,0,11,0,0,0,29,0,0,0,0,0,0,19,0,13,0,48,0,0,0,0,0,0,0,18,2250,2204
250.50,0,0,58,0,0,0,0,6,11,0,0,0,22,0,0,0,0,0,0,22,0,6,0,27,0,0,0,0,0,0,0,43,0,0
251.50,0,0,65,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
252.50,0,0,56,0,26,0,0,0,0,0,0,0,17,0,0,0,0,0,0,7,0,0,0,51,0,0,0,0,0,0,0,41,0,0
253.50,0,0,57,0,30,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,5,0,23,0,0,0,0,0,0,0,70,0,0
254.50,0,0,56,0,33,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0
255.50,0,0,60,0,17,6,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,48,0,0
256.50,0,0,66,0,15,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,0
257.50,0,0,69,0,22,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
258.50,0,0,50,0,13,0,0,0,5,0,0,0,30,0,0,0,0,0,0,12,0,0,0,62,0,0,0,0,0,0,0,24,0,0
259.50,0,0,64,0,22,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
260.50,0,0,58,0,22,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,10,0,28,0,0,0,0,0,0,0,61,0,0
261.50,0,0,59,0,0,9,0,0,12,0,0,0,18,0,0,0,0,0,0,15,0,6,0,52,0,0,0,0,0,0,0,24,0,0
262.50,0,0,64,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,10,0,72,0,0,0,0,0,0,0,16,0,0
263.50,12,0,53,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,6,0,53,0,0,0,0,0,0,0,39,0,0
264.50,23,0,44,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,5,8,51,0,0,0,0,0,0,0,33,0,0
265.50,0,0,61,0,17,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
266.50,0,0,51,0,33,0,0,6,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
267.50,0,0,54,0,28,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
268.50,0,0,41,0,48,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
269.50,0,0,53,0,39,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
270.50,0,0,61,0,21,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
271.50,0,0,63,0,19,0,0,6,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
272.50,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.50,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
274.50,0,0,61,0,32,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.50,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.50,0,0,61,0,18,0,0,9,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.50,0,0,65,0,24,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.50,0,0,60,0,25,0,0,5,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.50,0,0,52,0,7,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
280.50,0,0,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.50,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
282.50,0,0,48,0,43,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
283.50,0,0,51,0,38,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,0,0
284.50,0,0,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
285.50,0,0,68,0,24,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,70,0,0
286.50,0,0,63,0,26,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0
287.50,0,0,78,0,13,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5,0,0,0,27,0,7,0,0,0,0,0,59,0,0
288.50,0,0,72,0,20,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,21,0,5,0,0,0,0,0,73,0,0
289.50,0,0,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,44,0,6,0,0,0,0,0,49,0,0
290.50,0,0,74,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,6,0,0,0,68,0,0,0,0,0,0,0,25,0,0
291.50,0,0,69,0,24,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
292.50,0,0,65,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
293.50,0,0,53,0,37,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,5,0,0,0,0,0,20,0,0
294.50,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
295.50,0,0,61,0,24,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
296.50,0,0,70,0,15,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,78,0,0
297.50,0,0,57,0,36,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
298.50,0,0,70,0,21,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
299.50,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0
300.50,0,0,47,0,34,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
301.50,0,0,65,0,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0
302.50,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,0
303.50,0,0,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
304.50,0,0,62,0,31,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0
305.50,0,0,58,0,30,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,0
306.50,0,0,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
307.50,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0
308.50,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0
309.50,0,0,68,0,23,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
310.50,5,0,72,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,6,0,49,0,5,0,0,0,0,0,37,0,0
311.50,0,0,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,29,0,6,0,0,0,0,0,63,0,0
312.50,0,0,82,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,12,0,12,0,0,0,0,0,67,0,0
313.50,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0
314.50,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,6,0,0,0,0,0,49,0,0
315.50,0,0,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,86,0,0
316.50,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
317.50,0,0,67,0,25,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,0,50,0,0
318.50,0,0,68,0,18,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,40,0,9,0,0,0,0,0,50,0,0
319.50,0,0,66,0,0,16,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,7,0,17,0,8,0,0,0,0,0,67,0,0
320.50,0,0,64,0,0,16,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,25,0,6,0,0,0,0,0,67,0,0
321.50,0,0,72,0,19,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,65,0,0
322.50,0,0,78,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,35,0,10,0,0,0,0,0,54,0,0
323.50,0,0,84,0,0,8,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
324.50,0,0,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,7,0,0,0,34,0,0,0,0,0,0,0,57,0,0
325.50,0,0,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,6,0,0,0,58,0,0,0,0,0,0,0,34,0,0
326.50,0,0,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,6,0,8,0,0,0,55,0,0,5,0,0,0,0,23,0,0
327.50,0,0,76,0,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,36,0,0,0,0,0,0,0,51,0,0
328.50,0,0,68,0,25,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,0
329.50,0,0,49,0,43,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0
330.50,0,0,38,0,5,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0
331.50,0,0,61,0,12,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0
332.50,0,0,66,0,27,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,0
333.50,0,0,60,0,24,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
334.50,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
335.50,0,0,60,0,32,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
336.50,0,0,61,0,33,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
337.50,0,0,56,0,30,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
338.50,0,0,55,0,27,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0
339.50,0,0,49,0,42,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0
340.50,0,0,53,0,32,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,0
341.50,0,0,41,0,46,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
342.50,0,0,58,0,29,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
343.50,0,0,52,0,37,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
344.50,0,0,76,0,12,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
345.50,0,0,73,0,0,0,0,0,0,0,9,0,16,0,0,0,0,0,0,0,0,24,0,7,0,0,0,0,0,0,0,68,2251,0
346.50,14,0,62,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,16,22,29,0,0,0,0,0,0,0,23,2251,2203
347.50,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,2252,2204
348.50,0,0,70,0,0,0,0,12,0,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.50,0,0,82,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.50,6,0,53,0,17,0,0,5,0,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.50,0,0,65,0,26,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
352.50,0,0,61,0,15,0,0,0,0,7,0,0,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
353.50,27,0,30,0,0,0,0,0,9,0,0,8,18,0,5,0,0,0,0,12,0,9,19,28,0,0,0,0,6,0,0,22,2252,2208
354.50,56,8,18,0,0,0,0,7,0,0,0,8,0,0,0,0,0,12,45,0,0,0,25,0,0,0,0,0,0,0,0,16,2254,2201
355.50,58,0,5,0,0,0,8,0,0,0,0,26,0,0,0,0,0,32,10,0,0,0,56,0,0,0,0,0,0,0,0,0,2254,2205
356.50,74,0,5,0,0,0,0,6,0,0,0,12,0,0,0,0,0,0,39,0,0,0,48,0,0,0,0,0,0,0,0,12,2254,2199
357.50,68,0,8,0,0,0,0,10,0,0,0,12,0,0,0,0,0,0,43,0,0,0,37,0,0,0,0,0,0,0,0,18,2254,2199
358.50,61,0,9,0,0,0,0,6,0,0,0,22,0,0,0,0,0,10,24,0,0,0,43,0,0,0,0,0,0,0,0,21,2254,2201
359.50,78,0,11,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,8,0,0,0,17,0,0,0,0,0,0,0,0,66,2254,2201
360.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,9,0,0,0,0,0,0,0,0,83,2255,2199
361.50,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0
362.50,40,0,51,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.50,18,0,51,0,22,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.50,31,0,35,0,25,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.50,29,0,42,0,20,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
366.50,46,0,15,0,6,0,0,0,0,0,18,6,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
367.50,48,0,11,0,0,0,0,0,0,0,32,0,0,0,0,0,6,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
368.50,46,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,10,0,14,0,0,0,0,0,0,0,0,0,0,0,0,85,0,2197
369.50,43,0,9,6,0,0,0,0,0,0,25,0,0,0,0,0,14,0,12,0,6,0,0,0,0,0,0,0,0,0,0,81,0,2198
370.50,34,0,35,0,20,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,77,0,2201
371.50,57,0,29,0,0,0,0,0,0,0,12,0,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,68,0,2204
372.50,52,0,35,0,11,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0
373.50,58,0,32,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
374.50,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
375.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,84,0,0
