15SYDD0003B CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
277.60,38,0,41,0,0,0,0,12,8,0,0,0,0,0,16,0,0,48,34,0,0,0,0,0,0,2253,2198
278.60,42,0,37,0,0,0,0,0,12,8,0,0,0,0,0,0,0,36,41,0,8,0,0,0,13,2253,2199
279.60,40,0,30,0,0,0,0,9,0,10,0,8,0,0,9,0,0,51,18,6,13,0,0,0,0,2253,2196
280.60,36,0,35,0,0,0,0,9,12,5,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,2252,2196
281.60,30,0,34,0,0,0,0,16,5,12,0,0,0,0,8,0,0,41,10,39,0,0,0,0,0,2250,2197
282.60,26,0,41,0,0,0,0,20,6,5,0,0,0,0,0,0,0,74,13,12,0,0,0,0,0,2252,2197
283.60,42,0,45,0,0,0,0,11,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2252,2200
284.60,48,0,38,0,0,0,0,13,0,0,0,0,0,0,23,0,0,65,11,0,0,0,0,0,0,2253,2198
285.60,48,0,30,0,0,0,0,14,5,0,0,0,0,0,8,0,0,71,10,0,0,0,0,0,9,2252,2196
286.60,37,0,46,0,0,0,0,15,0,0,0,0,0,0,16,0,0,77,5,0,0,0,0,0,0,2253,2197
287.60,36,0,51,0,0,0,0,12,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,2253,2199
288.60,38,5,45,0,0,0,0,10,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2252,2200
289.60,29,10,47,0,0,0,0,12,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2252,2202
290.60,36,0,50,0,0,0,0,12,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2252,2200
291.60,40,0,51,0,0,0,0,7,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2252,2201
292.60,39,0,52,0,0,0,0,7,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2253,2202
293.60,39,0,52,0,0,0,0,7,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2253,2200
294.60,40,0,52,0,0,0,0,6,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2252,2201
295.60,37,0,52,0,0,0,0,9,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2253,2202
296.60,39,0,48,0,0,0,0,11,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2252,2201
297.60,34,0,55,0,0,0,0,10,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2253,2198
298.60,35,0,34,0,0,0,0,17,0,0,0,11,0,0,14,0,0,69,0,0,16,0,0,0,0,2254,2199
299.60,20,0,42,0,0,0,0,23,0,0,0,14,0,0,12,0,0,76,0,0,10,0,0,0,0,2254,2198
300.60,37,0,40,0,0,0,0,21,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,0,2252,2197
301.60,25,0,35,0,0,0,0,21,0,17,0,0,0,0,9,0,0,72,0,18,0,0,0,0,0,2251,2197
302.60,35,0,43,0,0,0,0,10,0,10,0,0,0,0,18,0,0,65,0,15,0,0,0,0,0,2252,2199
303.60,22,0,46,0,0,0,0,11,0,19,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2252,2197
304.60,18,0,47,0,0,0,0,13,0,21,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2253,2198
305.60,20,0,31,0,0,0,0,7,0,40,0,0,0,0,7,0,0,52,0,40,0,0,0,0,0,2253,2198
306.60,31,0,46,0,0,0,0,15,0,0,0,0,6,0,25,0,0,68,0,0,0,0,6,0,0,2253,2198
307.60,32,0,49,0,0,0,0,11,0,0,0,0,6,0,32,0,0,67,0,0,0,0,0,0,0,2254,2198
308.60,33,0,22,0,0,0,0,33,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,2253,2196
309.60,38,0,7,0,0,0,0,47,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
310.60,41,0,0,0,0,0,0,48,0,0,0,9,0,0,0,0,0,89,0,0,5,0,5,0,0,2253,0
311.60,12,0,15,0,0,0,0,35,0,30,0,0,5,0,0,0,0,73,0,20,0,0,5,0,0,2252,0
312.60,8,0,20,0,0,0,0,24,0,46,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2252,0
313.60,5,0,20,0,0,0,0,16,0,51,0,6,0,0,0,0,0,72,0,27,0,0,0,0,0,2252,0
314.60,0,0,16,0,0,0,0,16,0,61,0,6,0,0,0,0,0,67,0,32,0,0,0,0,0,2252,0
315.60,19,0,9,0,0,0,0,22,0,37,0,11,0,0,0,0,0,74,0,25,0,0,0,0,0,2252,0
316.60,14,0,6,0,0,0,0,8,0,62,0,8,0,0,0,0,0,63,0,36,0,0,0,0,0,2253,0
317.60,12,0,7,0,0,0,0,10,0,63,0,7,0,0,0,0,0,63,0,36,0,0,0,0,0,2253,0
318.60,12,0,10,0,0,0,0,19,0,57,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2252,0
319.60,9,0,7,0,0,0,0,26,0,45,0,11,0,0,0,0,0,74,0,25,0,0,0,0,0,2253,0
320.60,17,0,32,0,0,0,0,0,0,50,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2254,2198
321.60,33,0,6,0,0,0,0,28,0,14,0,17,0,0,0,0,0,83,0,9,6,0,0,0,0,2254,0
322.60,38,0,9,0,0,0,0,26,0,12,0,12,0,0,0,0,0,93,0,6,0,0,0,0,0,2254,0
323.60,17,0,40,0,0,0,0,23,0,18,0,0,0,0,0,0,0,50,0,10,5,0,0,0,32,2255,2196
324.60,23,0,38,0,0,0,0,15,0,22,0,0,0,0,0,0,0,39,0,23,6,0,0,10,19,2255,0
325.60,28,0,46,0,0,0,0,7,0,16,0,0,0,0,0,0,0,49,0,44,5,0,0,0,0,2252,2197
326.60,28,0,39,0,0,0,0,20,0,12,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2252,2196
327.60,32,0,42,0,0,0,0,10,0,14,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2252,2196
328.60,30,0,24,0,0,0,0,37,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
329.60,42,0,0,0,0,0,0,48,0,0,0,8,0,0,7,0,0,82,0,0,10,0,0,0,0,2255,2204
330.60,38,0,14,0,0,0,0,40,0,0,0,7,0,0,0,0,0,90,0,0,9,0,0,0,0,2254,0
331.60,33,0,23,0,0,0,0,11,0,24,0,6,0,0,0,0,0,41,0,22,11,0,0,6,17,2255,2196
332.60,41,0,20,0,0,0,0,38,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2255,0
333.60,21,0,29,0,0,0,0,28,0,0,0,12,8,0,0,0,0,89,0,0,10,0,0,0,0,2254,0
334.60,17,0,19,0,0,0,0,42,0,0,0,11,8,0,7,0,0,87,0,0,5,0,0,0,0,2255,2200
335.60,28,0,24,0,0,0,0,32,0,7,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
336.60,16,0,29,0,0,0,0,30,0,12,0,9,0,0,0,0,0,88,0,11,0,0,0,0,0,2254,0
337.60,16,0,33,0,0,0,0,13,0,30,0,5,0,0,0,0,0,53,0,46,0,0,0,0,0,2254,2197
338.60,14,0,22,0,0,0,0,10,0,41,0,10,0,0,0,0,0,58,0,34,6,0,0,0,0,2255,0
339.60,13,0,29,0,0,0,0,21,0,35,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2254,0
340.60,12,0,34,0,0,0,0,13,0,39,0,0,0,0,0,0,0,36,0,51,0,0,0,0,11,2254,0
341.60,7,0,29,0,0,0,0,26,0,36,0,0,0,0,0,0,0,45,0,35,0,0,0,6,11,2254,0
342.60,14,0,32,0,0,0,0,5,0,47,0,0,0,0,0,0,0,25,0,61,0,0,0,5,6,2254,0
343.60,9,0,41,0,0,0,0,0,0,48,0,0,0,0,0,0,0,19,0,55,0,0,0,7,17,2254,0
344.60,12,0,38,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,67,0,0,0,10,22,0,0
345.60,8,0,28,0,0,0,0,0,0,63,0,0,0,0,0,0,0,21,0,65,0,0,0,5,6,2255,0
346.60,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,81,0,0,0,5,12,0,0
347.60,16,0,21,0,0,0,0,12,0,49,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2255,0
348.60,25,0,5,0,0,0,0,28,0,22,0,19,0,0,0,0,0,77,0,12,9,0,0,0,0,2254,0
349.60,29,0,16,0,0,0,0,0,0,54,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,2254,2197
350.60,22,0,13,0,0,0,0,5,0,58,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2254,2197
351.60,26,0,20,0,0,0,0,0,0,53,0,0,0,0,0,0,0,18,0,70,0,0,0,5,5,2254,2196
352.60,23,0,22,0,0,0,0,8,0,45,0,0,0,0,0,0,0,41,0,51,6,0,0,0,0,2254,2196
353.60,13,0,33,0,0,0,0,27,0,17,0,0,7,0,0,0,0,80,0,19,0,0,0,0,0,2254,0
354.60,0,0,47,0,0,0,0,7,0,45,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2254,0
355.60,7,0,45,0,0,0,0,0,0,41,0,0,5,0,0,0,0,6,0,75,0,0,11,6,0,0,0
356.60,0,0,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2254,0
357.60,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,15,0,78,0,0,0,0,5,2254,0
358.60,10,0,43,0,0,0,0,0,0,45,0,0,0,0,0,0,0,18,0,75,0,0,0,0,5,2254,2196
359.60,7,0,27,0,0,0,0,0,0,65,0,0,0,0,0,0,0,6,0,56,0,0,0,16,21,0,0
360.60,14,0,33,0,0,0,0,0,0,51,0,0,0,0,0,0,0,7,0,75,0,0,0,7,10,0,0
361.60,0,0,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2255,2196
362.60,7,0,52,0,0,0,0,0,0,39,0,0,0,0,0,0,0,7,0,66,0,0,0,7,17,0,0
363.60,0,0,52,0,0,0,0,6,0,41,0,0,0,0,0,0,0,17,0,72,0,0,0,0,9,2255,0
364.60,0,0,53,0,0,0,0,0,0,46,0,0,0,0,0,0,0,17,0,65,0,0,0,5,10,2254,0
365.60,13,0,39,0,0,0,0,0,0,47,0,0,0,0,6,0,0,6,0,59,0,0,5,7,14,0,2198
366.60,14,0,31,0,0,0,0,0,0,54,0,0,0,0,0,0,0,18,0,61,0,0,0,7,13,2254,0
367.60,12,0,35,0,0,0,0,10,0,42,0,0,0,0,0,0,0,23,0,52,0,0,0,7,15,0,0
368.60,19,0,28,0,0,0,0,0,0,52,0,0,0,0,0,0,0,9,0,37,0,0,0,19,32,0,0
369.60,17,0,26,0,0,0,0,0,0,56,0,0,0,0,0,0,0,27,0,50,0,0,0,7,14,0,0
370.60,20,0,22,0,0,0,0,9,0,48,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2254,0
371.60,17,0,23,0,0,0,0,0,0,59,0,0,0,0,6,0,0,7,0,61,0,0,0,9,15,2254,2198
372.60,27,0,29,0,0,0,0,9,0,33,0,0,0,0,6,0,0,34,12,39,0,0,0,0,6,2251,2199
373.60,41,0,49,0,0,0,0,0,0,9,0,0,0,0,0,0,0,17,51,31,0,0,0,0,0,2250,0
374.60,38,0,47,0,0,0,0,7,0,5,0,0,0,0,0,0,0,25,49,25,0,0,0,0,0,2250,0
375.60,40,0,46,0,0,0,0,13,0,0,0,0,0,0,0,0,0,56,34,9,0,0,0,0,0,2250,2197
376.60,43,0,47,0,0,0,0,9,0,0,0,0,0,0,0,0,0,74,14,10,0,0,0,0,0,2250,2197
377.60,34,0,46,0,0,0,0,13,0,5,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2251,2197
378.60,32,0,39,0,0,0,0,14,0,13,0,0,0,0,0,0,0,63,0,24,0,0,12,0,0,2252,2197
379.60,38,0,31,0,0,0,0,12,0,17,0,0,0,0,0,0,0,58,0,22,6,0,12,0,0,2253,2197
380.60,16,0,30,0,0,0,0,0,0,36,0,0,16,0,0,0,0,19,0,40,0,0,30,0,8,2255,2197
381.60,25,0,28,0,0,0,0,0,0,46,0,0,0,0,0,0,0,10,0,79,0,0,10,0,0,0,2198
382.60,29,0,19,0,0,0,0,0,0,43,0,0,7,0,0,0,0,0,0,75,0,0,13,0,11,0,0
383.60,20,0,24,0,0,0,0,0,0,54,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2255,2197
384.60,28,0,25,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0
385.60,36,0,17,0,0,0,0,0,0,36,0,0,8,0,0,0,0,0,0,68,0,0,21,10,0,0,0
386.60,34,0,14,0,0,0,0,0,0,44,0,0,6,0,0,0,0,0,0,84,0,0,8,7,0,0,0
387.60,37,0,9,0,0,0,0,0,0,46,0,0,7,0,0,0,0,9,0,74,0,0,9,5,0,0,0
388.60,23,0,25,0,0,0,0,0,0,50,0,0,0,0,0,0,0,11,0,81,0,0,7,0,0,2255,0
389.60,24,0,24,0,0,0,0,0,0,51,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2254,0
390.60,19,0,26,0,0,0,0,0,0,53,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2254,0
391.60,24,0,26,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0
392.60,28,0,25,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,65,0,0,10,12,11,0,0
393.60,22,0,21,0,0,0,0,12,0,43,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2254,0
394.60,21,0,27,0,0,0,0,0,0,50,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2254,2198
395.60,18,0,23,0,0,0,0,7,0,50,0,0,0,0,0,0,0,21,0,70,0,0,0,7,0,2254,2197
396.60,66,0,15,0,0,0,0,0,0,17,0,0,0,0,13,0,18,13,0,25,0,0,12,7,8,0,2197
397.60,12,0,30,0,0,0,0,0,0,57,0,0,0,0,0,0,0,18,0,71,0,0,0,9,0,2255,0
398.60,19,0,24,0,0,0,0,0,0,56,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0
399.60,20,0,25,0,0,0,0,0,0,54,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2254,0
400.60,22,0,20,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2198
401.60,22,0,23,0,0,0,0,0,0,54,0,0,0,0,0,0,0,14,0,79,0,0,0,5,0,2254,0
402.60,21,0,22,0,0,0,0,0,0,55,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,2254,2198
403.60,23,0,23,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0
404.60,30,0,18,0,0,0,0,0,0,36,0,0,14,0,0,0,0,6,0,62,0,0,19,5,5,0,0
405.60,29,0,19,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
406.60,29,0,18,0,0,0,0,0,0,41,0,0,10,0,0,0,0,0,0,71,0,0,14,6,6,0,2197
407.60,24,0,21,0,0,0,0,0,0,38,0,0,15,0,0,0,0,0,0,46,0,0,22,10,20,0,0
408.60,20,0,29,0,0,0,0,0,0,42,0,0,6,0,0,0,0,20,0,65,0,0,8,0,5,2255,2197
409.60,16,0,38,0,0,0,0,0,0,45,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2254,2197
410.60,35,0,31,0,0,0,0,0,0,32,0,0,0,0,0,0,0,16,0,66,8,0,8,0,0,2254,0
411.60,0,0,33,0,0,0,0,25,0,29,0,10,0,0,0,0,0,61,0,30,7,0,0,0,0,2254,0
412.60,0,0,34,0,0,0,0,19,0,45,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2253,2197
413.60,13,0,32,0,0,0,0,0,0,46,0,7,0,0,5,0,0,21,0,72,0,0,0,0,0,2253,2197
414.60,5,0,33,0,0,0,0,5,0,48,0,7,0,0,0,0,0,26,0,73,0,0,0,0,0,2253,2197
415.60,0,0,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2197
416.60,9,0,36,0,0,0,0,0,0,48,0,5,0,0,0,0,0,6,0,93,0,0,0,0,0,2253,2197
417.60,0,0,33,0,0,0,0,9,0,50,0,6,0,0,0,0,0,29,0,64,5,0,0,0,0,2253,2197
418.60,9,0,36,0,0,0,0,0,0,48,0,5,0,0,6,0,0,17,0,75,0,0,0,0,0,2253,2197
419.60,0,0,35,0,0,0,0,7,0,45,0,10,0,0,0,0,0,42,0,51,6,0,0,0,0,2253,2197
420.60,9,0,39,0,0,0,0,0,0,46,0,5,0,0,0,0,0,28,0,62,9,0,0,0,0,2253,2197
421.60,9,0,31,0,0,0,0,5,0,46,0,7,0,0,0,0,0,29,0,64,6,0,0,0,0,2253,2199
422.60,6,0,33,0,0,0,0,0,0,60,0,0,0,0,9,0,0,5,0,84,0,0,0,0,0,2253,2198
423.60,10,0,38,0,0,0,0,0,0,50,0,0,0,0,7,0,6,19,0,66,0,0,0,0,0,2253,2199
424.60,9,0,39,0,0,0,0,0,0,50,0,0,0,0,0,0,7,10,0,82,0,0,0,0,0,2253,2197
425.60,10,0,35,0,0,0,0,0,0,45,0,9,0,0,0,0,6,28,0,57,6,0,0,0,0,2253,2197
426.60,18,0,31,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,2197
427.60,12,0,32,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
428.60,11,0,29,0,0,0,0,0,0,53,0,5,0,0,0,0,0,7,0,92,0,0,0,0,0,2253,2198
429.60,12,0,30,0,0,0,0,0,0,44,0,11,0,0,0,0,0,14,0,77,7,0,0,0,0,2253,2197
430.60,15,0,36,0,0,0,0,0,0,47,0,0,0,0,10,0,0,0,0,73,0,0,0,8,7,2254,2197
431.60,26,0,30,0,0,0,0,0,0,43,0,0,0,0,0,0,11,5,0,77,0,0,0,5,0,0,2197
432.60,19,0,33,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
433.60,12,0,36,0,0,0,0,0,0,51,0,0,0,0,0,0,7,8,0,84,0,0,0,0,0,2253,2197
434.60,13,0,35,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
435.60,18,0,33,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
436.60,15,0,32,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
437.60,11,0,31,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
438.60,25,0,30,0,0,0,0,0,0,44,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0
439.60,17,0,36,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2196
440.60,28,0,37,0,0,0,0,0,0,33,0,0,0,0,0,0,0,5,0,79,0,0,0,7,6,2255,2196
441.60,14,0,39,0,0,0,0,0,0,46,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2253,2195
442.60,17,0,40,0,0,0,0,0,0,41,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2254,2196
443.60,17,0,39,0,0,0,0,0,0,43,0,0,0,0,0,0,0,32,0,60,0,0,0,7,0,2253,2197
444.60,0,0,47,0,0,0,0,0,0,52,0,0,0,0,6,0,0,5,0,87,0,0,0,0,0,0,2196
445.60,0,0,55,0,0,0,0,0,0,44,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2253,2196
446.60,0,0,53,0,0,0,0,0,0,46,0,0,0,0,0,0,0,19,0,64,0,0,0,9,6,2253,2196
447.60,0,0,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,77,0,0,0,12,9,0,0
448.60,0,0,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,77,0,0,0,9,13,0,0
449.60,0,0,55,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,60,0,0,0,21,17,0,0
450.60,16,0,34,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,66,0,0,0,12,20,0,2198
451.60,51,0,38,0,0,0,0,0,0,10,0,0,0,0,0,0,0,27,44,28,0,0,0,0,0,2250,0
452.60,53,0,37,0,0,0,0,0,0,8,0,0,0,0,0,0,0,17,47,34,0,0,0,0,0,2250,0
453.60,39,0,16,0,0,0,0,0,0,44,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2254,2197
454.60,26,0,24,0,0,0,0,0,0,49,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0
455.60,21,0,22,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0
456.60,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
457.60,5,0,34,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
458.60,0,0,34,0,0,0,0,0,0,59,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
459.60,0,0,33,0,0,0,0,0,0,55,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
460.60,0,0,34,0,0,0,0,0,0,56,0,9,0,0,0,0,0,7,0,92,0,0,0,0,0,2253,0
461.60,28,0,25,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,85,0,0,7,6,0,0,0
462.60,0,0,31,0,0,0,0,0,0,56,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
463.60,7,0,32,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
464.60,8,0,31,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
465.60,11,0,26,0,0,0,0,0,0,62,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2253,0
466.60,6,0,21,0,0,0,0,0,0,66,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
467.60,8,0,29,0,0,0,0,0,0,61,0,0,0,0,0,0,0,9,0,76,0,0,0,0,13,0,0
468.60,5,0,28,0,0,0,0,0,0,66,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,2252,0
469.60,7,5,25,0,0,0,0,0,0,61,0,0,0,0,0,0,0,7,0,85,0,0,0,6,0,0,0
470.60,11,0,22,0,0,0,0,0,0,66,0,0,0,0,0,0,0,9,0,84,0,0,0,5,0,0,0
471.60,36,0,30,0,0,0,0,6,6,19,0,0,0,0,0,0,0,24,24,51,0,0,0,0,0,2249,0
472.60,10,0,35,0,0,0,0,0,0,53,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2250,0
473.60,0,0,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,2252,0
474.60,7,0,27,0,0,0,0,0,0,58,0,6,0,0,0,0,0,27,0,72,0,0,0,0,0,2252,0
475.60,13,5,17,0,0,0,0,0,0,63,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0
476.60,12,6,20,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0
477.60,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0
478.60,0,0,34,0,0,0,0,0,0,60,0,5,0,0,0,0,0,13,0,86,0,0,0,0,0,2252,0
479.60,10,0,19,0,0,0,0,13,0,49,0,0,7,0,0,0,0,35,0,52,0,0,12,0,0,2252,2198
480.60,0,0,16,0,0,0,0,8,0,51,0,23,0,0,0,0,0,54,0,38,7,0,0,0,0,2252,2199
481.60,0,0,36,0,0,0,0,0,0,40,0,22,0,0,0,0,0,48,0,44,7,0,0,0,0,2253,0
482.60,7,0,29,0,0,0,11,0,0,32,0,19,0,0,0,0,17,25,0,37,19,0,0,0,0,2252,0
483.60,8,0,40,0,0,0,0,0,0,38,0,12,0,0,12,0,0,34,0,46,6,0,0,0,0,2253,2197
484.60,9,0,39,0,0,0,0,0,0,51,0,0,0,0,13,0,0,15,0,70,0,0,0,0,0,2253,2197
485.60,19,0,34,0,0,0,7,0,0,32,0,7,0,0,0,0,19,35,0,38,6,0,0,0,0,2253,2204
486.60,12,0,41,0,0,0,0,0,0,32,0,13,0,0,8,0,11,25,0,42,12,0,0,0,0,2253,2198
487.60,0,0,49,0,0,0,0,0,0,50,0,0,0,0,11,0,0,9,0,78,0,0,0,0,0,2253,2196
488.60,5,0,50,0,0,0,0,0,0,35,0,8,0,0,0,0,0,16,0,83,0,0,0,0,0,2254,2196
489.60,0,0,48,0,0,0,0,0,0,51,0,0,0,0,7,0,0,25,0,67,0,0,0,0,0,2253,2197
490.60,0,0,40,0,0,0,8,0,0,43,0,8,0,0,0,0,15,41,0,42,0,0,0,0,0,2253,2195
491.60,13,0,31,0,0,0,0,0,0,38,0,15,0,0,0,0,0,22,0,70,6,0,0,0,0,2254,2196
492.60,13,0,47,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,84,0,0,0,6,8,0,0
493.60,14,0,39,0,0,0,0,0,0,46,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2253,2197
494.60,25,0,30,0,0,0,0,0,0,38,0,5,0,0,0,0,5,19,0,67,0,0,7,0,0,2253,2198
495.60,17,0,28,0,0,0,0,0,0,33,0,8,11,0,8,0,0,16,0,54,0,0,20,0,0,2254,2196
496.60,6,0,49,0,0,0,0,0,0,36,0,7,0,0,7,0,0,46,0,46,0,0,0,0,0,2253,2196
497.60,9,0,45,0,0,0,0,5,0,29,0,9,0,0,0,0,0,42,0,57,0,0,0,0,0,2252,0
498.60,0,0,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2252,2197
499.60,0,0,49,0,0,0,0,0,0,43,0,6,0,0,0,0,0,14,0,85,0,0,0,0,0,2253,2196
500.60,0,0,44,0,0,0,0,0,0,46,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2196
501.60,10,0,42,0,0,0,0,0,0,42,0,5,0,0,0,0,5,7,0,86,0,0,0,0,0,0,0
