SC107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
839.43,64,0,29,6,0,0,0,0,0,0,0,56,0,0,0,0,0,7,0,35,2252,2200
840.43,67,0,25,7,0,0,0,0,0,0,0,42,5,0,0,0,0,7,0,44,0,2200
841.43,69,0,20,10,0,0,0,0,0,0,0,55,10,0,0,0,0,8,0,25,2250,2200
842.43,69,0,17,5,7,0,0,0,0,0,0,45,43,0,0,0,0,11,0,0,2250,2200
843.43,58,0,27,0,13,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2249,2200
844.43,56,0,30,0,12,0,0,0,0,0,0,12,80,0,0,0,0,6,0,0,2248,2200
845.43,39,11,22,0,26,0,0,0,0,0,0,9,84,0,0,0,0,6,0,0,2248,2199
846.43,33,0,46,0,20,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2248,2200
847.43,35,0,20,0,27,0,0,0,0,16,0,0,78,0,0,0,0,0,21,0,2248,0
848.43,39,0,18,0,22,0,0,0,0,13,7,14,69,0,0,0,0,0,16,0,2248,2202
849.43,38,0,22,0,27,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,2248,2202
850.43,41,0,0,0,32,0,0,0,0,25,0,0,57,0,0,0,0,0,42,0,2249,0
851.43,39,0,16,0,29,0,0,0,0,13,0,0,84,0,0,0,0,0,15,0,2248,2200
852.43,47,0,25,7,19,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2249,2200
853.43,34,0,47,0,17,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2249,2200
854.43,34,0,46,0,19,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2249,2202
855.43,33,0,44,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2202
856.43,33,0,52,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2201
857.43,42,0,45,0,11,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2249,2201
858.43,36,0,45,0,17,0,0,0,0,0,0,9,80,9,0,0,0,0,0,0,2249,2202
859.43,37,0,46,0,16,0,0,0,0,0,0,6,83,9,0,0,0,0,0,0,2250,2203
860.43,45,0,39,0,15,0,0,0,0,0,0,5,82,5,0,0,0,0,6,0,2249,2202
861.43,44,0,41,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
862.43,26,0,17,0,42,0,0,0,0,14,0,0,92,0,0,0,0,0,7,0,2249,0
863.43,28,5,7,0,42,0,0,0,0,15,0,0,87,0,0,0,0,0,12,0,2249,0
864.43,34,0,0,0,47,0,0,0,0,18,0,0,89,0,0,0,0,0,10,0,2249,0
865.43,32,0,0,0,39,0,16,0,11,0,0,0,81,0,6,0,6,0,6,0,2249,0
866.43,23,0,5,0,32,0,17,0,19,0,0,0,78,0,6,0,6,0,7,0,2249,0
867.43,19,0,0,0,38,0,19,0,16,5,0,0,84,0,6,0,0,0,8,0,2249,0
868.43,31,0,0,0,53,0,0,0,0,15,0,0,84,0,0,0,0,0,15,0,2249,0
869.43,31,0,0,0,48,0,0,0,0,13,5,0,88,0,0,0,0,0,11,0,2249,0
870.43,29,0,15,0,44,0,0,0,0,10,0,0,91,0,0,0,0,0,8,0,2248,0
871.43,33,0,0,0,49,0,0,0,0,17,0,0,100,0,0,0,0,0,0,0,2246,0
872.43,31,0,0,0,49,0,0,0,0,18,0,0,100,0,0,0,0,0,0,0,2246,0
873.43,35,0,0,0,48,0,0,0,0,15,0,0,100,0,0,0,0,0,0,0,2246,0
874.43,39,0,12,0,23,0,0,0,0,7,16,0,100,0,0,0,0,0,0,0,2247,0
875.43,37,0,47,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2200
876.43,40,0,45,0,14,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,2248,2199
877.43,54,0,31,0,13,0,0,0,0,0,0,25,68,5,0,0,0,0,0,0,2248,2201
878.43,50,0,34,0,15,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2248,2202
879.43,45,0,40,0,14,0,0,0,0,0,0,8,82,8,0,0,0,0,0,0,2248,2203
880.43,40,0,43,0,16,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2248,2203
881.43,38,0,51,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
882.43,45,0,33,0,13,0,0,0,0,0,7,0,94,5,0,0,0,0,0,0,2248,0
883.43,43,0,28,0,12,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2248,0
884.43,40,0,42,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
885.43,42,0,41,0,16,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2249,2202
886.43,47,0,35,0,17,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2248,2201
887.43,43,0,44,0,11,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2249,2199
888.43,34,0,47,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2198
889.43,39,0,47,0,13,0,0,0,0,0,0,14,78,0,0,0,0,6,0,0,2248,2200
890.43,40,0,44,0,15,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2248,2198
891.43,37,0,49,0,13,0,0,0,0,0,0,12,82,0,0,0,5,0,0,0,2249,2198
892.43,36,0,46,0,10,0,0,0,0,6,0,13,76,0,0,0,0,0,9,0,2250,2198
893.43,38,0,43,0,17,0,0,0,0,0,0,14,79,0,0,0,0,5,0,0,2249,2198
894.43,35,0,47,0,16,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2249,2198
895.43,36,0,47,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
896.43,43,0,36,0,20,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2249,2198
897.43,42,0,18,0,18,0,0,0,0,6,13,10,79,10,0,0,0,0,0,0,2248,2198
898.43,57,0,0,9,24,0,0,0,0,0,7,15,84,0,0,0,0,0,0,0,2250,2197
899.43,68,0,0,11,20,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2251,2197
900.43,58,0,0,0,22,0,0,0,0,18,0,0,83,0,0,0,0,0,16,0,2255,2197
901.43,62,0,0,0,25,0,0,0,0,11,0,0,81,0,0,0,0,0,7,10,2255,2198
902.43,64,0,0,7,18,0,0,0,0,9,0,5,67,0,0,0,0,0,6,20,2255,2197
903.43,66,0,0,0,13,5,0,0,0,14,0,0,61,22,0,0,0,0,9,6,2254,0
904.43,52,0,0,0,32,0,0,0,0,15,0,0,66,15,0,0,0,0,5,12,2253,0
905.43,54,0,6,0,28,0,0,0,0,9,0,9,49,21,0,0,0,5,7,7,2251,2199
906.43,56,0,19,10,13,0,0,0,0,0,0,28,60,0,0,0,0,10,0,0,2251,2200
907.43,55,0,30,0,14,0,0,0,0,0,0,8,80,0,0,0,0,0,0,10,2250,2200
908.43,47,0,29,0,9,0,0,0,0,0,12,6,86,0,0,0,0,0,0,7,2250,2200
909.43,40,0,27,0,26,0,0,0,0,5,0,7,75,0,0,0,0,0,8,8,2250,2200
910.43,30,17,0,0,41,0,0,0,0,11,0,0,94,0,0,0,0,0,5,0,2249,0
911.43,47,0,19,0,26,0,0,0,0,0,6,7,63,6,0,0,0,0,0,21,2251,2199
912.43,63,0,23,0,12,0,0,0,0,0,0,13,60,6,0,0,0,0,0,19,2250,2200
913.43,50,0,22,0,27,0,0,0,0,0,0,6,85,0,0,0,0,0,0,8,2249,2198
914.43,52,0,19,0,27,0,0,0,0,0,0,9,81,0,0,0,0,0,0,9,2249,2199
915.43,46,0,22,0,23,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2248,0
916.43,54,0,22,0,16,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2249,0
917.43,45,0,34,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
918.43,41,0,34,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
919.43,46,0,29,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
920.43,48,0,32,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
921.43,53,0,24,0,21,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,2250,0
922.43,40,0,41,0,17,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2250,0
923.43,55,0,23,0,20,0,0,0,0,0,0,0,85,8,0,0,0,0,0,6,2250,2199
924.43,63,0,18,0,17,0,0,0,0,0,0,6,85,0,0,0,0,0,0,8,2251,2199
925.43,60,0,28,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
926.43,47,0,37,0,15,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2249,0
927.43,48,6,13,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
928.43,38,0,41,0,19,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2248,0
929.43,43,0,42,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
930.43,37,0,44,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
931.43,31,0,48,0,19,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2248,0
932.43,39,0,40,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
933.43,41,0,34,0,15,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2248,0
934.43,39,0,37,0,13,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2248,0
935.43,41,0,38,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
936.43,51,0,29,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
937.43,73,0,7,0,19,0,0,0,0,0,0,9,69,9,0,0,0,0,0,11,2252,2199
938.43,90,0,0,0,9,0,0,0,0,0,0,6,27,27,0,0,0,14,0,23,2252,2197
939.43,68,0,10,12,8,0,0,0,0,0,0,24,20,10,0,0,0,12,0,32,2250,2198
940.43,55,0,21,6,16,0,0,0,0,0,0,17,46,23,0,0,0,12,0,0,2248,2198
941.43,56,0,32,0,11,0,0,0,0,0,0,13,36,13,0,0,0,11,0,23,2248,2198
942.43,59,0,19,10,10,0,0,0,0,0,0,35,24,12,0,0,0,20,0,7,2248,2197
943.43,70,0,11,11,7,0,0,0,0,0,0,26,20,14,0,0,0,13,0,25,2251,2197
944.43,89,0,0,0,10,0,0,0,0,0,0,13,43,27,0,0,0,0,0,15,2253,2198
945.43,87,0,0,0,12,0,0,0,0,0,0,0,51,26,0,0,0,0,0,21,2253,2198
946.43,70,0,15,6,6,0,0,0,0,0,0,18,21,20,0,0,0,15,0,24,2251,2198
947.43,53,0,31,0,8,5,0,0,0,0,0,21,11,38,0,0,0,16,0,12,2248,2198
948.43,42,0,39,0,13,0,0,0,0,0,5,0,53,31,0,0,0,9,0,6,2248,2197
949.43,56,0,18,5,11,0,0,0,0,0,7,36,46,9,0,0,0,7,0,0,2248,2198
950.43,27,0,15,0,9,0,0,0,0,0,48,18,75,0,0,0,0,0,5,0,2249,2199
951.43,24,0,22,0,9,0,0,0,0,0,43,14,85,0,0,0,0,0,0,0,2249,2199
952.43,60,0,14,6,9,0,0,0,0,0,8,29,59,10,0,0,0,0,0,0,2251,2197
953.43,89,0,0,10,0,0,0,0,0,0,0,34,30,14,0,0,0,7,0,13,2253,2197
954.43,71,0,0,0,0,0,0,0,0,7,21,27,48,0,0,0,16,0,7,0,2253,2197
955.43,79,0,0,9,0,0,0,0,0,0,10,40,39,6,0,0,0,0,7,6,2253,2197
956.43,92,0,0,7,0,0,0,0,0,0,0,21,32,30,0,0,0,8,0,6,2253,2197
957.43,86,0,0,6,7,0,0,0,0,0,0,10,69,19,0,0,0,0,0,0,2254,2197
958.43,90,0,0,0,9,0,0,0,0,0,0,13,66,7,0,0,0,0,5,7,2253,2197
959.43,51,0,29,0,19,0,0,0,0,0,0,5,64,22,0,0,0,0,0,7,2248,2199
960.43,51,0,28,0,20,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2249,2202
961.43,42,0,37,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
962.43,47,0,34,0,18,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2248,2200
963.43,46,0,34,0,19,0,0,0,0,0,0,6,74,13,0,0,0,0,0,5,2249,2200
964.43,48,0,29,0,22,0,0,0,0,0,0,0,68,9,0,0,0,0,0,21,2249,0
965.43,86,0,0,0,13,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2252,2197
966.43,89,0,0,0,10,0,0,0,0,0,0,9,56,15,0,0,0,9,0,9,2252,2197
967.43,72,0,7,11,7,0,0,0,0,0,0,33,57,0,0,0,0,8,0,0,2250,2196
968.43,50,0,20,0,22,0,0,0,0,6,0,0,82,0,0,0,0,0,10,7,2249,2195
969.43,43,0,0,0,30,0,0,0,0,25,0,0,28,0,0,0,0,0,34,36,2247,0
970.43,44,0,0,0,23,0,0,0,0,32,0,0,31,0,0,0,0,0,38,30,2247,0
971.43,42,0,26,0,21,0,0,0,0,9,0,7,74,0,0,0,0,0,11,6,2249,2197
972.43,37,0,47,0,14,0,0,0,0,0,0,7,82,9,0,0,0,0,0,0,2249,2196
973.43,35,0,49,0,9,0,0,0,0,0,5,5,63,8,0,0,0,0,0,21,2248,2196
974.43,17,0,0,0,0,0,0,0,0,0,82,7,24,7,0,0,0,0,0,60,2249,2197
975.43,70,0,7,0,12,9,0,0,0,0,0,0,27,27,0,0,0,6,0,38,2248,2198
976.43,85,0,0,0,14,0,0,0,0,0,0,0,67,11,0,0,0,0,0,21,2250,0
977.43,39,0,0,0,9,0,0,0,0,0,50,0,32,5,0,0,0,0,0,62,2253,2197
978.43,46,0,0,0,0,0,0,0,0,0,53,0,25,7,0,0,0,0,0,66,2254,2195
979.43,81,0,0,9,0,0,0,0,0,0,9,17,18,13,0,0,0,0,0,50,2254,2196
980.43,100,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,2249,2196
981.43,100,0,0,0,0,0,0,0,0,0,0,0,8,29,0,0,0,0,0,61,2252,2195
982.43,94,5,0,0,0,0,0,0,0,0,0,6,7,54,0,0,0,0,0,30,2252,2197
983.43,93,0,0,0,0,6,0,0,0,0,0,0,7,64,0,0,0,0,0,28,2253,2195
984.43,87,0,0,0,5,6,0,0,0,0,0,0,14,66,0,0,0,0,0,19,2253,2196
985.43,86,0,0,0,13,0,0,0,0,0,0,0,39,37,0,0,0,0,6,16,2253,2195
986.43,90,0,0,0,9,0,0,0,0,0,0,0,21,44,0,0,0,0,0,33,2253,0
987.43,85,0,0,0,14,0,0,0,0,0,0,0,33,36,0,0,0,0,0,30,2254,0
988.43,82,8,0,0,9,0,0,0,0,0,0,0,51,26,0,0,0,0,0,22,2253,2196
989.43,72,6,6,0,14,0,0,0,0,0,0,0,63,20,0,0,0,0,0,16,2254,0
990.43,70,0,17,0,11,0,0,0,0,0,0,0,72,16,0,0,0,0,0,11,2254,0
991.43,63,0,19,0,16,0,0,0,0,0,0,0,83,10,0,0,0,0,0,6,2254,0
992.43,69,0,15,0,15,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2254,0
993.43,63,0,14,0,11,0,0,0,0,0,10,0,81,18,0,0,0,0,0,0,2254,0
994.43,64,5,11,0,18,0,0,0,0,0,0,0,79,10,0,0,0,0,0,9,2254,2196
995.43,67,6,11,0,14,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2254,0
996.43,72,5,9,0,11,0,0,0,0,0,0,0,76,12,0,0,0,0,0,11,2254,0
997.43,80,0,7,0,5,0,0,0,0,0,6,0,81,10,0,0,0,0,0,7,2254,0
998.43,67,0,11,0,20,0,0,0,0,0,0,0,62,25,0,0,0,0,0,11,2254,2196
999.43,66,0,14,0,18,0,0,0,0,0,0,0,79,14,0,0,0,0,0,5,2254,0
1000.43,66,0,12,0,14,0,0,0,0,0,6,0,81,10,0,0,0,0,0,8,2254,0
1001.43,61,0,0,0,15,0,0,0,0,0,23,0,59,18,0,0,0,0,0,22,2254,2196
1002.43,67,0,16,0,16,0,0,0,0,0,0,0,63,14,0,0,0,0,0,21,2254,2197
1003.43,66,0,10,0,23,0,0,0,0,0,0,0,53,27,0,0,0,0,0,18,2253,0
1004.43,66,0,11,0,22,0,0,0,0,0,0,0,68,20,0,0,0,0,0,10,2253,0
1005.43,73,0,6,0,19,0,0,0,0,0,0,0,61,31,0,0,0,0,0,6,2253,2195
1006.43,72,0,15,0,11,0,0,0,0,0,0,0,60,30,0,0,0,0,0,9,2253,2197
1007.43,73,0,12,0,14,0,0,0,0,0,0,0,53,38,0,0,0,0,0,7,2254,0
1008.43,74,0,16,0,9,0,0,0,0,0,0,0,41,47,0,0,0,0,0,11,2254,2196
1009.43,86,0,0,0,13,0,0,0,0,0,0,0,41,31,0,0,0,0,0,27,2254,2197
1010.43,85,0,5,0,8,0,0,0,0,0,0,5,24,37,0,0,0,0,0,31,2253,2195
1011.43,77,0,0,10,12,0,0,0,0,0,0,35,38,26,0,0,0,0,0,0,2254,2196
1012.43,84,0,0,6,9,0,0,0,0,0,0,23,26,36,0,0,0,0,0,13,2252,2196
1013.43,81,0,0,6,11,0,0,0,0,0,0,15,50,10,0,0,0,0,0,24,2253,2196
1014.43,90,0,0,9,0,0,0,0,0,0,0,23,19,8,0,0,0,0,0,48,2251,2196
1015.43,83,0,0,8,7,0,0,0,0,0,0,12,25,0,0,0,0,0,0,62,2251,2196
1016.43,82,0,0,9,8,0,0,0,0,0,0,17,53,10,0,0,0,0,0,18,2252,2195
1017.43,75,0,7,10,6,0,0,0,0,0,0,25,39,27,0,0,0,0,0,7,2253,2196
1018.43,81,0,0,9,9,0,0,0,0,0,0,18,71,9,0,0,0,0,0,0,2254,2196
1019.43,83,0,0,8,8,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2255,2196
1020.43,81,0,0,11,6,0,0,0,0,0,0,51,41,0,0,0,0,0,0,6,2254,2196
1021.43,81,0,0,10,8,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2254,2197
1022.43,74,0,6,10,8,0,0,0,0,0,0,25,68,6,0,0,0,0,0,0,2253,2198
1023.43,72,0,8,11,7,0,0,0,0,0,0,12,63,16,0,0,0,0,0,7,2253,2198
1024.43,71,0,6,12,9,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2254,2198
1025.43,79,0,7,6,6,0,0,0,0,0,0,25,68,6,0,0,0,0,0,0,2252,2198
1026.43,66,0,6,17,9,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2254,2197
1027.43,80,0,0,10,9,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2254,2197
1028.43,82,0,0,6,10,0,0,0,0,0,0,17,77,0,0,0,0,0,0,5,2254,2197
1029.43,80,0,0,12,7,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2254,2196
1030.43,79,0,0,12,7,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2254,2196
1031.43,84,0,0,8,6,0,0,0,0,0,0,25,68,6,0,0,0,0,0,0,2253,2196
1032.43,68,0,11,9,11,0,0,0,0,0,0,21,72,6,0,0,0,0,0,0,2250,2199
1033.43,81,0,0,5,13,0,0,0,0,0,0,6,83,0,0,0,0,0,0,10,2253,2196
1034.43,69,0,5,15,9,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2253,2196
1035.43,82,0,0,8,9,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2253,2196
1036.43,93,0,0,6,0,0,0,0,0,0,0,16,67,10,0,0,0,5,0,0,2253,2195
1037.43,80,0,6,5,7,0,0,0,0,0,0,11,77,10,0,0,0,0,0,0,2253,2195
1038.43,83,0,0,7,9,0,0,0,0,0,0,15,75,8,0,0,0,0,0,0,2253,2195
1039.43,89,0,0,0,10,0,0,0,0,0,0,5,68,26,0,0,0,0,0,0,2253,2195
1040.43,91,0,0,8,0,0,0,0,0,0,0,19,63,10,0,0,0,0,0,6,2253,2195
1041.43,100,0,0,0,0,0,0,0,0,0,0,8,20,70,0,0,0,0,0,0,2252,2195
1042.43,83,0,8,8,0,0,0,0,0,0,0,12,37,50,0,0,0,0,0,0,2253,2196
1043.43,82,0,6,5,6,0,0,0,0,0,0,16,36,41,0,0,0,0,0,5,2254,2195
1044.43,79,0,7,5,7,0,0,0,0,0,0,15,35,48,0,0,0,0,0,0,2253,2196
1045.43,85,0,0,0,8,6,0,0,0,0,0,8,33,58,0,0,0,0,0,0,2253,2196
1046.43,78,0,0,0,14,6,0,0,0,0,0,5,37,56,0,0,0,0,0,0,2253,2197
1047.43,82,0,0,0,17,0,0,0,0,0,0,0,48,39,0,0,0,0,0,12,2254,2197
1048.43,85,0,0,0,14,0,0,0,0,0,0,0,52,39,0,0,0,0,0,7,2254,2200
1049.43,82,0,0,6,10,0,0,0,0,0,0,11,57,22,0,0,0,0,0,9,2255,2196
1050.43,77,0,0,10,12,0,0,0,0,0,0,23,69,0,0,0,0,0,0,6,2256,2196
1051.43,75,0,6,0,17,0,0,0,0,0,0,0,62,29,0,0,0,0,0,7,2254,2199
1052.43,76,0,12,0,11,0,0,0,0,0,0,0,59,24,0,0,0,0,0,15,2254,2197
1053.43,77,0,7,0,15,0,0,0,0,0,0,0,61,32,0,0,0,0,0,5,2254,2198
1054.43,77,0,6,0,16,0,0,0,0,0,0,0,63,21,0,0,0,0,0,15,2254,2198
1055.43,79,0,8,0,12,0,0,0,0,0,0,0,56,35,0,0,0,0,0,7,2253,2196
1056.43,80,0,0,0,19,0,0,0,0,0,0,0,54,38,0,0,0,0,0,7,2254,2198
1057.43,78,0,6,0,15,0,0,0,0,0,0,0,57,35,0,0,0,0,0,7,2254,2196
1058.43,86,0,0,0,6,6,0,0,0,0,0,8,60,25,0,0,0,0,0,5,2254,2196
1059.43,78,0,0,0,14,7,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2253,0
1060.43,79,0,0,5,14,0,0,0,0,0,0,11,54,34,0,0,0,0,0,0,2254,2197
1061.43,82,0,0,6,11,0,0,0,0,0,0,8,57,25,0,0,0,0,0,8,2254,2196
1062.43,81,0,0,7,11,0,0,0,0,0,0,17,58,23,0,0,0,0,0,0,2253,2198
1063.43,45,0,33,0,20,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,2251,2206
1064.43,72,0,15,0,11,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2253,2198
1065.43,66,0,17,0,15,0,0,0,0,0,0,5,61,0,0,0,0,0,0,32,2251,2201
1066.43,75,0,12,0,12,0,0,0,0,0,0,0,29,18,0,0,0,0,0,52,2252,2196
1067.43,81,0,10,0,7,0,0,0,0,0,0,8,34,23,0,0,0,0,0,33,2251,2196
1068.43,85,0,7,7,0,0,0,0,0,0,0,9,29,36,0,0,0,0,0,24,2251,2196
1069.43,76,0,0,13,9,0,0,0,0,0,0,21,33,9,0,0,0,9,0,25,2252,2197
1070.43,83,0,0,8,8,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2252,2196
1071.43,73,0,6,0,10,9,0,0,0,0,0,8,31,39,0,0,0,0,0,20,2249,2201
1072.43,74,0,11,6,7,0,0,0,0,0,0,13,51,25,0,0,0,0,0,9,2251,2196
1073.43,82,0,6,0,10,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2251,2196
1074.43,82,0,5,0,12,0,0,0,0,0,0,0,84,7,0,0,0,7,0,0,2251,2196
1075.43,84,0,0,5,10,0,0,0,0,0,0,6,77,9,0,0,0,5,0,0,2251,2196
1076.43,75,0,0,6,17,0,0,0,0,0,0,8,83,8,0,0,0,0,0,0,2251,2198
1077.43,70,0,0,6,22,0,0,0,0,0,0,12,81,6,0,0,0,0,0,0,2251,2199
1078.43,74,0,7,5,12,0,0,0,0,0,0,10,81,7,0,0,0,0,0,0,2252,2197
1079.43,71,0,20,0,8,0,0,0,0,0,0,0,36,14,0,0,0,0,0,48,2249,0
1080.43,73,0,13,0,12,0,0,0,0,0,0,0,63,13,0,0,0,0,0,23,2248,2199
1081.43,68,0,7,0,18,0,0,0,0,0,6,0,61,21,0,0,0,0,0,16,2250,2197
1082.43,81,0,0,0,18,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,2251,2196
1083.43,85,0,0,0,14,0,0,0,0,0,0,5,78,10,0,0,0,0,0,6,2250,2196
1084.43,88,0,0,0,11,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2250,2196
1085.43,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
1086.43,79,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
1087.43,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
1088.43,79,0,0,14,5,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2250,2199
1089.43,59,0,9,0,24,0,0,0,0,6,0,0,91,0,0,0,0,0,8,0,2250,2198
1090.43,35,0,26,0,23,0,0,0,0,14,0,0,81,0,0,0,0,0,18,0,2250,0
1091.43,35,0,32,0,26,0,0,0,0,5,0,0,91,0,0,0,0,0,8,0,2249,0
1092.43,39,0,31,0,22,0,0,0,0,6,0,0,89,0,0,0,0,0,10,0,2249,0
1093.43,29,0,16,0,11,0,0,0,0,0,42,0,100,0,0,0,0,0,0,0,2250,0
1094.43,36,0,34,0,22,0,0,0,0,6,0,0,85,0,0,0,0,0,14,0,2250,0
1095.43,44,0,23,0,20,0,0,0,0,11,0,0,70,0,0,0,0,0,11,18,2250,0
1096.43,61,0,0,11,16,0,0,0,0,11,0,16,83,0,0,0,0,0,0,0,2250,2205
1097.43,22,0,0,0,6,0,0,0,0,0,70,10,89,0,0,0,0,0,0,0,2250,2203
1098.43,58,0,14,9,12,0,0,0,0,6,0,10,89,0,0,0,0,0,0,0,2250,2205
1099.43,77,0,5,9,7,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2251,2195
1100.43,75,0,0,12,12,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2251,2195
1101.43,81,0,0,12,5,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2251,2194
1102.43,81,0,0,9,8,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2251,2194
1103.43,82,0,0,8,9,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2251,2194
1104.43,68,0,0,14,16,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2250,2195
1105.43,76,0,0,15,8,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2251,2194
1106.43,76,0,0,10,12,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2251,2194
1107.43,74,6,0,11,7,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2251,2194
1108.43,80,0,0,14,5,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2251,2194
1109.43,83,0,0,10,5,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2251,2194
1110.43,81,0,0,13,5,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2251,2194
1111.43,81,0,0,10,8,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0
