RCD358 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
516.40,18,0,30,0,41,0,0,0,0,9,0,86,0,0,0,0,0,13,0,0,0,2248,0
517.40,18,0,25,0,43,0,0,0,0,11,0,83,0,0,0,0,0,16,0,0,0,2247,0
518.40,12,0,23,0,53,0,0,0,0,10,0,83,0,0,0,0,0,16,0,0,0,2248,0
519.40,18,0,10,0,64,0,0,0,0,6,0,87,0,0,0,0,0,12,0,0,0,2248,0
520.40,29,0,0,0,54,0,9,0,0,5,0,88,0,0,0,0,0,11,0,0,0,2248,0
521.40,26,0,0,0,43,0,16,0,13,0,0,85,0,6,0,0,0,7,0,0,0,2248,0
522.40,17,0,0,0,40,0,33,0,9,0,0,86,0,13,0,0,0,0,0,0,0,2248,0
523.40,20,0,0,0,39,0,21,0,18,0,0,83,0,9,0,6,0,0,0,0,0,2248,0
524.40,23,0,0,0,35,0,25,0,16,0,0,86,0,7,0,6,0,0,0,0,0,2248,0
525.40,19,0,0,0,20,0,44,0,15,0,0,80,0,14,0,5,0,0,0,0,0,2248,0
526.40,30,0,0,0,42,0,18,0,0,8,0,89,0,0,0,0,0,10,0,0,0,2248,0
527.40,26,0,14,0,48,0,0,0,0,10,0,87,0,0,0,0,0,12,0,0,0,2247,0
528.40,12,0,14,0,34,0,22,0,6,9,0,85,0,6,0,0,0,8,0,0,0,2248,0
529.40,13,0,12,0,62,0,0,0,0,10,0,87,0,0,0,0,0,12,0,0,0,2247,0
530.40,10,7,0,0,43,0,27,0,10,0,0,86,0,13,0,0,0,0,0,0,0,2248,0
531.40,0,9,9,0,28,0,30,0,21,0,0,79,0,20,0,0,0,0,0,0,0,2248,0
532.40,21,0,5,0,32,0,22,0,9,7,0,82,0,9,0,0,0,8,0,0,0,2248,0
533.40,34,0,0,0,45,0,13,0,6,0,0,88,0,0,0,0,0,11,0,0,0,2248,0
534.40,26,0,11,0,39,0,0,0,0,23,0,74,0,0,0,0,0,25,0,0,0,2248,0
535.40,32,0,7,0,42,0,0,0,0,17,0,80,0,0,0,0,0,19,0,0,0,2248,0
536.40,35,0,0,0,31,0,10,0,12,10,0,83,0,0,0,0,0,16,0,0,0,2248,0
537.40,15,0,8,0,44,0,17,0,14,0,0,91,0,8,0,0,0,0,0,0,0,2248,0
538.40,31,0,6,0,36,0,11,0,13,0,0,84,0,0,0,8,0,7,0,0,0,2248,0
539.40,35,0,0,0,36,0,7,0,19,0,0,82,0,0,0,10,0,7,0,0,0,2248,0
540.40,13,0,9,0,39,0,24,0,12,0,0,89,0,10,0,0,0,0,0,0,0,2248,0
541.40,40,0,9,0,14,0,18,0,10,6,0,61,0,7,0,0,0,31,0,0,0,2248,0
542.40,0,0,43,0,11,0,36,0,8,0,0,78,0,21,0,0,0,0,0,0,0,2248,0
543.40,19,0,11,0,30,0,25,0,12,0,0,88,0,11,0,0,0,0,0,0,0,2248,0
544.40,23,0,12,0,33,0,20,0,9,0,0,93,0,6,0,0,0,0,0,0,0,2248,0
545.40,49,0,9,0,20,0,0,0,5,13,0,48,0,0,0,0,0,45,0,5,0,2248,0
546.40,15,0,10,0,35,0,26,0,11,0,0,88,0,11,0,0,0,0,0,0,0,2248,0
547.40,25,0,0,0,36,0,19,0,12,6,0,81,0,10,0,0,0,8,0,0,0,2248,0
548.40,22,0,10,0,54,0,0,0,0,12,0,79,0,0,0,0,0,20,0,0,0,2248,0
549.40,34,0,8,0,39,0,9,0,0,7,0,89,0,0,0,0,0,10,0,0,0,2248,0
550.40,30,0,11,0,30,0,18,0,0,8,0,88,0,0,0,0,0,11,0,0,0,2248,0
551.40,33,0,10,0,46,0,0,0,0,9,0,80,0,0,0,0,0,19,0,0,0,2248,0
552.40,34,0,8,0,45,0,0,0,0,10,0,73,0,0,0,0,0,26,0,0,0,2248,0
553.40,31,0,0,0,51,0,0,0,0,17,0,79,0,0,0,0,0,20,0,0,0,2248,0
554.40,25,0,7,0,57,0,0,0,0,8,0,92,0,0,0,0,0,7,0,0,0,2248,0
555.40,36,0,5,0,51,0,0,0,0,5,0,88,0,0,0,0,0,11,0,0,0,2248,0
556.40,24,0,8,0,67,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2248,0
557.40,36,0,0,0,52,0,0,0,0,10,0,85,0,0,0,0,0,14,0,0,0,2248,0
558.40,26,0,0,6,45,0,0,0,0,21,8,68,0,0,0,0,0,22,0,0,0,2248,2209
559.40,32,0,0,0,40,0,0,0,0,26,0,72,0,0,0,0,0,27,0,0,0,2248,0
560.40,48,0,0,0,41,0,0,0,0,9,0,70,0,0,0,0,0,23,0,5,0,2248,0
561.40,35,0,0,0,44,0,0,0,0,19,0,79,0,0,0,0,0,20,0,0,0,2248,0
562.40,34,0,0,0,52,0,0,0,0,13,0,81,0,0,0,0,0,18,0,0,0,2248,0
563.40,31,0,0,0,44,0,0,0,0,23,0,78,0,0,0,0,0,21,0,0,0,2248,0
564.40,28,0,0,0,46,0,0,0,0,24,7,73,0,0,0,0,0,18,0,0,0,2248,2205
565.40,13,0,29,0,38,0,0,0,0,17,0,86,0,0,0,0,0,13,0,0,0,2250,2206
566.40,33,0,8,0,37,0,0,0,0,20,0,79,0,0,0,0,0,20,0,0,0,2249,2205
567.40,9,0,34,0,35,0,0,0,0,20,0,81,0,0,0,0,0,18,0,0,0,2251,0
568.40,0,0,51,0,38,0,0,0,0,10,0,91,0,0,0,0,0,8,0,0,0,2250,0
569.40,16,0,30,0,32,0,0,0,0,19,0,81,0,0,0,0,0,18,0,0,0,2250,0
570.40,28,0,15,0,38,0,0,0,0,17,0,78,0,0,0,0,0,21,0,0,0,2249,0
571.40,19,0,9,0,53,0,0,0,0,17,0,86,0,0,0,0,0,13,0,0,0,2249,0
572.40,34,0,0,0,43,0,0,0,6,15,0,83,0,0,0,0,0,16,0,0,0,2248,0
573.40,32,0,0,0,36,0,6,0,23,0,0,84,0,0,0,7,0,8,0,0,0,2249,0
574.40,33,0,0,0,48,0,0,0,7,9,0,86,0,0,0,0,0,13,0,0,0,2248,0
575.40,33,0,0,0,50,0,0,0,0,16,0,81,0,0,0,0,0,18,0,0,0,2248,0
576.40,27,0,0,0,60,0,0,0,0,12,0,90,0,0,0,0,0,9,0,0,0,2248,0
577.40,38,0,17,0,31,0,0,0,0,11,0,80,0,0,0,0,0,19,0,0,0,2248,0
578.40,100,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,25,59,0,0,0
579.40,35,0,16,0,38,0,0,0,0,9,0,75,0,0,0,0,0,15,0,8,0,2248,0
580.40,17,0,8,0,52,0,0,0,0,21,0,79,0,0,0,0,0,20,0,0,0,2248,0
581.40,18,0,0,0,31,0,49,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2248,0
582.40,20,0,0,0,20,0,52,0,6,0,0,83,0,16,0,0,0,0,0,0,0,2248,0
583.40,12,0,0,0,33,0,43,0,9,0,0,86,0,13,0,0,0,0,0,0,0,2248,0
584.40,23,0,0,0,16,0,49,0,11,0,0,86,0,13,0,0,0,0,0,0,0,2249,0
585.40,31,0,0,0,38,0,12,0,8,9,0,88,0,0,0,0,0,11,0,0,0,2249,0
586.40,35,0,0,0,53,0,0,0,0,11,0,86,0,0,0,0,0,13,0,0,0,2248,0
587.40,27,0,11,0,45,0,0,0,0,16,0,87,0,0,0,0,0,12,0,0,0,2248,0
588.40,66,0,5,0,21,0,0,0,0,5,0,40,0,0,0,0,0,22,7,29,0,2248,0
589.40,33,0,0,0,54,0,0,0,0,11,0,85,0,0,0,0,0,14,0,0,0,2248,0
590.40,28,0,0,0,51,0,6,0,7,6,0,91,0,0,0,0,0,8,0,0,0,2249,0
591.40,42,0,0,0,32,0,17,0,7,0,0,85,0,0,0,0,0,14,0,0,0,2248,0
592.40,27,0,0,0,41,0,15,0,9,6,0,83,0,8,0,0,0,8,0,0,0,2248,0
593.40,34,0,0,0,32,0,17,0,14,0,0,81,0,5,0,5,0,7,0,0,0,2249,0
594.40,35,0,0,0,35,0,0,0,0,28,0,79,0,0,0,0,0,20,0,0,0,2248,0
595.40,43,0,0,0,32,0,0,0,0,23,0,81,0,0,0,0,0,18,0,0,0,2249,0
596.40,35,0,0,0,40,0,0,0,0,23,0,90,0,0,0,0,0,9,0,0,0,2248,0
597.40,27,0,5,0,48,0,0,0,0,19,0,91,0,0,0,0,0,8,0,0,0,2248,0
598.40,30,0,5,0,43,0,0,0,0,19,0,93,0,0,0,0,0,6,0,0,0,2248,0
599.40,16,0,33,0,31,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,0,2249,0
600.40,20,0,29,7,24,0,0,0,0,18,13,86,0,0,0,0,0,0,0,0,0,2251,2200
601.40,29,0,10,14,26,0,0,0,0,18,24,75,0,0,0,0,0,0,0,0,0,2251,2199
602.40,30,0,0,14,33,0,0,0,0,21,16,78,0,0,0,0,0,5,0,0,0,2252,2197
603.40,29,0,0,14,33,0,0,0,0,22,20,79,0,0,0,0,0,0,0,0,0,2252,2197
604.40,28,0,9,11,30,0,0,0,0,20,16,83,0,0,0,0,0,0,0,0,0,2251,2197
605.40,18,0,26,9,29,0,0,0,0,15,15,79,0,0,0,0,5,0,0,0,0,2251,2196
606.40,29,0,19,12,24,0,0,0,0,14,22,77,0,0,0,0,0,0,0,0,0,2252,2196
607.40,22,0,14,11,33,0,0,0,0,17,22,77,0,0,0,0,0,0,0,0,0,2252,2196
608.40,28,0,0,22,32,0,0,0,0,16,25,74,0,0,0,0,0,0,0,0,0,2253,2196
609.40,24,0,0,19,38,0,0,0,0,17,16,76,0,0,0,0,0,6,0,0,0,2254,2196
610.40,28,0,0,29,23,0,0,0,0,18,31,68,0,0,0,0,0,0,0,0,0,2253,2195
611.40,26,0,0,25,26,0,0,0,0,22,27,72,0,0,0,0,0,0,0,0,0,2253,2195
612.40,32,0,0,6,24,0,0,0,0,37,5,82,0,0,0,0,0,11,0,0,0,2251,2194
613.40,27,0,0,22,27,0,0,0,0,22,21,78,0,0,0,0,0,0,0,0,0,2250,2194
614.40,24,0,0,8,37,0,0,0,0,29,6,86,0,0,0,0,0,6,0,0,0,2250,2194
615.40,23,0,0,7,37,0,0,0,0,31,7,92,0,0,0,0,0,0,0,0,0,2248,2194
616.40,14,0,0,0,11,0,0,27,0,45,0,45,0,14,19,0,0,20,0,0,0,2247,0
617.40,10,0,0,0,10,0,0,38,0,39,0,53,0,0,26,0,0,19,0,0,0,0,0
618.40,24,0,0,0,38,0,0,0,0,37,0,75,0,0,0,0,0,24,0,0,0,2248,0
619.40,27,0,0,0,37,0,0,0,0,34,0,86,0,0,0,0,0,13,0,0,0,2249,2195
620.40,35,0,0,20,21,0,0,0,0,21,22,65,0,0,0,0,0,12,0,0,0,2251,2196
621.40,34,0,0,15,28,0,0,0,0,20,19,80,0,0,0,0,0,0,0,0,0,2251,2197
622.40,26,0,11,0,48,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,2249,2194
623.40,34,0,16,0,34,0,0,0,0,15,0,85,0,0,0,0,0,14,0,0,0,2249,0
624.40,13,0,34,0,33,0,0,0,0,18,0,89,0,0,0,0,0,10,0,0,0,2249,0
625.40,10,0,47,0,36,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2250,2199
626.40,24,0,28,0,33,0,0,0,0,13,0,88,0,0,0,0,0,11,0,0,0,2250,0
627.40,26,0,20,0,40,0,0,0,0,12,0,93,0,0,0,0,0,6,0,0,0,2248,0
628.40,31,0,9,0,45,0,0,0,0,13,0,92,0,0,0,0,0,7,0,0,0,2248,0
629.40,31,0,7,0,46,0,0,0,0,14,0,93,0,0,0,0,0,6,0,0,0,2248,0
630.40,36,0,0,0,45,0,0,0,0,17,0,85,0,0,0,0,0,14,0,0,0,2249,0
631.40,27,0,6,0,53,0,0,0,0,12,0,89,0,0,0,0,0,10,0,0,0,2249,2195
632.40,23,0,25,0,38,0,0,0,0,12,0,92,0,0,0,0,0,7,0,0,0,2251,2193
633.40,39,0,0,0,40,0,0,0,0,19,0,88,0,0,0,0,0,11,0,0,0,2250,2193
634.40,39,0,0,0,41,0,0,0,0,19,0,91,0,0,0,0,0,8,0,0,0,2249,0
635.40,39,0,0,0,40,0,0,0,0,19,0,94,0,0,0,0,0,5,0,0,0,2250,2194
636.40,40,0,0,0,40,0,0,0,0,19,0,93,0,0,0,0,0,6,0,0,0,2249,2195
637.40,46,0,0,0,37,0,0,0,0,15,0,86,0,0,0,0,0,13,0,0,0,2249,0
638.40,44,0,0,0,37,0,0,0,0,17,0,86,0,0,0,0,0,13,0,0,0,2249,0
639.40,46,0,0,0,39,0,0,0,0,13,0,88,0,0,0,0,0,11,0,0,0,2250,0
640.40,35,0,0,0,48,0,0,0,0,16,0,84,0,0,0,0,0,15,0,0,0,2250,0
641.40,18,0,43,0,30,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2250,0
642.40,23,0,35,0,28,0,0,0,0,12,0,91,0,0,0,0,0,8,0,0,0,2250,0
643.40,35,0,30,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
644.40,16,0,42,0,34,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2250,2208
645.40,20,0,21,0,42,0,0,0,0,14,5,84,0,0,0,0,0,10,0,0,0,2250,2208
646.40,17,0,41,5,27,0,0,0,0,7,15,84,0,0,0,0,0,0,0,0,0,2251,2208
647.40,10,0,61,7,20,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,2252,2208
648.40,17,0,32,9,33,0,0,0,0,7,19,80,0,0,0,0,0,0,0,0,0,2252,2208
649.40,29,0,26,0,33,0,0,0,0,10,7,84,0,0,0,0,0,7,0,0,0,2253,2209
650.40,31,0,14,8,37,0,0,0,0,8,13,80,0,0,0,0,0,6,0,0,0,2254,2208
651.40,22,0,24,5,38,0,0,0,0,8,17,66,0,0,0,0,0,15,0,0,0,2250,2213
652.40,26,0,12,6,34,0,0,0,0,19,11,72,0,0,0,0,0,15,0,0,0,2250,2213
653.40,16,0,40,0,34,0,0,0,0,9,0,93,0,0,0,0,0,6,0,0,0,2251,0
654.40,42,0,36,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2211
655.40,21,0,44,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
656.40,8,0,44,0,34,0,0,0,0,12,0,90,0,0,0,0,0,9,0,0,0,2251,0
657.40,27,0,46,0,14,0,0,0,0,11,0,86,0,0,0,0,0,13,0,0,0,2252,0
658.40,22,0,27,0,44,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2249,0
659.40,40,0,0,0,47,0,0,0,0,12,0,73,0,0,0,0,0,26,0,0,0,2249,0
660.40,33,0,0,0,42,0,0,0,24,0,0,84,0,0,0,8,0,7,0,0,0,2249,0
661.40,36,0,0,0,40,0,0,0,9,12,0,86,0,0,0,0,0,13,0,0,0,2249,0
662.40,34,0,0,0,41,0,0,0,10,12,0,84,0,0,0,0,0,15,0,0,0,2249,0
663.40,35,0,0,0,45,0,0,0,6,13,0,86,0,0,0,0,0,13,0,0,0,2249,2210
664.40,23,0,18,0,32,0,0,0,0,25,0,84,0,0,0,0,0,15,0,0,0,2249,0
665.40,26,0,15,0,36,0,0,0,0,20,0,83,0,0,0,0,0,16,0,0,0,2249,0
666.40,39,0,0,0,44,0,0,0,0,16,0,83,0,0,0,0,0,16,0,0,0,2249,0
667.40,39,0,0,0,41,0,0,0,0,18,0,82,0,0,0,0,0,17,0,0,0,2249,0
668.40,37,0,0,0,47,0,0,0,0,15,0,82,0,0,0,0,0,17,0,0,0,2249,0
669.40,34,0,0,0,52,0,0,0,0,12,0,83,0,0,0,0,0,16,0,0,0,2249,0
670.40,38,0,0,0,49,0,0,0,0,11,0,85,0,0,0,0,0,14,0,0,0,2249,0
671.40,33,0,0,0,48,0,0,0,8,10,0,84,0,0,0,0,0,15,0,0,0,2249,0
672.40,27,0,12,0,39,0,0,0,0,20,0,88,0,0,0,0,0,11,0,0,0,2250,2197
673.40,32,0,0,5,37,0,0,0,0,24,11,88,0,0,0,0,0,0,0,0,0,2250,2199
674.40,36,0,11,0,21,0,0,0,0,30,0,50,0,0,0,0,0,49,0,0,0,2250,0
675.40,23,0,11,0,15,0,0,0,0,49,0,37,0,0,0,0,0,62,0,0,0,2250,0
676.40,28,0,0,0,27,0,16,0,18,9,0,68,0,7,0,9,0,14,0,0,0,2250,0
677.40,33,0,0,0,27,0,17,0,22,0,0,78,0,5,0,10,0,5,0,0,0,2250,0
678.40,34,0,0,0,23,0,18,0,23,0,0,79,0,6,0,13,0,0,0,0,0,2250,0
679.40,36,0,0,0,28,0,16,0,18,0,0,82,0,0,0,10,0,6,0,0,0,2249,0
680.40,31,0,0,0,39,0,9,0,10,8,0,86,0,0,0,5,0,8,0,0,0,2249,0
681.40,25,0,0,0,45,0,11,0,17,0,0,81,0,5,0,7,0,5,0,0,0,2249,0
682.40,27,0,0,0,42,0,7,0,22,0,0,85,0,0,0,7,0,7,0,0,0,2249,0
683.40,32,0,0,0,39,0,7,0,20,0,0,91,0,0,0,8,0,0,0,0,0,2249,0
684.40,23,0,23,0,46,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2249,0
685.40,23,0,32,0,30,0,0,0,0,13,0,89,0,0,0,0,0,10,0,0,0,2249,2205
686.40,29,0,21,0,35,0,0,0,0,12,0,94,0,0,0,0,0,5,0,0,0,2249,2207
687.40,20,0,29,0,50,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2249,0
688.40,27,0,30,0,35,0,0,0,0,6,0,89,0,0,0,0,0,10,0,0,0,2249,0
689.40,38,0,0,0,55,0,0,0,0,5,0,92,0,0,0,0,0,7,0,0,0,2249,0
690.40,31,0,8,0,54,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
691.40,28,0,0,0,31,0,19,0,19,0,0,80,0,9,0,10,0,0,0,0,0,2249,0
692.40,31,0,0,0,34,0,17,0,16,0,0,81,0,8,0,9,0,0,0,0,0,2249,0
693.40,32,0,0,0,38,0,10,0,11,5,0,83,0,5,0,5,0,5,0,0,0,2249,0
694.40,40,0,0,0,36,0,11,0,11,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
695.40,34,0,0,0,23,0,18,0,23,0,0,78,0,8,0,12,0,0,0,0,0,2250,0
696.40,26,0,0,0,21,0,28,0,24,0,0,72,0,14,0,12,0,0,0,0,0,2250,0
697.40,28,0,0,0,47,0,7,0,10,6,0,91,0,0,0,0,0,8,0,0,0,2249,0
698.40,30,0,0,0,33,0,15,0,14,5,0,87,0,0,0,7,0,5,0,0,0,2249,0
