FDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
250.60,35,0,10,0,0,0,0,24,0,0,0,12,17,0,0,0,0,87,0,0,12,0,0,0,0,2254,0
251.60,26,0,10,0,0,0,0,6,0,25,0,23,6,0,0,0,0,48,0,20,31,0,0,0,0,2254,0
252.60,21,0,11,0,0,0,0,8,0,23,0,20,14,0,0,0,0,78,0,12,8,0,0,0,0,2254,0
253.60,32,0,8,0,0,0,0,14,0,15,0,19,9,0,0,0,0,72,0,8,19,0,0,0,0,2254,0
254.60,36,0,20,0,0,0,0,22,0,0,0,0,20,0,8,0,0,91,0,0,0,0,0,0,0,2254,2210
255.60,37,0,17,0,0,9,0,16,0,0,0,0,18,0,21,0,0,78,0,0,0,0,0,0,0,2254,2210
256.60,37,0,17,0,0,0,0,21,0,0,0,9,13,0,0,0,0,91,0,0,8,0,0,0,0,2254,0
257.60,37,0,7,0,0,0,0,26,0,0,0,10,18,0,0,0,0,93,0,0,6,0,0,0,0,2254,0
258.60,36,0,32,0,0,0,0,10,0,0,0,20,0,0,0,0,0,45,0,0,54,0,0,0,0,2255,0
259.60,24,0,27,0,0,0,0,9,0,9,0,28,0,0,0,0,0,40,0,7,45,6,0,0,0,2255,0
260.60,22,0,11,0,0,0,0,6,0,23,0,29,7,0,0,0,0,59,0,13,26,0,0,0,0,2254,0
261.60,27,0,17,0,0,0,0,5,0,16,0,23,10,0,0,0,0,47,0,11,41,0,0,0,0,2254,0
262.60,21,0,16,0,0,0,0,23,0,7,0,21,8,0,0,0,0,69,0,0,30,0,0,0,0,2254,0
263.60,17,0,34,0,0,0,0,9,0,11,0,26,0,0,0,0,0,43,0,6,49,0,0,0,0,2254,0
264.60,28,0,44,0,0,0,0,0,0,8,0,18,0,0,0,0,0,27,0,6,66,0,0,0,0,2255,2214
265.60,26,0,25,0,0,0,0,11,0,14,0,21,0,0,0,0,0,43,0,16,40,0,0,0,0,2254,0
266.60,25,0,26,0,0,0,0,8,0,14,0,25,0,0,0,0,0,42,0,11,45,0,0,0,0,2254,0
267.60,16,0,28,0,0,0,0,7,0,16,0,31,0,0,0,0,0,49,0,6,44,0,0,0,0,2254,0
268.60,29,0,35,0,0,0,0,9,0,5,0,20,0,0,0,0,0,39,0,0,60,0,0,0,0,2255,0
269.60,36,0,25,0,0,0,0,0,0,19,0,18,0,0,0,0,0,38,6,19,35,0,0,0,0,2254,0
270.60,18,0,21,0,0,0,0,20,0,15,0,18,6,0,0,0,0,73,5,9,11,0,0,0,0,2254,0
271.60,15,0,14,0,0,0,0,34,0,9,0,18,6,0,0,0,0,82,7,0,10,0,0,0,0,2253,0
272.60,39,0,18,0,0,0,0,19,0,0,0,15,7,0,0,0,0,62,7,0,22,7,0,0,0,2254,0
273.60,24,0,12,0,0,0,0,0,0,28,0,34,0,0,0,0,0,6,0,47,39,6,0,0,0,2254,0
274.60,38,0,0,39,0,0,0,0,0,6,0,15,0,0,0,0,0,6,0,41,51,0,0,0,0,2255,0
275.60,36,0,0,29,0,0,0,0,0,13,0,19,0,0,0,0,0,0,0,65,34,0,0,0,0,2254,0
276.60,31,0,0,37,0,0,0,0,0,16,0,14,0,0,0,0,0,5,0,60,34,0,0,0,0,2254,0
277.60,30,0,0,26,0,0,0,0,0,23,0,19,0,0,0,0,0,0,0,69,30,0,0,0,0,2254,0
278.60,17,0,0,5,0,0,0,0,0,45,0,13,17,0,0,0,0,0,0,86,8,5,0,0,0,2253,0
279.60,30,0,0,0,0,0,0,0,0,30,0,17,21,0,0,0,0,5,0,63,10,19,0,0,0,2254,0
280.60,38,0,0,0,0,0,0,0,0,34,0,5,20,0,0,0,0,7,0,72,5,14,0,0,0,2254,0
281.60,29,0,0,0,0,0,0,0,0,33,0,16,20,0,0,0,0,11,0,66,15,6,0,0,0,2254,0
282.60,16,0,0,0,0,0,0,0,0,57,0,10,15,0,0,0,0,30,0,69,0,0,0,0,0,2252,0
283.60,9,0,0,0,0,0,0,0,0,61,0,10,17,0,0,0,0,9,0,90,0,0,0,0,0,2251,0
284.60,23,0,0,14,0,0,0,0,0,31,0,22,8,0,0,0,0,8,0,57,27,7,0,0,0,2254,0
285.60,35,0,0,38,0,0,0,0,0,9,0,16,0,0,0,0,0,0,0,28,71,0,0,0,0,2254,0
286.60,26,0,0,20,0,0,0,0,0,22,0,18,11,0,0,0,0,13,0,54,32,0,0,0,0,2253,0
287.60,39,0,0,0,0,0,0,12,0,16,0,0,32,0,0,0,0,54,0,45,0,0,0,0,0,2250,0
288.60,12,0,26,0,0,0,0,19,0,40,0,0,0,0,0,0,0,52,21,25,0,0,0,0,0,2249,0
289.60,19,0,64,0,0,0,0,8,7,0,0,0,0,0,0,0,0,24,42,32,0,0,0,0,0,2250,0
290.60,26,0,54,0,0,0,0,13,0,5,0,0,0,0,0,0,0,47,31,21,0,0,0,0,0,2250,0
291.60,21,0,58,0,0,0,0,12,0,8,0,0,0,0,0,0,0,40,29,30,0,0,0,0,0,2250,0
292.60,15,0,56,0,0,0,0,7,8,13,0,0,0,0,0,0,0,16,46,36,0,0,0,0,0,2249,0
293.60,12,0,58,0,0,0,0,6,9,12,0,0,0,0,0,0,0,9,54,35,0,0,0,0,0,2249,0
294.60,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2248,0
295.60,11,0,24,0,0,0,0,38,6,18,0,0,0,0,0,0,0,52,31,15,0,0,0,0,0,2249,0
296.60,24,0,47,0,0,0,0,16,5,0,0,0,5,0,0,0,0,36,41,21,0,0,0,0,0,2250,0
297.60,26,0,49,0,0,0,0,19,5,0,0,0,0,0,0,0,0,43,35,20,0,0,0,0,0,2250,0
298.60,20,0,31,0,0,0,0,28,9,10,0,0,0,0,0,0,0,51,38,9,0,0,0,0,0,2249,0
299.60,0,0,0,0,0,0,0,26,0,65,7,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0
300.60,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0
301.60,6,0,0,0,0,0,0,19,0,74,0,0,0,0,0,0,0,52,0,39,0,0,8,0,0,2247,0
302.60,16,0,0,0,0,0,0,15,6,61,0,0,0,0,0,0,0,40,10,42,0,0,6,0,0,2247,0
303.60,31,0,0,0,0,0,0,11,22,18,0,0,15,0,0,0,0,41,31,26,0,0,0,0,0,2247,0
304.60,32,0,0,0,0,0,0,22,30,0,0,0,14,0,0,0,0,67,32,0,0,0,0,0,0,2248,0
305.60,42,0,0,0,0,0,0,27,12,0,0,0,17,0,0,0,0,90,9,0,0,0,0,0,0,2248,0
306.60,48,0,0,0,0,0,0,29,5,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
307.60,34,0,27,0,0,0,0,20,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
308.60,35,0,9,0,0,0,0,8,0,0,0,36,10,0,0,0,0,57,0,0,42,0,0,0,0,2255,0
309.60,22,0,12,0,0,0,0,5,0,9,0,32,16,0,0,0,0,34,0,7,47,10,0,0,0,2255,0
310.60,25,0,0,0,0,0,0,0,0,36,0,28,9,0,0,0,0,41,5,25,27,0,0,0,0,2254,0
311.60,22,0,6,0,0,0,0,5,0,26,0,29,9,0,0,0,0,41,0,26,31,0,0,0,0,2254,0
312.60,19,0,41,0,0,0,0,0,0,19,0,19,0,0,0,0,0,21,0,29,48,0,0,0,0,2254,0
313.60,17,0,29,0,0,0,0,8,0,17,0,18,7,0,0,0,0,54,0,19,25,0,0,0,0,2254,0
314.60,16,0,35,0,0,0,0,10,0,15,0,13,9,0,0,0,0,61,0,17,21,0,0,0,0,2254,0
315.60,12,0,47,0,0,0,0,5,0,12,0,14,6,0,0,0,0,58,0,18,23,0,0,0,0,2254,0
316.60,20,0,15,0,0,0,0,7,0,27,0,22,7,0,0,0,0,57,0,16,25,0,0,0,0,2254,0
317.60,23,0,0,0,0,0,0,6,0,32,0,28,8,0,0,0,0,78,0,11,9,0,0,0,0,2254,0
318.60,28,0,6,0,0,0,0,5,0,27,0,21,10,0,0,0,0,52,0,26,21,0,0,0,0,2254,0
319.60,15,0,0,0,0,0,0,0,0,34,0,39,9,0,0,0,0,0,0,57,42,0,0,0,0,2254,0
320.60,20,0,0,0,0,0,0,0,0,25,0,40,12,0,0,0,0,0,0,52,47,0,0,0,0,2254,0
321.60,42,0,8,0,0,0,0,0,0,12,0,36,0,0,0,0,0,23,0,24,37,0,0,8,5,2254,0
322.60,32,0,0,0,0,0,0,0,0,18,0,39,9,0,0,0,0,0,0,40,51,7,0,0,0,2254,0
323.60,25,0,5,0,0,0,0,0,0,23,0,35,9,0,0,0,0,6,0,38,49,6,0,0,0,2254,0
324.60,16,0,0,0,0,0,0,0,0,20,0,54,8,0,0,0,0,23,0,31,44,0,0,0,0,2255,0
325.60,23,0,0,0,0,0,0,0,0,22,0,41,12,0,0,0,0,13,0,37,49,0,0,0,0,2255,0
326.60,21,0,15,7,0,0,0,0,0,18,0,37,0,0,0,0,0,6,0,23,69,0,0,0,0,2255,0
327.60,25,0,0,23,0,0,0,0,0,10,0,40,0,0,0,0,0,13,0,11,74,0,0,0,0,2255,0
328.60,24,0,10,12,0,0,0,0,0,19,0,33,0,0,0,0,0,0,0,30,69,0,0,0,0,2255,0
329.60,14,0,21,5,0,0,0,0,0,22,0,29,5,0,0,0,0,5,0,45,48,0,0,0,0,2255,0
330.60,14,0,18,0,0,0,0,0,0,36,0,30,0,0,0,0,0,5,0,53,40,0,0,0,0,2254,2199
331.60,7,0,33,0,0,0,0,5,0,20,0,15,16,0,0,0,0,26,0,47,26,0,0,0,0,2253,2205
332.60,31,0,15,0,0,0,0,25,0,0,0,0,26,0,13,0,0,86,0,0,0,0,0,0,0,2252,2210
333.60,31,0,19,0,0,0,0,20,0,0,0,0,28,0,0,0,0,100,0,0,0,0,0,0,0,2252,2205
334.60,37,0,17,0,0,0,0,14,0,0,0,0,30,0,11,0,0,78,0,0,0,9,0,0,0,2253,2205
335.60,41,0,11,0,0,0,0,19,0,0,0,0,26,0,14,0,0,85,0,0,0,0,0,0,0,2253,2206
336.60,42,0,9,0,0,0,0,8,0,17,0,6,14,0,0,0,0,79,0,14,6,0,0,0,0,2254,2207
337.60,53,0,5,0,0,6,0,14,0,0,0,11,7,0,17,0,0,66,0,0,8,7,0,0,0,2253,2213
338.60,54,0,0,0,0,8,0,13,0,0,0,22,0,0,21,0,0,33,0,0,18,0,0,7,19,2254,2214
339.60,41,0,5,0,0,16,0,13,0,0,0,23,0,0,44,0,0,38,0,0,17,0,0,0,0,2254,2214
340.60,42,0,16,0,0,11,0,18,0,0,0,10,0,0,34,0,0,59,0,0,6,0,0,0,0,2253,2214
341.60,45,0,0,0,0,0,0,23,0,6,0,24,0,0,5,0,0,71,0,0,16,0,0,6,0,2253,2214
342.60,42,0,0,0,0,0,0,15,0,10,0,24,6,0,0,0,0,69,0,0,30,0,0,0,0,2253,0
343.60,43,0,0,0,0,0,0,38,0,0,0,7,10,0,0,0,0,93,0,0,6,0,0,0,0,2253,0
344.60,50,0,0,0,0,0,0,42,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
345.60,55,0,0,0,0,6,0,16,0,0,0,0,20,0,18,0,0,81,0,0,0,0,0,0,0,2254,2209
346.60,44,0,12,0,0,0,0,5,0,11,0,15,10,0,0,0,0,49,0,16,33,0,0,0,0,2255,0
347.60,49,0,8,0,0,0,0,14,0,0,0,0,26,0,9,0,0,90,0,0,0,0,0,0,0,2254,2210
348.60,41,0,20,0,0,0,0,13,0,0,0,6,18,0,0,0,0,92,0,0,7,0,0,0,0,2255,0
349.60,48,0,13,0,0,8,0,9,0,0,0,0,19,0,30,0,0,60,0,0,8,0,0,0,0,2255,2202
350.60,50,0,0,0,0,0,0,6,0,0,0,31,11,0,0,0,0,72,0,0,27,0,0,0,0,2255,0
351.60,44,0,14,0,0,8,0,11,0,0,0,0,22,0,21,0,0,78,0,0,0,0,0,0,0,2255,2202
352.60,44,0,19,0,0,6,0,8,0,0,0,0,20,0,30,0,0,69,0,0,0,0,0,0,0,2255,2204
353.60,42,0,17,0,0,6,0,9,0,0,0,0,24,0,25,0,0,74,0,0,0,0,0,0,0,2254,2202
354.60,45,0,14,0,0,5,0,8,0,0,0,0,26,0,17,0,0,75,0,0,0,6,0,0,0,2254,2202
355.60,37,0,18,0,0,0,0,16,0,0,0,0,27,0,0,0,0,92,0,0,0,7,0,0,0,2253,2201
356.60,38,0,11,0,0,0,0,12,0,9,0,6,21,0,0,0,0,79,0,11,8,0,0,0,0,2254,2206
357.60,42,0,8,0,0,0,0,0,0,14,0,15,18,0,0,0,0,22,11,23,35,7,0,0,0,2254,0
358.60,49,0,13,0,0,0,0,8,0,0,0,6,21,0,0,0,0,68,0,8,10,12,0,0,0,2254,0
359.60,36,0,0,0,0,0,0,0,0,19,0,34,9,0,0,0,0,9,0,41,49,0,0,0,0,2255,0
360.60,41,0,0,0,0,0,0,7,0,14,0,17,18,0,0,0,0,49,0,23,26,0,0,0,0,2254,2200
361.60,36,0,15,0,0,0,0,16,0,0,0,0,31,0,6,0,0,93,0,0,0,0,0,0,0,2254,2200
362.60,38,0,9,0,0,6,0,16,0,0,0,0,28,0,14,0,0,85,0,0,0,0,0,0,0,2254,2200
363.60,42,0,8,0,0,7,0,14,0,0,0,0,26,0,21,0,0,78,0,0,0,0,0,0,0,2253,2206
364.60,40,0,9,0,0,6,0,16,0,0,0,0,26,0,17,0,0,82,0,0,0,0,0,0,0,2253,2204
365.60,44,0,8,0,0,6,0,16,0,0,0,0,23,0,15,0,0,75,0,0,0,9,0,0,0,2253,2201
366.60,41,0,15,0,0,0,0,14,0,0,0,0,28,0,11,0,0,79,0,0,0,9,0,0,0,2253,2203
367.60,48,0,12,0,0,6,0,7,0,0,0,0,26,0,26,0,0,49,0,0,0,24,0,0,0,2254,2202
368.60,29,0,14,0,0,15,0,0,0,0,0,0,41,0,65,0,0,0,0,0,0,34,0,0,0,0,2206
369.60,26,0,19,0,0,12,0,0,0,0,0,0,41,0,64,0,0,0,0,0,0,35,0,0,0,0,2204
370.60,30,0,9,0,0,20,0,0,0,0,0,0,39,0,67,0,0,0,0,0,0,32,0,0,0,0,2205
371.60,22,0,9,0,0,27,0,0,0,0,0,0,40,0,69,0,0,0,0,0,0,30,0,0,0,0,2205
372.60,21,0,26,0,0,13,0,0,0,0,0,0,39,0,61,0,0,0,0,0,0,38,0,0,0,0,2205
373.60,49,0,0,0,0,14,0,0,0,0,0,0,35,0,61,0,0,11,0,0,0,27,0,0,0,2255,2201
374.60,42,0,0,0,0,12,0,6,0,0,0,0,38,0,29,0,0,55,0,0,0,14,0,0,0,2254,2199
375.60,38,0,14,0,0,6,0,6,0,0,0,0,34,0,25,0,0,50,0,0,0,24,0,0,0,2254,2201
376.60,40,0,0,0,0,12,0,16,0,0,0,6,24,0,16,0,0,83,0,0,0,0,0,0,0,2254,2200
377.60,48,0,0,0,0,7,0,14,0,0,0,0,28,0,11,0,0,88,0,0,0,0,0,0,0,2254,2201
378.60,48,0,13,0,0,0,0,10,0,0,0,0,27,0,10,0,0,76,0,0,0,12,0,0,0,2254,2202
379.60,31,0,34,0,0,8,0,0,0,0,0,0,25,0,52,0,0,30,0,0,0,16,0,0,0,2254,2206
380.60,35,0,47,0,0,0,0,5,0,0,0,0,11,0,46,0,0,45,0,0,0,8,0,0,0,2253,2209
381.60,38,0,48,0,0,0,0,7,0,0,0,0,5,0,36,0,0,63,0,0,0,0,0,0,0,2252,2208
382.60,31,0,57,0,0,0,0,5,0,0,0,0,5,0,46,0,0,47,0,0,0,6,0,0,0,2253,2209
383.60,32,0,9,0,0,13,0,13,0,0,0,0,31,0,34,0,0,53,0,0,0,11,0,0,0,2254,2204
384.60,34,0,22,0,0,0,0,14,0,0,0,0,28,0,0,0,0,94,0,0,0,5,0,0,0,2254,0
385.60,41,0,13,0,0,0,0,13,0,0,0,16,16,0,0,0,0,57,0,10,32,0,0,0,0,2254,0
386.60,35,0,7,0,0,0,0,0,0,20,0,27,7,0,0,0,0,16,0,33,44,5,0,0,0,2254,0
387.60,41,0,39,0,0,0,0,8,0,5,0,5,0,0,35,0,0,48,0,9,6,0,0,0,0,2253,2210
388.60,34,0,54,0,0,0,0,0,0,0,0,0,11,0,55,0,0,35,0,0,0,8,0,0,0,2253,2209
389.60,35,0,52,0,0,0,0,0,0,0,0,0,11,0,61,0,0,25,0,0,0,12,0,0,0,2253,2209
390.60,35,0,52,0,0,0,0,0,0,0,0,0,11,0,68,0,0,14,0,0,0,17,0,0,0,2254,2210
391.60,37,0,51,0,0,0,0,0,0,0,0,0,11,0,72,0,0,11,0,0,0,15,0,0,0,2254,2211
392.60,35,0,50,0,0,0,0,0,0,0,0,0,13,0,60,0,0,10,0,0,0,28,0,0,0,2254,2212
393.60,26,0,61,0,0,0,0,0,0,0,0,0,12,0,67,0,0,13,0,0,0,19,0,0,0,2253,2210
394.60,39,0,43,0,0,6,0,0,0,0,0,0,10,0,82,0,0,0,0,0,0,17,0,0,0,0,2211
395.60,35,0,29,0,0,10,0,6,0,0,0,0,17,0,69,0,0,16,0,0,0,14,0,0,0,2254,2210
396.60,40,0,50,0,0,0,0,0,0,0,0,0,8,0,62,0,0,26,0,0,0,10,0,0,0,2254,2211
397.60,33,0,45,0,0,7,0,0,0,0,0,0,13,0,81,0,0,0,0,0,0,18,0,0,0,0,2211
398.60,36,0,43,0,0,7,0,0,0,0,0,0,12,0,81,0,0,0,0,0,0,18,0,0,0,0,2212
399.60,41,0,45,0,0,6,0,0,0,0,0,0,7,0,63,0,0,29,0,0,0,7,0,0,0,2254,2211
400.60,43,0,50,0,0,0,0,6,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2253,2211
401.60,43,0,49,0,0,0,0,7,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2253,2211
402.60,42,0,49,0,0,0,0,0,0,0,0,0,8,0,55,0,0,37,0,0,0,6,0,0,0,2253,2210
403.60,38,0,48,0,0,0,0,5,0,0,0,0,7,0,58,0,0,34,0,0,0,7,0,0,0,2254,2211
404.60,42,0,42,0,0,0,0,7,0,0,0,0,8,0,55,0,0,44,0,0,0,0,0,0,0,2254,2211
405.60,40,0,49,0,0,0,0,0,0,0,0,0,10,0,77,0,0,6,0,0,0,16,0,0,0,0,2213
406.60,43,0,46,0,0,0,0,0,0,0,0,0,9,0,69,0,0,18,0,0,0,12,0,0,0,2254,2212
407.60,44,0,46,0,0,0,0,0,0,0,0,0,8,0,65,0,0,22,0,0,0,12,0,0,0,2254,2211
408.60,40,0,50,0,0,0,0,8,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2253,2210
409.60,41,0,52,0,0,0,0,6,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2210
410.60,40,0,52,0,0,0,0,0,0,0,0,0,6,0,74,0,0,13,0,0,0,11,0,0,0,2253,2211
411.60,40,0,53,0,0,0,0,0,0,0,0,0,6,0,60,0,0,34,0,0,0,5,0,0,0,2253,2210
412.60,36,0,47,0,0,6,0,0,0,0,0,0,9,0,72,0,0,14,0,0,0,12,0,0,0,2254,2211
413.60,32,0,47,0,0,5,0,7,0,0,0,0,7,0,61,0,0,31,0,0,0,6,0,0,0,2254,2211
414.60,34,0,47,0,0,6,0,0,0,0,0,0,11,0,76,0,0,6,0,0,0,16,0,0,0,2254,2211
415.60,30,0,50,0,0,6,0,0,0,0,0,0,12,0,82,0,0,0,0,0,0,17,0,0,0,2254,2210
416.60,39,0,51,0,0,0,0,0,0,0,0,0,9,0,74,0,0,7,0,0,0,18,0,0,0,0,2209
417.60,61,0,38,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,15,0,28,0,0,2210
418.60,41,0,48,0,0,0,0,0,0,0,0,0,9,0,54,0,0,13,0,0,0,23,0,8,0,2254,2209
419.60,31,0,51,0,0,8,0,0,0,0,0,0,7,0,72,0,0,9,0,0,0,17,0,0,0,0,2210
420.60,42,0,39,0,0,9,0,0,0,0,0,0,8,0,66,0,0,0,0,0,0,21,0,6,6,0,2210
421.60,35,0,47,0,0,10,0,0,0,0,0,0,6,0,84,0,0,0,0,0,0,15,0,0,0,0,2209
422.60,49,0,50,0,0,0,0,0,0,0,0,0,0,0,75,0,0,16,0,0,0,8,0,0,0,2253,2209
423.60,66,0,33,0,0,0,0,0,0,0,0,0,0,0,47,0,0,17,0,0,0,0,0,34,0,2253,2209
424.60,47,0,52,0,0,0,0,0,0,0,0,0,0,0,64,0,0,28,0,0,0,6,0,0,0,2253,2210
425.60,38,0,51,0,0,0,0,9,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2253,2209
426.60,42,0,50,0,0,0,0,6,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2253,2210
427.60,39,0,54,0,0,0,0,5,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2253,2211
428.60,37,0,56,0,0,0,0,5,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2253,2211
429.60,67,0,8,0,0,16,0,0,0,0,0,0,7,0,94,0,0,5,0,0,0,0,0,0,0,0,2209
430.60,64,0,5,0,0,24,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
431.60,69,0,0,0,0,20,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
432.60,55,0,15,0,0,17,0,0,0,0,0,0,11,0,68,0,0,31,0,0,0,0,0,0,0,2253,2212
433.60,40,0,44,0,0,0,0,8,0,0,0,0,7,0,33,0,0,66,0,0,0,0,0,0,0,2252,2213
434.60,36,0,45,0,0,0,0,11,0,0,0,0,6,0,23,0,0,76,0,0,0,0,0,0,0,2253,2211
435.60,36,0,51,0,0,0,0,12,0,0,0,0,0,0,0,0,0,76,11,11,0,0,0,0,0,2252,2204
436.60,36,0,43,0,0,0,0,5,0,13,0,0,0,0,0,0,0,31,19,27,20,0,0,0,0,2252,2204
437.60,36,0,44,0,0,0,0,8,0,9,0,0,0,0,0,0,0,35,24,28,11,0,0,0,0,2252,2205
438.60,26,0,43,0,0,0,0,7,0,22,0,0,0,0,21,0,0,24,11,42,0,0,0,0,0,2251,2211
439.60,27,0,40,0,0,0,0,0,0,32,0,0,0,0,0,0,0,5,5,88,0,0,0,0,0,2250,2210
440.60,26,0,42,0,0,0,0,0,0,30,0,0,0,0,6,0,0,0,8,85,0,0,0,0,0,2250,2211
441.60,31,0,39,0,0,0,0,5,0,24,0,0,0,0,5,0,0,26,9,59,0,0,0,0,0,2250,2212
442.60,30,0,37,0,0,0,0,5,0,26,0,0,0,0,0,0,0,12,12,74,0,0,0,0,0,2250,2212
443.60,27,0,38,0,0,0,0,7,0,26,0,0,0,0,8,0,0,13,6,70,0,0,0,0,0,2250,2211
444.60,30,0,39,0,0,0,0,5,5,18,0,0,0,0,0,0,0,13,34,52,0,0,0,0,0,2250,2211
445.60,43,0,35,0,0,0,0,0,8,0,0,0,12,0,0,0,0,63,36,0,0,0,0,0,0,2250,0
446.60,43,0,37,0,0,0,0,0,6,0,0,0,12,0,0,0,0,77,22,0,0,0,0,0,0,2250,0
447.60,33,0,37,0,0,0,0,0,10,10,0,0,7,0,0,0,0,12,59,27,0,0,0,0,0,2249,0
448.60,36,0,35,0,0,0,0,0,0,28,0,0,0,0,10,0,0,15,10,63,0,0,0,0,0,2250,2212
449.60,29,0,40,0,0,0,0,0,0,29,0,0,0,0,5,0,0,17,9,67,0,0,0,0,0,2250,2211
450.60,28,0,39,0,0,0,0,0,0,31,0,0,0,0,0,0,0,6,7,86,0,0,0,0,0,2250,2211
451.60,30,0,39,0,0,0,0,0,5,24,0,0,0,0,7,0,0,16,16,53,5,0,0,0,0,2251,2208
452.60,23,0,25,0,0,9,0,0,0,41,0,0,0,0,32,0,0,11,0,55,0,0,0,0,0,2251,2213
453.60,23,0,22,0,0,6,0,6,0,41,0,0,0,0,23,0,0,7,7,60,0,0,0,0,0,2250,2212
454.60,34,0,33,0,0,0,0,11,11,0,0,0,8,0,16,0,0,38,29,15,0,0,0,0,0,2250,2212
455.60,37,0,43,0,0,0,0,8,0,9,0,0,0,0,23,0,0,24,23,29,0,0,0,0,0,2251,2213
456.60,33,0,42,0,0,0,0,6,0,17,0,0,0,0,10,0,0,23,21,34,10,0,0,0,0,2252,2211
457.60,38,0,34,0,0,0,0,7,0,19,0,0,0,0,26,0,0,29,0,32,12,0,0,0,0,2253,2212
458.60,37,0,39,0,0,0,0,7,0,15,0,0,0,0,12,0,0,29,21,26,10,0,0,0,0,2252,2211
459.60,41,0,38,0,0,0,0,7,0,11,0,0,0,0,24,0,0,31,13,23,6,0,0,0,0,2252,2213
460.60,40,0,39,0,0,0,0,8,0,11,0,0,0,0,8,0,0,31,28,21,10,0,0,0,0,2252,2212
461.60,35,0,45,0,0,0,0,9,0,9,0,0,0,0,0,0,0,53,22,17,5,0,0,0,0,2252,0
462.60,44,0,31,0,0,0,0,6,0,17,0,0,0,0,18,0,0,31,7,23,18,0,0,0,0,2253,2212
463.60,51,0,29,0,0,0,0,7,0,10,0,0,0,0,17,0,0,49,0,11,21,0,0,0,0,2253,2213
464.60,57,0,12,0,0,14,0,8,0,0,0,0,6,0,54,0,0,45,0,0,0,0,0,0,0,2253,2213
465.60,44,0,26,0,0,8,0,11,0,0,0,0,9,0,36,0,0,63,0,0,0,0,0,0,0,2253,2211
466.60,37,0,41,0,0,0,0,15,0,0,0,0,6,0,22,0,0,77,0,0,0,0,0,0,0,2252,2212
467.60,42,0,36,0,0,0,0,14,0,0,0,0,6,0,32,0,0,67,0,0,0,0,0,0,0,2253,2213
468.60,32,0,46,0,0,0,0,12,0,0,0,0,8,0,15,0,0,84,0,0,0,0,0,0,0,2252,2210
469.60,41,0,40,0,0,0,0,9,0,0,0,0,7,0,41,0,0,58,0,0,0,0,0,0,0,2252,2211
470.60,59,0,22,0,0,12,0,0,0,0,0,0,5,0,93,0,0,0,0,0,0,6,0,0,0,0,2212
471.60,49,0,44,0,0,6,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,2252,2212
472.60,40,0,53,0,0,0,0,5,0,0,0,0,0,0,33,0,0,47,19,0,0,0,0,0,0,2251,2202
473.60,43,0,56,0,0,0,0,0,0,0,0,0,0,0,31,0,0,33,35,0,0,0,0,0,0,2251,2207
474.60,40,0,51,0,0,0,0,7,0,0,0,0,0,0,37,0,0,46,16,0,0,0,0,0,0,2251,2207
475.60,43,0,50,0,0,0,0,6,0,0,0,0,0,0,31,0,0,44,23,0,0,0,0,0,0,2251,2209
476.60,42,0,57,0,0,0,0,0,0,0,0,0,0,0,40,0,0,28,30,0,0,0,0,0,0,2251,2206
477.60,37,0,55,0,0,0,0,0,7,0,0,0,0,0,45,0,0,18,35,0,0,0,0,0,0,2251,2206
478.60,52,0,33,0,0,14,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2252,2213
479.60,62,0,12,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2212
480.60,74,0,13,0,0,12,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2256,2212
