SE0017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
232.51,0,0,0,0,0,0,6,56,0,0,37,0,0,0,0,0,5,67,0,0,26,0,0,0,0,0,0
233.51,0,0,0,0,0,0,0,65,0,24,9,0,0,0,0,0,0,78,0,13,7,0,0,0,0,0,0
234.51,0,0,0,0,0,0,0,65,0,21,13,0,0,0,0,0,0,72,0,7,12,0,0,0,7,0,0
235.51,0,0,0,0,0,0,0,64,0,21,13,0,0,0,0,0,0,74,0,12,13,0,0,0,0,0,0
236.51,0,0,0,0,0,0,0,58,0,15,26,0,0,0,0,0,0,55,0,7,36,0,0,0,0,0,0
237.51,0,0,0,0,0,0,0,48,0,31,20,0,0,0,0,0,0,51,0,15,33,0,0,0,0,0,0
238.51,0,0,0,0,0,0,0,43,0,41,14,0,0,0,0,0,0,58,0,23,10,0,7,0,0,0,0
239.51,0,0,0,16,0,0,0,73,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0
240.51,0,0,0,11,0,0,0,75,0,0,0,0,13,0,0,0,0,94,0,0,0,0,5,0,0,0,0
241.51,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0
242.51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
243.51,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
244.51,0,0,0,0,0,0,0,65,0,20,14,0,0,0,0,0,0,69,0,13,17,0,0,0,0,0,0
245.51,0,0,0,0,0,0,0,75,0,13,11,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0
246.51,0,0,0,0,0,0,0,61,0,25,13,0,0,0,0,0,0,53,0,24,22,0,0,0,0,0,0
247.51,0,0,0,0,0,0,0,43,0,20,28,7,0,0,0,0,0,52,0,11,23,0,11,0,0,0,0
248.51,0,0,0,0,0,0,0,45,0,22,22,9,0,0,0,0,0,44,0,9,18,0,14,0,13,0,0
249.51,0,0,0,0,0,0,0,53,0,5,35,5,0,0,0,0,0,56,0,0,35,0,8,0,0,0,0
250.51,0,0,0,0,0,0,0,42,0,36,15,5,0,0,0,0,0,48,0,26,15,0,10,0,0,0,0
251.51,0,0,0,0,0,0,0,71,0,14,13,0,0,0,0,0,0,67,0,10,22,0,0,0,0,0,0
252.51,0,0,0,0,0,0,0,46,7,33,11,0,0,0,0,0,0,53,0,23,7,0,15,0,0,0,0
253.51,0,0,0,0,0,0,0,66,0,7,26,0,0,0,0,0,0,54,0,7,38,0,0,0,0,0,0
254.51,0,0,0,0,0,0,0,68,0,7,23,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0
255.51,0,0,0,0,0,0,0,42,0,18,32,6,0,0,0,0,0,37,0,14,30,0,17,0,0,0,0
256.51,0,0,0,0,0,0,0,45,0,11,38,5,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0
257.51,0,0,0,0,0,0,0,50,0,21,28,0,0,0,0,0,0,55,0,10,25,0,8,0,0,0,0
258.51,0,8,0,0,0,0,0,50,0,29,12,0,0,0,0,0,0,72,0,13,13,0,0,0,0,0,0
259.51,0,0,0,0,0,0,0,43,0,14,41,0,0,0,0,0,0,49,0,6,35,0,8,0,0,0,0
260.51,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,21,5,0,54,0,18,0,0,0,0
261.51,0,0,0,0,0,0,0,51,0,10,38,0,0,0,0,0,0,54,0,7,32,0,5,0,0,0,0
262.51,0,0,0,0,0,0,0,31,0,22,38,7,0,0,0,0,0,46,0,11,30,0,11,0,0,0,0
263.51,0,0,0,0,0,0,0,48,0,11,39,0,0,0,0,0,0,43,0,8,33,0,7,0,6,0,0
264.51,0,0,0,0,0,0,0,27,0,19,45,7,0,0,0,0,0,25,0,12,36,0,18,0,7,0,0
265.51,0,0,0,0,0,0,0,30,0,12,45,12,0,0,0,0,0,37,0,7,33,0,21,0,0,0,0
266.51,0,0,0,0,0,0,0,28,0,17,43,10,0,0,0,0,0,41,0,7,36,0,15,0,0,0,0
267.51,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,42,0,0,50,0,7,0,0,0,0
268.51,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0
269.51,0,0,0,0,0,0,0,32,0,8,59,0,0,0,0,0,0,46,0,0,48,0,5,0,0,0,0
270.51,0,0,0,0,0,0,0,46,0,15,38,0,0,0,0,0,0,62,0,8,28,0,0,0,0,0,0
271.51,0,0,0,0,0,0,0,42,0,6,51,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0
272.51,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0
273.51,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,46,0,0,42,0,11,0,0,0,0
274.51,0,0,0,0,0,0,0,25,0,17,50,6,0,0,0,0,0,32,0,11,39,0,16,0,0,0,0
275.51,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0
276.51,0,0,0,0,0,0,0,48,0,41,9,0,0,0,0,0,0,73,0,16,10,0,0,0,0,0,0
277.51,0,0,0,0,0,0,0,54,0,24,21,0,0,0,0,0,0,57,0,14,17,0,10,0,0,0,0
278.51,0,0,0,0,0,0,0,39,0,12,48,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0
279.51,0,0,0,0,0,0,0,35,0,16,42,5,0,0,0,0,0,39,0,8,34,0,17,0,0,0,0
280.51,0,0,0,0,0,0,0,44,0,28,21,6,0,0,0,0,0,45,0,21,17,0,15,0,0,0,0
281.51,0,0,0,0,0,0,0,36,0,9,53,0,0,0,0,0,0,33,0,5,50,0,9,0,0,0,0
282.51,0,0,0,0,0,0,0,14,0,0,77,8,0,0,0,0,0,19,0,0,66,0,14,0,0,0,0
283.51,0,0,0,0,0,0,0,24,0,19,55,0,0,0,0,0,0,34,0,9,49,0,5,0,0,0,0
284.51,0,0,0,0,0,0,0,13,0,5,76,5,0,0,0,0,0,25,0,0,61,0,12,0,0,0,0
285.51,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,24,0,0,67,0,8,0,0,0,0
286.51,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0
287.51,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0
288.51,0,0,0,0,0,0,0,25,0,5,68,0,0,0,0,0,0,27,0,0,62,0,9,0,0,0,0
289.51,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0
290.51,0,0,0,0,0,0,0,28,0,7,64,0,0,0,0,0,0,30,0,0,64,0,5,0,0,0,0
291.51,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,28,0,0,58,0,12,0,0,0,0
292.51,0,0,0,0,0,0,0,50,0,30,18,0,0,0,0,0,0,63,0,18,17,0,0,0,0,0,0
293.51,0,0,0,0,0,0,0,54,0,16,29,0,0,0,0,0,0,56,0,13,30,0,0,0,0,0,0
294.51,0,0,0,0,0,0,0,48,0,8,43,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0
295.51,0,0,0,0,0,0,0,46,0,21,24,7,0,0,0,0,0,45,0,12,27,0,13,0,0,0,0
296.51,0,0,0,0,0,0,0,39,0,18,42,0,0,0,0,0,0,39,0,12,38,0,9,0,0,0,0
297.51,0,0,0,0,0,0,0,49,0,24,25,0,0,0,0,0,0,58,0,15,19,0,5,0,0,0,0
298.51,0,0,0,0,0,0,0,66,0,12,20,0,0,0,0,0,0,71,0,6,22,0,0,0,0,0,0
299.51,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,33,0,10,0,0,0,0,56,0,0
300.51,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,66,0,7,5,0,0,0,19,0,0
301.51,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
302.51,0,0,0,0,0,0,7,83,0,8,0,0,0,0,0,0,5,89,0,5,0,0,0,0,0,0,0
303.51,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
304.51,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
305.51,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0
306.51,0,0,0,0,0,0,8,77,0,14,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
307.51,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0
308.51,0,0,0,0,0,0,6,83,0,10,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0
309.51,0,0,0,0,0,0,7,86,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
310.51,0,0,0,0,0,0,10,81,0,7,0,0,0,0,0,0,7,86,0,6,0,0,0,0,0,0,0
311.51,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0
312.51,0,0,0,0,0,0,6,61,0,32,0,0,0,0,0,0,0,75,0,16,0,0,7,0,0,0,0
313.51,0,0,0,0,0,0,0,42,0,35,21,0,0,0,0,0,0,66,0,15,17,0,0,0,0,0,0
314.51,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0
315.51,0,0,0,0,0,0,8,50,0,23,18,0,0,0,0,0,5,60,0,14,14,0,5,0,0,0,0
316.51,0,0,0,0,0,0,7,42,0,38,11,0,0,0,0,0,6,53,0,24,9,0,6,0,0,0,0
317.51,0,0,0,0,0,0,15,78,0,6,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0
318.51,0,0,0,0,0,0,8,58,0,32,0,0,0,0,0,0,6,79,0,14,0,0,0,0,0,0,0
319.51,0,0,0,0,0,0,8,69,0,16,5,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0
320.51,0,0,0,0,0,0,0,58,0,31,9,0,0,0,0,0,0,78,0,15,6,0,0,0,0,0,0
321.51,0,0,0,0,0,0,5,88,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
322.51,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0
323.51,0,0,0,0,0,0,0,68,0,13,17,0,0,0,0,0,0,83,0,7,8,0,0,0,0,0,0
324.51,0,0,0,0,0,0,0,57,0,22,20,0,0,0,0,0,0,74,0,9,16,0,0,0,0,0,0
325.51,0,0,0,0,0,0,0,50,0,18,31,0,0,0,0,0,0,57,0,9,24,0,8,0,0,0,0
326.51,0,0,0,0,0,0,0,57,0,10,31,0,0,0,0,0,0,69,0,6,23,0,0,0,0,0,0
327.51,0,0,0,0,0,0,0,53,0,15,31,0,0,0,0,0,0,68,0,10,21,0,0,0,0,0,0
328.51,0,0,0,0,0,0,0,68,0,20,11,0,0,0,0,0,0,82,0,9,8,0,0,0,0,0,0
329.51,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
330.51,0,0,0,0,0,0,0,56,0,27,15,0,0,0,0,0,0,70,0,17,12,0,0,0,0,0,0
331.51,0,0,0,0,0,0,6,47,0,16,29,0,0,0,0,0,5,49,0,8,24,0,11,0,0,0,0
332.51,0,0,0,0,0,0,0,45,0,11,43,0,0,0,0,0,0,50,0,8,30,0,10,0,0,0,0
333.51,0,0,0,0,0,0,0,48,0,15,36,0,0,0,0,0,0,55,0,10,27,0,7,0,0,0,0
334.51,0,0,0,0,0,0,0,39,0,7,53,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0
335.51,0,0,0,0,0,0,0,48,0,22,28,0,0,0,0,0,0,64,0,12,23,0,0,0,0,0,0
336.51,0,0,0,0,0,0,0,69,0,21,8,0,0,0,0,0,0,81,0,8,10,0,0,0,0,0,0
337.51,0,0,0,0,0,0,0,50,0,16,33,0,0,0,0,0,0,70,0,8,20,0,0,0,0,0,0
338.51,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0
339.51,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0
340.51,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0
341.51,0,0,0,0,0,0,0,30,0,6,63,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0
342.51,0,0,0,0,0,0,0,51,0,17,30,0,0,0,0,0,0,76,0,7,16,0,0,0,0,0,0
343.51,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0
344.51,0,0,0,0,0,0,0,50,0,27,21,0,0,0,0,0,0,38,0,17,7,0,6,0,29,0,0
345.51,0,0,0,0,0,0,0,50,0,18,31,0,0,0,0,0,0,48,0,12,21,0,0,0,17,0,0
346.51,0,0,0,0,0,0,5,37,0,23,34,0,0,0,0,0,0,49,0,17,33,0,0,0,0,0,0
347.51,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,22,0,0,68,0,8,0,0,0,0
348.51,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0
349.51,0,0,0,0,0,0,0,18,0,6,60,13,0,0,0,0,0,12,0,0,69,0,17,0,0,0,0
350.51,0,0,0,0,0,0,0,16,0,6,71,5,0,0,0,0,0,12,0,0,72,0,14,0,0,0,0
351.51,0,0,0,0,0,0,0,10,0,8,74,6,0,0,0,0,0,12,0,6,60,0,20,0,0,0,0
352.51,0,0,0,0,0,0,0,49,0,10,39,0,0,0,0,0,0,49,5,6,30,0,9,0,0,0,0
353.51,0,0,0,0,0,0,0,49,0,8,41,0,0,0,0,0,0,44,0,0,37,0,12,0,5,0,0
354.51,0,0,0,0,0,0,0,68,0,5,26,0,0,0,0,0,0,61,0,0,31,0,7,0,0,0,0
355.51,0,0,0,0,0,0,0,68,0,14,17,0,0,0,0,0,0,64,0,12,23,0,0,0,0,0,0
356.51,0,0,0,0,0,0,0,49,0,26,24,0,0,0,0,0,0,55,0,17,21,0,6,0,0,0,0
357.51,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0
358.51,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0
359.51,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0
360.51,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,83,0,0,0,7,0,0,8,0,0
361.51,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0
362.51,0,0,0,0,0,0,0,56,0,22,20,0,0,0,0,0,0,60,0,8,13,0,0,0,18,0,0
363.51,0,0,0,0,0,0,0,69,0,5,17,8,0,0,0,0,0,61,0,7,11,0,9,0,10,0,0
364.51,0,0,0,0,0,0,0,49,0,20,29,0,0,0,0,0,0,44,0,16,26,0,12,0,0,0,0
365.51,0,0,0,0,0,0,0,25,0,28,39,5,0,0,0,0,0,24,0,22,35,0,17,0,0,0,0
366.51,0,0,0,0,0,0,0,39,0,32,27,0,0,0,0,0,0,36,0,18,36,0,8,0,0,0,0
367.51,0,0,0,0,0,0,0,39,0,30,29,0,0,0,0,0,0,34,0,22,28,0,13,0,0,0,0
368.51,0,0,0,0,0,0,0,45,0,15,39,0,0,0,0,0,0,42,0,9,28,6,8,0,6,0,0
369.51,0,0,0,0,0,0,0,62,0,9,27,0,0,0,0,0,0,59,0,8,32,0,0,0,0,0,0
370.51,0,0,0,0,0,0,0,57,0,31,11,0,0,0,0,0,0,55,0,24,10,0,9,0,0,0,0
371.51,0,0,0,0,0,0,0,50,7,19,13,7,0,0,0,0,0,42,0,14,14,0,28,0,0,0,0
372.51,0,0,0,0,0,0,0,51,7,0,40,0,0,0,0,0,0,48,0,0,32,0,19,0,0,0,0
373.51,0,0,0,0,0,0,0,45,0,22,32,0,0,0,0,0,0,38,0,9,20,0,7,0,23,0,0
374.51,0,0,0,0,0,5,0,27,0,9,51,6,0,0,0,0,0,33,0,0,43,0,22,0,0,0,0
375.51,0,0,0,0,0,12,0,40,0,9,28,8,0,0,0,11,0,34,0,7,26,0,19,0,0,0,0
376.51,0,0,0,0,0,0,0,54,6,10,27,0,0,0,0,0,0,40,0,5,22,0,16,0,15,0,0
377.51,0,0,0,0,0,0,0,47,0,15,29,6,0,0,0,0,0,36,0,7,25,0,18,0,11,0,0
378.51,0,0,0,0,0,0,0,64,0,12,23,0,0,0,0,0,0,52,0,9,37,0,0,0,0,0,0
379.51,0,0,0,0,0,0,0,57,0,8,34,0,0,0,0,0,0,46,0,7,39,0,7,0,0,0,0
380.51,0,0,0,0,0,0,0,34,0,28,36,0,0,0,0,0,0,33,0,13,33,0,0,0,19,0,0
381.51,0,0,0,0,0,0,0,44,0,10,44,0,0,0,0,0,0,51,0,6,42,0,0,0,0,0,0
382.51,0,0,0,0,0,0,0,16,0,38,45,0,0,0,0,0,0,15,0,28,56,0,0,0,0,0,0
383.51,0,0,0,0,0,0,0,38,0,22,39,0,0,0,0,0,0,49,0,13,37,0,0,0,0,0,0
384.51,0,0,0,0,0,0,0,62,0,29,8,0,0,0,0,0,0,49,0,21,17,0,0,0,11,0,0
385.51,0,0,0,0,0,0,0,51,0,26,22,0,0,0,0,0,0,45,0,16,20,0,7,0,9,0,0
386.51,0,0,0,0,0,0,0,57,0,31,11,0,0,0,0,0,0,49,0,14,6,0,10,0,19,0,0
387.51,0,0,0,0,0,0,0,67,0,11,12,8,0,0,0,0,0,71,0,7,20,0,0,0,0,0,0
388.51,0,0,0,0,0,0,0,67,0,18,14,0,0,0,0,0,0,66,0,13,19,0,0,0,0,0,0
389.51,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0
390.51,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0
391.51,0,0,0,0,0,0,0,63,0,11,24,0,0,0,0,0,0,59,0,7,33,0,0,0,0,0,0
392.51,0,0,0,0,0,0,0,76,0,8,14,0,0,0,0,0,0,70,0,5,24,0,0,0,0,0,0
393.51,0,0,0,0,0,0,0,46,0,25,28,0,0,0,0,0,0,54,0,11,34,0,0,0,0,0,0
394.51,0,0,0,0,0,0,0,62,0,12,24,0,0,0,0,0,0,61,0,7,25,0,5,0,0,0,0
395.51,0,0,0,0,0,0,0,49,0,8,42,0,0,0,0,0,0,47,0,5,40,0,6,0,0,0,0
396.51,0,0,0,0,0,0,0,36,0,11,51,0,0,0,0,0,0,49,0,7,33,0,9,0,0,0,0
397.51,0,0,0,0,0,0,0,41,0,15,43,0,0,0,0,0,0,50,0,8,33,0,7,0,0,0,0
398.51,0,0,0,0,0,0,0,50,6,9,33,0,0,0,0,0,0,63,0,0,23,0,13,0,0,0,0
399.51,0,0,0,0,0,0,0,64,0,25,10,0,0,0,0,0,0,51,0,17,12,0,7,0,10,0,0
400.51,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,41,0,0,37,0,13,0,8,0,0
401.51,0,0,0,0,0,0,0,33,0,0,59,6,0,0,0,0,0,33,0,0,51,0,14,0,0,0,0
402.51,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0
403.51,0,0,0,0,0,0,0,48,0,18,33,0,0,0,0,0,0,53,0,12,34,0,0,0,0,0,0
404.51,0,0,0,0,0,0,0,66,0,21,11,0,0,0,0,0,0,45,0,9,8,0,11,0,24,0,0
405.51,0,0,0,0,0,0,0,52,0,18,29,0,0,0,0,0,7,41,0,12,32,0,5,0,0,0,0
406.51,0,0,0,0,0,0,0,55,0,17,26,0,0,0,0,0,0,47,0,9,33,0,10,0,0,0,0
407.51,0,0,0,0,0,0,6,55,0,7,30,0,0,0,0,0,6,55,0,0,37,0,0,0,0,0,0
408.51,0,0,0,0,0,0,0,48,0,26,24,0,0,0,0,0,0,40,0,20,27,0,11,0,0,0,0
409.51,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0
410.51,0,0,0,0,0,0,0,62,0,12,25,0,0,0,0,0,0,59,0,6,33,0,0,0,0,0,0
411.51,0,0,0,0,0,0,0,42,0,37,20,0,0,0,0,0,0,57,0,18,15,0,8,0,0,0,0
412.51,0,0,0,0,0,0,0,31,0,13,47,7,0,0,0,0,0,26,0,8,39,0,19,0,6,0,0
413.51,0,0,0,0,0,0,0,41,5,9,43,0,0,0,0,0,0,37,0,5,28,0,20,0,8,0,0
414.51,0,0,0,0,0,0,0,44,0,9,46,0,0,0,0,0,0,48,0,0,38,0,12,0,0,0,0
415.51,0,0,0,0,0,0,0,35,0,0,56,8,0,0,0,0,0,24,0,0,62,0,13,0,0,0,0
416.51,0,0,0,0,0,0,0,32,0,24,42,0,0,0,0,0,0,33,0,19,46,0,0,0,0,0,0
417.51,0,0,0,0,0,0,0,36,0,21,41,0,0,0,0,0,0,38,0,10,51,0,0,0,0,0,0
418.51,0,0,0,0,0,0,0,35,0,21,42,0,0,0,0,0,0,40,0,13,39,0,6,0,0,0,0
419.51,0,0,0,0,0,0,0,41,0,12,46,0,0,0,0,0,0,38,0,7,38,0,8,0,6,0,0
420.51,0,0,0,0,0,0,0,32,0,6,60,0,0,0,0,0,0,29,0,6,58,0,6,0,0,0,0
421.51,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,13,0,0,73,0,12,0,0,0,0
422.51,0,0,0,0,0,0,0,39,0,8,52,0,0,0,0,0,0,32,0,7,53,0,6,0,0,0,0
423.51,0,0,0,0,0,0,0,29,0,0,60,9,0,0,0,0,0,22,0,0,57,0,20,0,0,0,0
424.51,0,0,0,0,0,0,0,31,0,13,54,0,0,0,0,0,0,31,0,7,45,0,15,0,0,0,0
425.51,0,0,0,0,0,0,0,46,0,15,38,0,0,0,0,0,0,54,0,6,30,0,8,0,0,0,0
426.51,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0
427.51,0,0,0,0,0,0,0,82,0,9,7,0,0,0,0,0,0,84,0,5,9,0,0,0,0,0,0
428.51,0,0,0,0,0,0,0,48,0,36,15,0,0,0,0,0,0,57,0,17,24,0,0,0,0,0,0
429.51,0,0,0,0,0,0,0,52,0,6,40,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0
430.51,0,0,0,0,0,0,0,19,0,19,60,0,0,0,0,0,0,19,0,8,61,0,10,0,0,0,0
431.51,0,0,0,0,0,0,0,68,0,14,16,0,0,0,0,0,0,73,0,7,19,0,0,0,0,0,0
432.51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
433.51,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
434.51,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
435.51,0,0,0,0,0,0,0,53,0,34,11,0,0,0,0,0,0,82,0,10,6,0,0,0,0,0,0
436.51,0,0,0,0,0,0,0,60,0,17,22,0,0,0,0,0,0,67,0,6,14,0,0,0,12,0,0
437.51,0,0,0,0,0,0,0,48,0,15,35,0,0,0,0,0,0,52,0,8,33,0,5,0,0,0,0
438.51,0,0,0,0,0,0,0,29,0,7,63,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0
439.51,0,0,0,0,0,0,0,15,0,23,55,6,0,0,0,0,0,18,0,12,55,0,13,0,0,0,0
440.51,0,0,0,0,0,0,0,19,0,11,69,0,0,0,0,0,0,15,0,8,69,0,7,0,0,0,0
441.51,0,0,0,0,0,0,0,11,0,0,82,5,0,0,0,0,0,8,0,0,77,0,13,0,0,0,0
442.51,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,12,0,0,74,0,12,0,0,0,0
443.51,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0
444.51,0,0,0,0,0,0,0,27,0,5,67,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0
445.51,0,0,0,0,0,0,0,32,0,6,61,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0
446.51,0,0,0,0,0,0,0,56,0,19,23,0,0,0,0,0,0,63,0,10,25,0,0,0,0,0,0
447.51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
448.51,0,0,0,0,0,0,0,67,0,21,11,0,0,0,0,0,0,67,0,13,19,0,0,0,0,0,0
449.51,0,0,0,0,0,0,0,77,0,15,6,0,0,0,0,0,0,73,0,10,15,0,0,0,0,0,0
450.51,0,0,0,0,0,0,0,58,8,0,32,0,0,0,0,0,0,42,8,0,16,0,23,0,8,0,0
451.51,0,0,0,0,0,0,0,76,0,8,14,0,0,0,0,0,0,72,0,6,20,0,0,0,0,0,0
452.51,0,0,0,0,0,0,0,76,0,7,16,0,0,0,0,0,0,75,0,6,18,0,0,0,0,0,0
453.51,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0
454.51,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,80,0,0,7,0,0,0,12,0,0
455.51,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0
456.51,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,86,0,0,7,0,0,0,5,0,0
457.51,0,0,0,0,0,0,6,69,0,16,7,0,0,0,0,0,0,53,0,0,6,0,0,0,39,0,0
458.51,0,0,0,0,0,0,0,63,0,19,17,0,0,0,0,0,0,52,0,6,15,0,0,0,26,0,0
459.51,0,0,0,0,0,0,0,60,0,11,27,0,0,0,0,0,0,57,0,11,30,0,0,0,0,0,0
460.51,0,0,0,0,0,0,0,59,0,17,23,0,0,0,0,0,0,55,0,8,24,0,6,0,5,0,0
461.51,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0
462.51,0,0,0,0,0,0,0,75,0,12,12,0,0,0,0,0,0,72,0,10,17,0,0,0,0,0,0
463.51,0,0,0,0,0,0,0,59,0,20,15,5,0,0,0,0,0,55,0,12,16,0,9,0,6,0,0
464.51,0,0,0,0,0,0,0,64,0,12,11,11,0,0,0,0,0,66,0,8,15,0,9,0,0,0,0
465.51,0,0,0,0,0,0,0,44,0,26,28,0,0,0,0,0,0,48,0,12,26,0,5,0,7,0,0
466.51,0,0,0,0,0,0,0,21,0,16,55,5,0,0,0,0,0,27,0,8,49,0,14,0,0,0,0
467.51,0,0,0,0,0,0,0,22,0,29,39,8,0,0,0,0,0,21,0,24,27,0,20,0,6,0,0
468.51,0,0,0,0,0,0,7,58,0,25,9,0,0,0,0,0,5,74,0,11,9,0,0,0,0,0,0
