YNC350 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
404.40,51,0,8,0,33,0,0,5,0,0,0,0,0,0,0,0,0,14,85,0,0
405.40,50,0,9,0,40,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
406.40,35,0,9,0,54,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
407.40,29,0,8,0,52,0,0,8,0,0,0,0,0,0,0,0,0,10,89,0,0
408.40,28,0,8,0,53,0,0,9,0,0,0,0,0,0,0,0,0,14,85,0,0
409.40,33,0,9,0,57,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
410.40,32,0,8,0,53,0,0,5,0,0,0,0,0,0,0,0,0,13,86,0,0
411.40,57,0,7,0,24,0,0,0,0,0,9,0,0,0,0,8,0,15,76,0,0
412.40,42,0,11,0,45,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
413.40,46,0,9,0,43,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
414.40,37,0,11,0,50,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
415.40,40,0,9,0,49,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
416.40,31,0,11,0,50,0,0,6,0,0,0,0,0,0,0,0,0,7,92,0,0
417.40,29,0,13,0,50,0,0,6,0,0,0,0,0,0,0,0,0,8,91,0,0
418.40,36,0,6,0,51,0,6,0,0,0,0,0,0,0,0,0,0,10,89,0,0
419.40,37,0,11,0,51,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
420.40,35,0,10,0,53,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
421.40,33,0,9,0,57,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
422.40,33,0,10,0,55,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
423.40,35,0,8,0,56,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
424.40,31,0,10,0,57,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
425.40,31,0,9,0,58,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
426.40,34,0,12,0,53,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
427.40,38,0,12,0,48,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
428.40,39,0,11,0,48,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
429.40,41,0,10,0,48,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
430.40,33,0,11,0,54,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
431.40,37,0,11,0,50,0,0,0,0,0,0,0,0,0,0,6,0,8,84,0,0
432.40,30,0,11,0,51,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.40,24,0,9,0,49,0,7,0,0,0,0,7,0,0,0,0,0,10,89,0,0
434.40,30,0,13,0,55,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
435.40,42,0,12,0,37,0,0,0,0,0,0,7,0,0,0,0,0,10,89,0,0
436.40,44,0,16,0,39,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
437.40,46,0,8,0,19,0,0,0,0,0,15,10,0,0,0,21,0,5,72,0,0
438.40,51,0,12,0,35,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
439.40,38,0,13,0,47,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
440.40,35,0,13,0,50,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
441.40,31,0,13,0,54,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
442.40,40,0,10,0,48,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
443.40,34,0,11,0,54,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
444.40,32,0,11,0,56,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
445.40,27,0,11,0,60,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
446.40,27,0,14,0,58,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
447.40,43,0,14,0,33,0,0,0,0,0,9,0,0,0,0,0,0,11,88,0,0
448.40,44,0,16,0,25,0,0,0,0,0,13,0,0,0,0,0,0,20,79,0,0
449.40,46,0,19,0,17,0,0,0,0,0,15,0,0,0,0,0,0,18,81,0,0
450.40,50,0,18,0,23,0,0,0,0,0,8,0,0,0,0,0,0,19,80,0,0
451.40,55,0,17,0,26,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
452.40,37,0,15,0,47,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
453.40,56,0,14,0,28,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
454.40,46,0,11,0,42,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
455.40,38,0,12,0,49,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
456.40,27,0,11,0,60,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
457.40,49,0,9,0,40,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
458.40,36,0,14,0,48,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
459.40,46,0,15,0,37,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
460.40,50,0,14,0,35,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
461.40,40,0,11,0,47,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
462.40,34,0,11,0,53,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
463.40,32,0,10,0,57,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
464.40,24,0,11,0,63,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
465.40,27,0,14,0,57,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
466.40,30,0,12,0,57,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
467.40,30,0,9,0,59,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
468.40,34,0,12,0,53,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
469.40,34,0,10,0,55,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
470.40,38,0,8,0,52,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
471.40,28,0,10,0,61,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
472.40,24,0,7,0,68,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
473.40,33,0,10,0,56,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
474.40,49,0,11,0,29,0,0,0,0,0,10,0,0,0,0,0,0,20,79,0,0
475.40,36,0,10,0,46,0,0,0,0,0,6,0,0,0,0,0,0,16,83,0,0
476.40,35,0,9,0,55,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
477.40,28,0,11,0,59,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
478.40,57,0,6,0,27,0,0,0,0,0,8,0,0,0,0,0,0,16,83,0,0
479.40,49,0,14,0,36,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
480.40,47,0,13,0,27,0,0,0,0,0,11,0,0,0,0,0,0,13,86,0,0
481.40,44,0,9,0,35,0,0,0,0,0,9,0,0,0,0,0,0,27,72,0,0
482.40,61,0,0,0,30,0,0,0,0,0,8,0,0,0,0,0,0,14,85,0,0
483.40,47,0,10,0,27,0,0,0,0,0,14,0,0,0,0,0,0,16,83,0,0
484.40,41,0,11,0,29,0,0,0,0,0,18,0,0,0,0,0,0,21,78,0,0
485.40,45,0,13,0,27,0,0,0,0,0,13,0,0,0,0,6,0,23,70,0,0
486.40,54,0,10,0,24,0,0,0,0,0,9,0,0,0,0,0,0,27,72,0,0
487.40,43,0,9,0,18,0,0,0,0,0,28,0,0,0,0,6,0,18,75,0,0
488.40,46,0,13,0,30,0,0,0,0,0,8,0,0,0,0,0,0,24,75,0,0
489.40,44,0,7,0,17,0,0,0,0,0,31,0,0,0,0,0,0,19,80,0,0
490.40,39,0,15,0,21,0,0,0,0,0,23,0,0,10,0,8,0,20,60,0,2206
491.40,40,0,0,0,16,0,0,0,0,0,42,0,0,0,0,10,0,16,72,0,0
492.40,48,0,13,0,24,0,0,0,0,0,13,0,0,7,0,6,0,14,70,0,2206
493.40,46,0,15,0,24,0,0,0,0,0,13,0,0,0,0,7,0,23,69,0,0
494.40,46,0,14,0,30,0,0,0,0,0,9,0,0,0,0,0,0,14,85,0,0
495.40,31,0,8,0,43,0,6,0,0,0,10,0,0,0,0,10,0,17,71,0,0
496.40,46,0,15,0,24,0,0,0,0,0,13,0,0,0,0,0,0,22,77,0,0
497.40,62,0,13,0,24,0,0,0,0,0,0,0,0,0,0,5,0,19,74,0,0
498.40,38,0,7,0,53,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
499.40,32,0,0,0,61,0,6,0,0,0,0,0,0,0,0,0,0,9,90,0,0
500.40,52,0,19,0,27,0,0,0,0,0,0,0,0,6,0,6,0,18,68,0,0
501.40,47,0,23,0,22,0,0,0,0,0,6,0,0,0,0,13,0,17,69,0,0
502.40,52,0,13,0,34,0,0,0,0,0,0,0,0,0,0,20,0,8,71,0,0
503.40,32,0,10,0,49,0,7,0,0,0,0,0,0,0,0,0,0,13,86,0,0
504.40,42,0,18,0,38,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
505.40,44,0,19,0,35,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
506.40,39,0,16,0,38,0,5,0,0,0,0,0,0,0,0,0,0,14,85,0,0
507.40,56,0,23,0,19,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
508.40,58,0,29,0,12,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
509.40,49,0,24,0,26,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
510.40,53,0,24,0,22,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
511.40,49,0,18,0,32,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
512.40,42,0,16,0,29,0,0,0,0,0,10,0,0,0,0,14,0,9,76,0,0
513.40,36,0,21,0,29,0,0,0,0,0,12,0,0,0,0,6,0,10,83,0,0
514.40,46,0,16,0,36,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
515.40,51,0,14,0,33,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
516.40,53,0,11,0,34,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
517.40,51,0,8,0,39,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
518.40,52,0,15,0,32,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
519.40,56,0,16,0,26,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
520.40,54,0,15,0,30,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
521.40,48,0,11,0,40,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
522.40,44,0,15,0,40,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
523.40,47,0,20,0,31,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
524.40,52,0,20,0,27,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
525.40,57,0,18,0,24,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
526.40,39,0,10,0,50,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
527.40,43,0,12,0,44,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
528.40,37,0,10,0,52,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
529.40,47,0,7,0,44,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
530.40,35,0,11,0,53,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
531.40,53,0,12,0,33,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
532.40,52,0,17,0,14,0,0,0,0,0,15,0,0,0,0,0,0,17,82,0,0
533.40,55,0,18,0,26,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
534.40,55,0,15,0,28,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
535.40,49,0,13,0,37,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
536.40,39,0,11,0,42,0,6,0,0,0,0,0,0,0,0,0,0,14,85,0,0
537.40,51,0,15,0,32,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
538.40,45,0,11,0,42,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
539.40,48,0,11,0,40,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
540.40,40,0,12,0,46,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
541.40,46,7,7,0,22,0,0,0,0,0,16,0,0,0,0,5,0,16,77,0,0
542.40,51,0,14,0,21,0,0,0,0,0,12,0,0,0,0,0,0,28,71,0,0
543.40,59,0,15,0,24,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
544.40,48,0,12,0,38,0,0,0,0,0,0,0,0,0,0,5,0,12,82,0,0
545.40,48,0,9,0,42,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
546.40,30,0,10,0,53,0,6,0,0,0,0,0,0,0,0,0,0,14,85,0,0
547.40,33,0,9,0,56,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
548.40,37,0,8,0,54,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
549.40,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
550.40,52,0,12,0,34,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
551.40,46,5,12,0,16,0,0,0,0,0,19,0,0,0,0,0,0,15,84,0,0
552.40,52,0,18,0,11,0,0,0,0,0,16,0,0,0,0,0,0,14,85,0,0
553.40,55,0,13,0,22,0,0,0,0,0,8,0,0,0,0,11,0,6,82,0,0
554.40,63,0,0,0,29,0,0,0,0,0,7,0,0,0,0,16,0,10,72,0,0
555.40,57,0,9,0,32,0,0,0,0,0,0,0,0,0,0,11,0,7,81,0,0
556.40,37,0,13,0,48,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
557.40,43,0,10,0,45,0,0,0,0,0,0,0,0,0,0,8,0,7,84,0,0
558.40,32,0,16,0,25,0,0,0,0,0,25,0,0,0,0,0,0,9,90,0,0
559.40,40,0,17,0,41,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
560.40,40,0,10,0,27,0,0,0,0,0,22,0,0,0,0,0,0,14,85,0,0
561.40,46,0,13,0,31,0,0,0,0,0,8,0,0,0,0,0,0,9,90,0,0
562.40,32,0,11,0,55,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
563.40,31,0,6,0,47,0,0,0,0,0,14,0,0,0,0,8,0,8,83,0,0
564.40,23,0,0,0,7,0,0,0,0,0,69,0,0,0,0,8,0,15,76,0,0
565.40,20,0,0,0,9,0,0,0,0,0,69,0,0,0,0,5,0,11,83,0,0
566.40,15,0,0,0,13,0,0,0,0,0,70,0,0,0,0,0,0,10,89,0,0
567.40,26,0,0,0,18,0,0,0,0,0,55,0,0,0,0,5,0,9,85,0,0
568.40,36,0,6,0,25,0,0,0,0,0,31,0,0,0,0,0,0,14,85,0,0
569.40,42,0,10,0,46,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
570.40,36,0,11,0,51,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
571.40,35,0,8,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
572.40,32,0,7,0,31,0,0,12,0,0,16,0,0,0,0,0,0,8,91,0,0
573.40,34,0,0,0,10,0,0,0,0,0,55,0,0,0,0,12,0,8,78,0,0
574.40,49,0,15,0,19,0,0,0,0,0,15,0,0,0,0,0,0,11,88,0,0
575.40,31,0,0,0,31,0,0,0,0,0,36,0,0,0,0,0,0,5,94,0,0
576.40,29,0,0,0,19,0,0,0,0,0,50,0,0,0,0,0,0,8,91,0,0
577.40,27,0,0,0,16,0,0,0,0,0,56,0,0,0,0,0,0,6,93,0,0
578.40,19,0,0,0,6,0,0,0,0,0,74,0,0,0,0,8,0,9,82,0,0
579.40,27,0,0,0,14,0,0,0,0,0,58,0,0,0,0,0,0,10,89,0,0
580.40,20,0,0,0,6,0,0,0,0,0,72,0,0,0,0,7,0,11,80,0,0
581.40,41,0,7,0,26,0,0,0,0,0,24,0,0,0,0,0,0,12,87,0,0
582.40,44,0,0,0,32,0,0,0,0,0,23,0,0,0,0,0,0,7,92,0,0
583.40,31,0,0,0,30,0,0,0,0,0,37,0,0,0,0,8,0,17,73,0,0
584.40,30,0,0,0,18,0,0,0,0,0,50,0,0,0,0,6,0,14,78,0,0
585.40,33,5,10,0,18,0,0,0,0,0,31,0,0,0,0,6,0,12,80,0,0
586.40,39,0,20,0,40,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
587.40,37,6,12,0,19,0,0,0,6,0,6,10,0,0,0,16,0,6,77,0,0
588.40,31,0,7,0,26,0,0,0,0,0,35,0,0,0,0,7,0,11,80,0,0
589.40,25,0,0,0,18,0,0,0,0,0,56,0,0,0,0,0,0,13,86,0,0
590.40,31,0,0,0,13,0,0,0,0,0,55,0,0,0,0,9,0,11,78,0,0
591.40,27,0,10,0,28,0,0,0,0,0,34,0,0,0,0,12,0,14,72,0,0
592.40,26,0,0,0,73,0,0,0,0,0,0,0,0,0,0,12,0,6,80,0,0
593.40,30,0,6,0,52,0,9,0,0,0,0,0,0,0,0,0,0,8,91,0,0
594.40,34,0,6,0,51,0,7,0,0,0,0,0,0,0,0,0,0,9,90,0,0
595.40,31,0,0,0,60,0,7,0,0,0,0,0,0,0,0,0,0,8,91,0,0
596.40,30,0,0,0,61,0,8,0,0,0,0,0,0,0,0,0,0,9,90,0,0
597.40,36,0,9,0,53,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
