MORCD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
487.81,56,21,22,0,0,0,0,0,0,0,0,0,52,0,0,17,0,0,0,0,0,0,30,2250,2195
488.81,56,11,32,0,0,0,0,0,0,0,0,0,40,0,0,15,0,5,0,0,0,7,31,2250,2194
489.81,54,16,23,0,0,0,6,0,0,0,0,0,37,0,0,17,6,0,0,0,0,0,38,0,2195
490.81,56,26,16,0,0,0,0,0,0,0,0,0,53,0,0,15,0,0,0,0,0,0,30,0,2195
491.81,58,24,16,0,0,0,0,0,0,0,0,0,59,0,0,13,0,0,0,0,0,0,26,0,2195
492.81,59,25,15,0,0,0,0,0,0,0,0,0,64,0,0,13,6,8,0,0,0,0,6,2251,2196
493.81,59,22,17,0,0,0,0,0,0,0,0,0,49,0,0,15,5,0,0,0,0,0,28,2250,2195
494.81,53,25,15,0,0,0,5,0,0,0,0,0,48,0,0,17,6,6,0,0,0,0,21,2251,2194
495.81,55,16,20,0,0,0,7,0,0,0,0,0,43,0,0,24,0,7,0,0,0,0,23,2251,2194
496.81,55,6,31,0,0,0,0,6,0,0,0,0,46,0,0,12,10,9,0,0,0,8,12,2250,2194
497.81,53,12,25,0,0,0,7,0,0,0,0,0,64,0,0,20,0,7,0,0,0,0,7,2251,2194
498.81,52,19,21,0,0,0,5,0,0,0,0,0,62,0,0,22,0,9,0,0,0,0,6,2251,2194
499.81,51,22,17,0,0,0,8,0,0,0,0,0,40,0,0,37,8,14,0,0,0,0,0,2250,2194
500.81,61,13,25,0,0,0,0,0,0,0,0,0,64,0,0,15,0,9,0,0,0,0,10,2251,2194
501.81,55,13,19,0,0,0,6,0,0,0,5,0,65,0,0,21,0,6,0,0,0,0,6,2250,2195
502.81,44,20,23,0,0,0,11,0,0,0,0,0,46,0,0,25,0,9,0,0,0,0,18,2250,2194
503.81,53,6,30,0,0,0,8,0,0,0,0,0,43,0,0,31,0,8,0,0,0,0,16,2250,2194
504.81,60,0,31,0,0,0,8,0,0,0,0,0,46,0,0,24,0,10,0,0,0,0,17,2251,2194
505.81,55,12,32,0,0,0,0,0,0,0,0,0,29,0,0,11,0,6,0,0,0,11,41,2251,2194
506.81,50,21,23,0,0,0,5,0,0,0,0,0,28,0,0,15,0,9,0,0,0,8,37,2251,2194
507.81,54,12,25,0,0,0,7,0,0,0,0,0,43,0,0,25,5,8,0,0,0,0,16,2251,2194
508.81,55,11,23,0,0,0,9,0,0,0,0,0,47,0,0,37,0,8,0,0,0,0,6,2251,2194
509.81,55,6,30,0,0,0,7,0,0,0,0,0,41,0,0,26,0,11,0,0,0,0,20,2250,2194
510.81,56,6,30,0,0,0,6,0,0,0,0,0,37,0,0,20,5,8,0,0,0,6,21,2251,2194
511.81,55,8,28,0,0,0,7,0,0,0,0,0,37,0,0,22,0,5,0,0,0,0,34,2250,2194
512.81,51,11,30,0,0,0,6,0,0,0,0,0,38,0,0,22,0,9,0,0,0,0,29,2250,2194
513.81,57,0,34,0,0,0,7,0,0,0,0,0,47,0,0,22,0,9,0,0,0,0,20,2250,2194
514.81,57,9,32,0,0,0,0,0,0,0,0,0,40,0,0,14,8,12,0,0,0,0,25,2251,2194
515.81,47,16,26,0,0,0,9,0,0,0,0,0,36,0,0,24,8,12,0,0,0,0,17,2250,2194
516.81,58,9,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,9,0,0,0,0,73,2251,2194
517.81,58,10,30,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,86,2251,0
518.81,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,6,87,2251,0
519.81,57,7,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,15,77,2251,0
520.81,53,5,33,0,0,0,0,7,0,0,0,0,0,0,0,0,13,6,0,0,0,11,67,2251,0
521.81,64,5,29,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,66,2250,2198
522.81,60,7,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,2252,0
523.81,59,10,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,2252,0
524.81,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,26,61,2252,0
525.81,57,6,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,32,59,2251,0
526.81,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,27,66,2251,0
527.81,53,10,30,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,34,59,2251,0
528.81,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,67,2251,0
529.81,56,0,43,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,23,58,2250,2199
530.81,52,0,40,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,44,55,0,0
531.81,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
532.81,58,0,41,0,0,0,0,0,0,0,0,0,10,0,0,0,6,0,0,0,0,31,51,2250,2197
533.81,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,41,52,0,0
534.81,48,10,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,59,0,0
535.81,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0
536.81,53,6,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0
537.81,57,8,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,56,0,0
538.81,55,10,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,41,51,2251,0
539.81,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,35,55,2250,0
540.81,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,35,58,2252,0
541.81,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,57,2252,0
542.81,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,43,0,0
543.81,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,50,43,2252,0
544.81,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,31,55,2250,0
545.81,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,37,55,2252,0
546.81,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,38,44,2252,0
547.81,52,12,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0
548.81,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,6,15,0,0,0,35,41,2251,0
549.81,58,6,34,0,0,0,0,0,0,0,0,0,0,0,0,6,11,15,0,0,0,36,30,2251,0
550.81,55,7,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,42,46,2252,0
551.81,55,0,38,0,0,0,0,5,0,0,0,0,0,0,0,0,11,7,0,0,0,35,45,2251,0
552.81,59,6,34,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,43,46,2251,0
553.81,59,5,34,0,0,0,0,0,0,0,0,0,5,0,0,0,7,6,0,0,0,36,42,2251,0
554.81,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,9,11,0,0,0,36,42,2251,0
555.81,60,0,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,13,0,0,0,49,28,2250,0
556.81,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,44,41,2251,0
557.81,55,7,37,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,48,41,0,2197
558.81,61,6,32,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,36,49,0,2196
559.81,58,6,34,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,41,48,0,0
560.81,59,0,40,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,53,39,0,0
561.81,56,0,43,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,49,40,0,0
562.81,56,0,37,0,0,0,0,0,0,0,6,0,17,0,0,0,0,0,0,0,0,46,35,0,2197
563.81,59,0,40,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,54,35,0,0
564.81,58,0,41,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,49,43,0,0
565.81,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,33,60,2251,0
566.81,51,8,40,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,32,40,0,2198
567.81,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,33,51,2252,0
568.81,58,6,35,0,0,0,0,0,0,0,0,0,11,0,0,0,0,18,0,0,0,29,39,2251,2195
569.81,66,9,23,0,0,0,0,0,0,0,0,0,30,0,0,10,8,7,0,0,0,19,23,2251,2195
570.81,61,10,27,0,0,0,0,0,0,0,0,0,35,0,0,21,5,8,0,0,0,8,20,2251,2194
571.81,62,12,24,0,0,0,0,0,0,0,0,0,36,0,0,13,7,7,0,0,0,14,20,2251,2194
572.81,59,8,25,0,0,0,0,5,0,0,0,0,20,0,0,13,9,15,0,0,0,14,27,2251,2194
573.81,67,0,32,0,0,0,0,0,0,0,0,0,11,0,0,0,8,10,0,0,0,32,36,2251,2193
574.81,55,0,35,0,0,0,0,0,0,0,8,0,7,0,0,0,6,12,0,0,0,31,42,2252,0
575.81,53,0,26,0,0,0,0,5,0,0,14,0,0,0,0,0,11,8,0,0,0,54,24,2251,0
576.81,55,0,26,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,69,22,2252,0
577.81,56,0,32,0,0,0,0,0,0,0,10,0,6,0,0,0,9,9,0,0,0,43,31,2251,0
578.81,61,6,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,47,36,2251,0
579.81,64,6,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,68,23,2250,0
580.81,64,7,27,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,64,21,2252,0
581.81,59,14,25,0,0,0,0,0,0,0,0,0,0,0,0,0,7,21,0,0,0,42,29,2251,0
582.81,59,16,24,0,0,0,0,0,0,0,0,0,0,0,0,0,7,19,0,0,0,29,43,2251,0
583.81,57,19,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,22,0,0,0,20,49,2251,0
584.81,53,24,21,0,0,0,0,0,0,0,0,0,5,0,0,0,7,25,0,0,0,17,43,2251,0
585.81,55,23,20,0,0,0,0,0,0,0,0,0,0,0,0,0,10,26,0,0,0,20,42,2251,0
586.81,57,19,22,0,0,0,0,0,0,0,0,0,10,0,0,0,6,18,0,0,0,28,36,2251,0
587.81,61,11,27,0,0,0,0,0,0,0,0,0,0,0,0,0,9,17,0,0,0,20,52,2252,0
588.81,53,9,37,0,0,0,0,0,0,0,0,0,0,0,0,0,11,19,0,0,0,24,44,2252,0
589.81,57,18,23,0,0,0,0,0,0,0,0,0,7,0,0,0,10,18,0,0,0,19,44,2251,2194
590.81,56,19,24,0,0,0,0,0,0,0,0,0,7,0,0,5,8,16,0,0,0,13,48,2251,2194
591.81,55,12,32,0,0,0,0,0,0,0,0,0,7,0,0,0,9,21,0,0,0,25,36,2251,0
592.81,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,0,25,53,2252,0
593.81,58,10,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,20,60,2251,0
594.81,58,10,30,0,0,0,0,0,0,0,0,0,5,0,0,7,13,21,0,0,0,17,34,2252,0
595.81,59,6,33,0,0,0,0,0,0,0,0,0,9,0,0,0,7,16,0,0,0,25,41,2252,2196
596.81,57,12,30,0,0,0,0,0,0,0,0,0,6,0,0,0,5,22,0,0,0,28,36,2251,0
597.81,57,11,30,0,0,0,0,0,0,0,0,0,8,0,0,6,9,24,0,0,0,16,35,2251,2195
598.81,56,16,27,0,0,0,0,0,0,0,0,0,5,0,0,6,9,20,0,0,0,17,39,2251,2193
599.81,59,14,25,0,0,0,0,0,0,0,0,0,28,0,0,10,7,11,0,0,0,11,31,2250,2194
600.81,58,18,22,0,0,0,0,0,0,0,0,0,28,0,0,6,0,7,0,0,0,15,42,2250,2194
601.81,61,13,24,0,0,0,0,0,0,0,0,0,38,0,0,9,5,8,0,0,0,10,26,2252,2195
602.81,60,19,20,0,0,0,0,0,0,0,0,0,41,0,0,10,0,8,0,0,0,16,22,2251,2195
603.81,58,13,28,0,0,0,0,0,0,0,0,0,43,0,0,13,0,6,0,0,0,13,22,2250,2196
604.81,57,13,29,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,18,51,0,2196
605.81,56,16,27,0,0,0,0,0,0,0,0,0,37,24,0,0,0,0,0,0,0,7,31,2251,2197
606.81,58,16,25,0,0,0,0,0,0,0,0,0,40,0,0,6,0,0,0,0,0,8,43,2251,2196
607.81,63,17,18,0,0,0,0,0,0,0,0,0,57,15,0,8,0,0,0,0,0,0,19,2250,2197
608.81,58,14,27,0,0,0,0,0,0,0,0,0,33,0,0,15,0,0,0,0,0,13,37,2251,2195
609.81,55,12,24,0,0,0,7,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2252,2195
610.81,56,0,35,0,0,0,8,0,0,0,0,0,36,0,0,31,0,0,0,0,0,6,26,2251,2195
611.81,58,9,32,0,0,0,0,0,0,0,0,0,24,0,0,6,0,6,0,0,0,12,49,2251,2195
612.81,56,20,22,0,0,0,0,0,0,0,0,0,26,0,0,8,5,8,0,0,0,14,36,2251,2195
613.81,57,20,22,0,0,0,0,0,0,0,0,0,33,0,0,12,7,10,0,0,0,6,29,2250,2195
614.81,59,15,19,0,0,0,5,0,0,0,0,0,31,0,0,15,0,5,0,0,0,8,38,2251,2195
615.81,58,25,15,0,0,0,0,0,0,0,0,0,54,0,6,13,5,5,0,0,0,0,13,2251,2195
616.81,55,16,20,0,0,0,6,0,0,0,0,0,40,0,12,26,0,8,0,0,0,6,5,2251,2195
617.81,56,15,27,0,0,0,0,0,0,0,0,0,40,0,15,19,5,0,0,0,0,0,18,2251,2195
618.81,61,18,19,0,0,0,0,0,0,0,0,0,30,0,0,13,5,6,0,0,0,11,32,2250,2195
619.81,58,18,22,0,0,0,0,0,0,0,0,0,24,0,0,17,0,7,0,0,0,17,33,2251,2195
620.81,63,14,22,0,0,0,0,0,0,0,0,0,18,0,0,18,9,0,0,0,0,20,33,2251,2194
621.81,64,9,25,0,0,0,0,0,0,0,0,0,16,0,0,10,7,12,0,0,0,20,31,2252,2195
622.81,54,18,21,0,0,0,5,0,0,0,0,0,37,0,0,23,0,11,0,0,0,8,17,2252,2194
623.81,61,22,15,0,0,0,0,0,0,0,0,0,27,0,0,11,6,8,0,0,0,14,31,2252,2196
624.81,53,23,15,0,0,0,7,0,0,0,0,0,45,0,0,26,0,10,0,0,0,8,7,2251,2195
625.81,54,17,21,0,0,0,6,0,0,0,0,0,37,0,0,20,0,9,0,0,0,15,18,2252,2195
626.81,61,0,31,0,0,0,7,0,0,0,0,0,45,0,0,32,0,0,0,0,0,10,11,2250,2195
627.81,60,8,30,0,0,0,0,0,0,0,0,0,28,0,0,17,6,7,0,0,0,13,26,2251,2195
628.81,56,11,26,0,0,0,5,0,0,0,0,0,37,0,0,17,0,9,0,0,0,9,25,2251,2195
629.81,58,8,32,0,0,0,0,0,0,0,0,0,15,0,0,13,7,15,0,0,0,20,25,2250,2194
630.81,62,5,32,0,0,0,0,0,0,0,0,0,12,0,0,8,6,14,0,0,0,27,30,2252,2196
631.81,62,5,32,0,0,0,0,0,0,0,0,0,11,0,0,0,8,16,0,0,0,26,35,2251,2195
632.81,61,6,32,0,0,0,0,0,0,0,0,0,21,0,0,13,11,14,0,0,0,22,15,2250,2194
633.81,61,11,27,0,0,0,0,0,0,0,0,0,65,0,0,20,0,7,0,0,0,6,0,2250,2201
634.81,57,10,26,0,0,0,5,0,0,0,0,0,52,0,0,23,0,12,0,0,0,6,5,2251,2197
635.81,58,9,25,0,0,0,6,0,0,0,0,0,59,0,5,14,0,5,0,9,0,5,0,0,2194
636.81,56,28,15,0,0,0,0,0,0,0,0,0,38,0,0,24,0,0,0,0,0,8,28,2251,2198
637.81,59,14,18,0,0,0,0,7,0,0,0,0,20,0,0,9,12,11,0,0,0,15,31,2250,2198
638.81,62,9,27,0,0,0,0,0,0,0,0,0,14,0,0,12,7,19,0,0,0,16,31,2251,2195
639.81,54,18,20,0,0,0,6,0,0,0,0,0,28,0,0,38,0,7,0,5,0,7,12,2251,2197
640.81,54,31,13,0,0,0,0,0,0,0,0,0,38,0,0,37,0,8,0,0,0,0,14,2252,2198
641.81,58,11,23,0,0,0,0,5,0,0,0,0,25,0,0,8,8,11,0,0,0,13,32,2250,2194
642.81,54,12,24,0,0,0,0,8,0,0,0,0,21,0,0,0,14,8,0,0,0,20,35,2251,2193
643.81,60,8,25,0,0,0,0,6,0,0,0,0,10,0,0,0,11,9,0,0,0,31,37,2251,2193
644.81,61,0,38,0,0,0,0,0,0,0,0,0,8,0,0,5,13,19,0,0,0,24,28,2250,2194
645.81,57,8,28,0,0,0,0,5,0,0,0,0,9,0,0,0,12,25,0,0,0,25,27,2251,2195
646.81,58,9,31,0,0,0,0,0,0,0,0,0,6,0,0,0,9,20,0,0,0,28,35,2251,0
647.81,59,11,29,0,0,0,0,0,0,0,0,0,5,0,0,0,10,18,0,0,0,24,40,2251,0
648.81,58,11,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,17,62,2252,0
649.81,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,8,22,0,0,0,32,35,2251,0
650.81,64,8,27,0,0,0,0,0,0,0,0,0,8,0,0,0,0,18,0,0,0,30,41,2251,0
651.81,61,10,27,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,0,0,0,39,38,2251,0
652.81,59,8,32,0,0,0,0,0,0,0,0,0,6,0,0,0,8,14,0,0,0,35,34,2251,0
653.81,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,8,19,0,0,0,28,44,2252,0
654.81,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,7,20,0,0,0,38,33,2251,0
655.81,60,5,34,0,0,0,0,0,0,0,0,0,0,0,0,0,7,18,0,0,0,37,36,2250,0
656.81,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12,0,0,0,32,48,2251,0
657.81,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,50,31,2252,0
658.81,59,7,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,33,56,0,2195
659.81,56,11,31,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,26,52,0,2195
660.81,59,5,35,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,28,44,0,2195
661.81,58,0,41,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,40,44,0,2195
662.81,58,5,35,0,0,0,0,0,0,0,0,0,23,0,0,0,0,11,0,0,0,22,42,2251,2195
663.81,52,10,30,0,0,0,0,6,0,0,0,0,29,0,0,7,11,17,0,0,0,12,22,2251,2195
664.81,58,8,32,0,0,0,0,0,0,0,0,0,21,0,0,6,6,24,6,0,0,10,25,2251,2194
665.81,53,13,32,0,0,0,0,0,0,0,0,0,37,0,0,16,0,16,0,0,0,13,16,2250,2194
666.81,55,6,31,0,0,0,0,5,0,0,0,0,18,0,0,12,8,17,0,0,0,11,30,2251,2194
667.81,59,9,31,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,0,0,0,23,51,2251,2193
668.81,55,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,22,61,2252,0
669.81,59,9,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,34,42,2251,0
670.81,51,12,30,0,0,0,0,5,0,0,0,0,0,0,0,0,6,23,0,0,0,30,39,2251,0
671.81,60,8,23,0,0,0,0,8,0,0,0,0,0,0,0,0,9,18,0,0,0,24,47,2252,0
672.81,68,11,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,12,0,0,0,20,46,2251,2198
673.81,60,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,9,18,0,0,0,33,39,2251,0
674.81,61,7,30,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,0,38,40,2251,0
675.81,59,13,27,0,0,0,0,0,0,0,0,0,7,0,0,7,9,18,0,0,0,24,33,2251,0
676.81,62,10,27,0,0,0,0,0,0,0,0,0,0,0,0,5,9,15,0,0,0,15,53,2251,0
677.81,61,18,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,12,0,0,0,14,61,2251,2198
678.81,62,10,26,0,0,0,0,0,0,0,0,0,10,0,0,0,0,14,0,0,0,8,66,2251,2198
679.81,60,13,26,0,0,0,0,0,0,0,0,0,7,0,0,6,10,16,0,0,0,10,47,2251,0
680.81,60,14,25,0,0,0,0,0,0,0,0,0,0,0,0,0,5,19,0,0,0,19,55,2251,0
681.81,62,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,20,67,2250,0
682.81,63,12,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,24,62,2251,0
683.81,60,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,28,59,2251,0
684.81,60,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,28,59,2251,0
685.81,59,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,14,76,2251,0
686.81,61,11,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,6,80,2251,0
687.81,63,17,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,9,81,2251,0
688.81,64,17,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,12,74,2251,2198
689.81,59,13,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,2251,0
