LD82625W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
423.20,51,0,28,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
424.20,57,0,24,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
425.20,47,0,37,0,10,0,0,0,5,0,85,6,0,0,0,0,8,0,0,0,0,2206
426.20,47,0,38,0,13,0,0,0,0,0,88,5,0,0,0,0,5,0,0,0,0,2206
427.20,44,0,39,0,15,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2206
428.20,54,0,31,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
429.20,46,0,25,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
430.20,50,0,31,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
431.20,50,0,19,0,16,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,0,2205
432.20,58,0,12,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
433.20,58,0,16,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
434.20,42,0,15,0,21,0,0,0,20,0,62,19,0,0,0,0,17,0,0,0,2253,2204
435.20,41,0,14,0,10,0,0,0,32,0,44,19,6,0,0,0,30,0,0,0,2253,2204
436.20,44,0,16,0,20,0,0,0,19,0,63,16,7,0,0,0,12,0,0,0,2253,2205
437.20,44,0,19,0,24,0,0,0,11,0,81,10,0,0,0,0,7,0,0,0,0,2205
438.20,46,0,21,0,12,0,0,5,13,0,55,10,16,0,0,0,11,0,5,0,2253,2205
439.20,45,0,31,0,13,0,0,0,9,0,77,16,5,0,0,0,0,0,0,0,2253,2207
440.20,26,0,50,0,5,0,0,0,17,0,24,5,13,0,0,0,34,0,16,5,2252,2209
441.20,9,0,69,0,0,0,0,0,21,0,22,0,0,0,0,0,52,0,24,0,0,2211
442.20,19,0,74,0,0,0,0,0,6,0,27,0,0,0,5,0,30,0,28,8,0,2212
443.20,48,0,51,0,0,0,0,0,0,0,37,0,0,0,0,0,40,0,11,10,0,2208
444.20,20,0,62,0,0,0,0,0,17,0,14,0,0,0,0,0,57,0,22,5,0,2208
445.20,23,0,67,0,0,0,0,0,8,0,6,0,0,0,0,0,45,0,38,9,0,0
446.20,23,0,51,0,0,0,0,0,24,0,0,0,0,0,0,0,88,0,11,0,0,0
447.20,21,0,56,0,0,0,0,0,22,0,52,0,6,0,0,0,34,0,6,0,0,2209
448.20,26,0,37,0,6,0,0,0,29,0,58,6,0,0,0,0,34,0,0,0,0,2207
449.20,19,0,59,0,0,0,0,0,21,0,41,0,0,0,0,0,40,0,11,6,0,2210
450.20,19,0,55,0,0,0,0,0,24,0,52,0,0,0,0,0,40,0,6,0,0,2208
451.20,31,0,32,0,8,0,0,0,26,0,57,20,0,0,0,0,21,0,0,0,2252,2206
452.20,28,0,37,0,13,0,0,0,20,0,69,11,6,0,0,0,12,0,0,0,0,2207
453.20,35,0,36,0,21,0,0,0,7,0,90,0,0,0,0,0,9,0,0,0,0,2208
454.20,38,0,47,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
455.20,20,0,67,0,0,0,0,0,11,0,38,7,0,0,0,0,33,0,20,0,0,2212
456.20,29,0,55,0,0,0,0,0,15,0,24,8,10,0,0,0,47,0,9,0,2252,2214
457.20,8,0,58,0,0,0,0,0,33,0,0,0,0,0,0,0,83,0,16,0,0,0
458.20,25,0,40,0,8,0,0,0,26,0,69,0,0,0,0,0,30,0,0,0,0,2207
459.20,31,0,34,0,12,0,0,0,21,0,86,0,0,0,0,0,13,0,0,0,0,2207
460.20,28,0,55,0,10,0,0,0,5,0,91,0,0,0,0,0,8,0,0,0,0,2209
461.20,14,0,74,0,0,0,0,0,10,0,58,0,0,0,0,0,28,0,12,0,0,2211
462.20,17,0,60,0,0,0,0,0,21,0,50,0,6,0,0,0,35,0,7,0,0,2210
463.20,22,0,61,0,0,0,0,0,16,0,48,0,0,0,0,0,33,0,9,9,0,2211
464.20,0,0,94,0,0,0,0,0,5,0,40,0,0,0,0,0,34,0,19,5,0,2213
465.20,8,0,83,0,0,0,0,0,7,0,34,0,0,0,0,0,38,0,16,10,0,2214
466.20,19,0,72,0,0,0,0,0,7,0,70,0,6,0,0,0,13,0,9,0,0,2212
467.20,26,0,53,0,5,0,0,0,14,0,67,16,8,0,0,0,7,0,0,0,2251,2211
468.20,26,0,48,0,0,0,0,0,25,0,42,0,0,0,0,0,57,0,0,0,0,2211
469.20,20,0,43,0,0,0,0,0,24,10,0,0,0,0,0,0,78,15,5,0,0,0
470.20,26,0,43,0,12,0,6,0,11,0,73,13,0,0,0,0,12,0,0,0,0,2212
471.20,35,0,42,0,6,0,0,0,15,0,59,6,0,0,0,0,34,0,0,0,0,2212
472.20,27,0,60,0,0,0,0,0,11,0,71,5,0,0,0,0,22,0,0,0,0,2212
473.20,17,0,66,0,0,0,0,0,16,0,40,0,0,0,0,0,41,0,6,12,0,2213
474.20,20,0,51,0,15,0,0,0,12,0,61,7,0,0,0,0,31,0,0,0,0,2215
475.20,21,9,53,0,0,0,0,0,15,0,48,0,0,0,0,0,51,0,0,0,0,2216
476.20,29,0,57,0,0,0,0,0,12,0,16,19,0,0,0,0,55,0,0,7,0,0
477.20,60,0,31,0,0,0,0,0,7,0,44,9,0,0,0,0,40,0,0,6,0,2211
478.20,66,0,23,0,9,0,0,0,0,0,76,17,0,0,0,0,5,0,0,0,2254,2207
479.20,68,0,21,0,9,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2253,2206
480.20,67,0,23,0,9,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2206
481.20,60,0,34,0,5,0,0,0,0,0,66,26,0,0,0,0,7,0,0,0,2253,2207
482.20,69,0,14,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
483.20,62,0,37,0,0,0,0,0,0,0,68,21,0,0,0,0,10,0,0,0,2253,2207
484.20,60,0,28,0,0,0,0,0,11,0,59,10,0,0,0,0,19,0,5,5,2253,2207
485.20,56,0,23,0,11,0,0,0,8,0,94,0,0,0,0,0,5,0,0,0,0,2204
486.20,59,0,34,0,0,0,0,0,5,0,91,0,0,0,0,0,8,0,0,0,0,2207
487.20,60,0,39,0,0,0,0,0,0,0,75,14,0,0,0,0,9,0,0,0,2251,2209
488.20,66,0,33,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2252,2206
489.20,77,0,7,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
490.20,73,0,7,0,11,0,0,0,7,0,90,0,0,0,0,0,9,0,0,0,0,2202
491.20,65,0,15,0,9,0,0,0,9,0,93,0,0,0,0,0,6,0,0,0,0,2202
492.20,71,0,11,0,17,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2202
493.20,45,0,41,0,0,0,0,0,13,0,65,0,0,0,0,0,34,0,0,0,0,2208
494.20,59,0,24,0,0,0,0,0,15,0,82,0,0,0,0,0,17,0,0,0,0,2204
495.20,56,0,10,0,18,0,0,0,15,0,79,9,0,0,0,0,10,0,0,0,0,2203
496.20,57,0,34,0,0,0,0,0,8,0,75,7,0,0,0,0,16,0,0,0,0,2206
497.20,61,0,20,0,8,0,0,0,9,0,85,6,0,0,0,0,8,0,0,0,0,2203
498.20,58,0,21,0,9,0,0,0,10,0,91,0,0,0,0,0,8,0,0,0,0,2202
499.20,55,0,21,0,14,0,0,0,8,0,91,0,0,0,0,0,8,0,0,0,0,2202
500.20,58,0,19,0,14,0,0,0,7,0,92,0,0,0,0,0,7,0,0,0,0,2201
501.20,63,0,10,0,16,0,0,0,9,0,94,0,0,0,0,0,5,0,0,0,0,2201
502.20,74,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
503.20,68,0,10,0,13,0,0,0,7,0,86,7,0,0,0,0,5,0,0,0,0,2201
504.20,72,0,13,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
505.20,70,0,10,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
506.20,59,0,14,0,17,0,0,0,9,0,93,0,0,0,0,0,6,0,0,0,0,2201
507.20,60,0,14,0,13,0,0,0,11,0,88,0,0,0,0,0,11,0,0,0,0,2201
508.20,71,0,12,0,10,0,0,0,5,0,93,0,0,0,0,0,6,0,0,0,0,2201
509.20,55,0,17,0,15,0,0,0,11,0,83,5,0,0,0,0,11,0,0,0,0,2202
510.20,57,0,13,0,11,0,0,0,17,0,75,8,0,0,0,0,16,0,0,0,0,2202
511.20,53,0,16,0,11,0,0,0,19,0,80,0,0,0,0,0,19,0,0,0,0,2202
512.20,51,0,27,0,5,0,0,0,14,0,63,6,0,0,0,0,29,0,0,0,0,2204
513.20,50,0,34,0,0,0,0,0,15,0,54,14,0,0,0,0,30,0,0,0,2252,2207
514.20,60,0,16,0,14,0,0,0,8,0,92,0,0,0,0,0,7,0,0,0,0,2204
515.20,63,0,20,0,9,0,0,0,6,0,93,0,0,0,0,0,6,0,0,0,0,2203
516.20,58,0,20,0,8,0,0,0,12,0,81,7,0,0,0,0,11,0,0,0,0,2204
517.20,48,0,25,0,0,0,0,0,25,0,59,13,0,0,0,0,27,0,0,0,2252,2207
518.20,44,0,20,0,9,0,0,0,24,0,77,0,0,0,0,0,22,0,0,0,0,2206
519.20,45,0,16,0,13,0,0,0,24,0,79,0,0,0,0,0,20,0,0,0,0,2203
520.20,52,0,9,0,16,0,0,0,21,0,69,0,0,0,0,5,19,0,5,0,0,2203
521.20,50,0,13,0,13,0,0,0,22,0,77,0,0,0,0,0,22,0,0,0,0,2202
522.20,49,0,19,0,5,0,0,0,25,0,77,0,0,0,0,0,22,0,0,0,0,2203
523.20,45,0,19,0,10,0,0,0,24,0,80,0,0,0,0,0,19,0,0,0,0,2202
524.20,48,0,17,0,12,0,0,0,20,0,81,0,0,0,0,0,18,0,0,0,0,2202
525.20,49,0,18,0,11,0,0,0,19,0,79,0,0,0,0,0,20,0,0,0,0,2202
526.20,46,0,16,0,8,0,0,0,28,0,71,0,0,0,0,0,28,0,0,0,0,2204
527.20,48,0,9,0,12,0,0,0,29,0,73,0,0,0,0,0,26,0,0,0,0,2203
528.20,61,0,9,0,7,0,0,0,21,0,77,0,0,0,0,0,22,0,0,0,0,2203
529.20,69,0,14,0,0,0,0,0,15,0,80,0,0,0,0,0,19,0,0,0,0,2202
530.20,69,0,5,0,9,0,0,0,15,0,83,0,0,0,0,0,16,0,0,0,0,2201
531.20,65,0,12,0,8,0,0,0,14,0,82,0,0,0,0,0,17,0,0,0,0,2202
532.20,59,0,8,0,11,0,0,0,20,0,78,0,0,0,0,0,21,0,0,0,0,2201
533.20,57,0,8,0,13,0,0,0,19,0,64,0,0,0,0,16,19,0,0,0,2247,2202
534.20,62,0,8,0,15,0,0,0,14,0,82,0,0,0,0,0,17,0,0,0,0,2201
535.20,61,0,9,0,13,0,0,0,15,0,74,0,0,0,0,11,14,0,0,0,2247,2202
536.20,48,0,31,0,0,0,0,0,20,0,47,0,0,0,0,9,42,0,0,0,2246,2206
537.20,54,0,24,0,0,0,0,0,20,0,75,0,0,0,0,0,24,0,0,0,0,2203
538.20,51,0,22,0,12,0,0,0,14,0,82,0,0,0,0,0,17,0,0,0,0,2202
539.20,52,0,14,0,13,0,0,0,19,0,77,0,0,0,0,0,22,0,0,0,0,2202
540.20,50,0,11,0,11,0,0,0,25,0,72,0,0,0,0,0,27,0,0,0,0,2202
541.20,47,0,16,0,8,0,0,0,27,0,69,0,0,0,0,0,30,0,0,0,0,2202
542.20,45,0,14,0,6,0,0,0,33,0,64,0,0,0,0,0,35,0,0,0,0,2202
543.20,47,0,10,0,17,0,0,0,24,0,70,0,0,0,0,0,29,0,0,0,0,2202
544.20,51,0,16,0,13,0,0,0,18,0,77,0,0,0,0,0,22,0,0,0,0,2201
545.20,52,0,10,0,11,0,0,0,25,0,74,0,0,0,0,0,25,0,0,0,0,2201
546.20,47,0,9,0,11,0,0,0,31,0,66,0,0,0,0,0,33,0,0,0,0,2200
547.20,52,0,10,0,16,0,0,0,21,0,71,0,0,0,0,0,28,0,0,0,0,2200
548.20,49,0,8,0,18,0,0,0,22,0,71,0,0,0,0,0,28,0,0,0,0,2200
549.20,48,0,8,0,15,0,0,0,27,0,69,0,0,0,0,0,30,0,0,0,0,2200
550.20,54,0,13,0,9,0,0,0,22,0,70,0,0,0,0,0,29,0,0,0,0,2200
551.20,69,0,0,0,22,0,0,0,8,0,89,0,0,0,0,0,10,0,0,0,0,2200
552.20,60,0,12,0,21,0,0,0,5,0,87,5,0,0,0,0,6,0,0,0,0,2201
553.20,69,0,0,0,22,0,0,0,8,0,89,0,0,0,0,0,10,0,0,0,0,2201
554.20,65,0,17,0,17,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2252,2201
555.20,64,0,14,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,2203
556.20,39,0,10,0,6,0,8,0,34,0,33,33,13,0,0,0,19,0,0,0,2252,2206
557.20,39,0,23,0,0,0,6,5,24,0,10,49,20,0,0,0,20,0,0,0,2252,2211
558.20,28,0,26,0,0,0,14,5,24,0,0,46,24,0,0,0,28,0,0,0,2252,0
559.20,36,0,19,0,0,0,5,6,31,0,0,34,34,0,0,0,31,0,0,0,2252,0
560.20,28,0,29,0,0,0,7,10,24,0,26,20,38,0,0,0,14,0,0,0,2251,2207
561.20,32,0,29,0,0,0,8,5,25,0,16,43,18,0,0,0,21,0,0,0,2251,2206
562.20,29,0,20,0,0,0,6,0,44,0,9,35,9,0,0,0,45,0,0,0,2251,2207
563.20,29,0,38,0,0,0,0,7,23,0,0,26,30,0,0,0,29,0,13,0,2251,0
564.20,30,0,31,0,0,0,8,9,20,0,6,28,31,0,0,0,22,0,6,5,2251,0
565.20,29,0,31,0,0,0,10,7,21,0,0,35,22,0,0,0,24,0,11,5,2251,0
566.20,34,0,29,0,0,0,9,5,20,0,0,47,21,0,0,0,23,0,7,0,2251,0
567.20,34,0,26,0,0,0,17,0,21,0,0,78,0,0,0,0,21,0,0,0,2251,0
568.20,31,0,32,0,0,0,15,0,20,0,0,71,6,0,0,0,22,0,0,0,2251,0
569.20,25,0,20,0,0,0,32,0,21,0,7,71,0,0,0,0,21,0,0,0,2252,2207
570.20,11,0,0,0,25,0,46,0,16,0,40,46,0,0,0,0,12,0,0,0,2252,2205
571.20,35,0,32,0,0,0,5,7,19,0,13,23,20,0,0,0,30,0,10,0,2251,2206
572.20,31,0,22,0,0,0,9,11,24,0,16,20,25,0,0,0,29,0,7,0,2251,2207
573.20,32,0,31,0,0,0,14,0,21,0,12,61,8,0,0,0,17,0,0,0,2252,0
574.20,31,0,32,0,0,0,19,0,15,0,10,53,13,0,0,0,17,0,6,0,2251,2209
575.20,33,0,23,0,0,0,16,0,26,0,5,55,9,0,0,0,29,0,0,0,2252,0
576.20,25,0,29,0,0,0,11,0,32,0,0,43,22,0,0,0,34,0,0,0,2251,0
577.20,34,0,14,0,0,0,16,6,28,0,0,51,23,0,0,0,25,0,0,0,2252,0
578.20,35,0,12,0,0,0,15,11,25,0,8,42,37,0,0,0,12,0,0,0,2252,2214
579.20,29,0,24,0,0,0,8,6,30,0,21,26,22,0,0,0,29,0,0,0,2252,2209
580.20,27,0,16,0,0,0,10,9,36,0,0,46,27,0,0,0,25,0,0,0,2252,0
581.20,37,0,13,0,0,0,5,9,33,0,27,26,20,0,0,0,24,0,0,0,2251,2208
582.20,30,0,47,0,8,0,0,0,13,0,82,7,9,0,0,0,0,0,0,0,2250,2208
583.20,31,0,39,0,12,0,0,0,16,0,73,10,7,0,0,0,8,0,0,0,2250,2207
584.20,45,0,13,0,24,0,0,0,15,0,88,11,0,0,0,0,0,0,0,0,2250,2206
585.20,38,0,18,0,27,0,7,0,8,0,85,14,0,0,0,0,0,0,0,0,2250,2205
586.20,39,0,30,0,20,0,0,0,9,0,81,12,0,0,0,0,6,0,0,0,2252,2204
587.20,55,0,31,0,12,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2251,2205
588.20,42,0,33,0,15,0,0,0,8,0,92,0,0,0,0,0,7,0,0,0,0,2204
589.20,58,0,27,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
590.20,45,0,30,0,15,0,0,0,8,0,90,9,0,0,0,0,0,0,0,0,2251,2204
591.20,40,0,20,0,24,0,0,0,15,0,85,8,0,0,0,0,5,0,0,0,0,2203
592.20,45,0,23,0,12,0,5,0,13,0,80,11,0,0,0,0,7,0,0,0,2252,2204
593.20,33,0,23,0,25,0,0,0,17,0,69,20,0,0,0,0,9,0,0,0,2253,2203
594.20,41,0,28,0,11,0,6,0,12,0,71,28,0,0,0,0,0,0,0,0,2254,2203
595.20,42,0,30,0,13,0,5,0,7,0,77,17,0,0,0,0,5,0,0,0,2253,2203
596.20,40,0,27,0,11,0,5,0,13,0,69,30,0,0,0,0,0,0,0,0,2252,2204
597.20,50,0,33,0,7,0,0,0,8,0,87,12,0,0,0,0,0,0,0,0,2253,2203
598.20,33,0,51,0,9,0,0,0,6,0,84,15,0,0,0,0,0,0,0,0,2254,2203
599.20,29,0,45,0,0,0,0,0,25,0,57,19,0,0,0,0,22,0,0,0,2253,2204
600.20,37,0,34,0,6,0,5,0,16,0,68,18,0,0,0,0,12,0,0,0,2253,2203
601.20,41,0,37,0,9,0,0,0,11,0,79,7,0,0,0,0,12,0,0,0,2252,2203
602.20,41,0,31,0,7,0,0,0,18,0,78,10,0,0,0,0,11,0,0,0,2250,2204
603.20,35,0,37,0,0,0,0,0,26,0,62,18,0,0,0,0,18,0,0,0,2251,2204
604.20,43,0,32,0,9,0,5,0,8,0,76,17,0,0,0,0,5,0,0,0,2253,2202
605.20,56,0,30,0,13,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2253,2201
606.20,35,0,26,0,7,0,7,0,23,0,59,24,0,0,0,0,15,0,0,0,2252,2203
607.20,42,0,29,0,8,0,5,0,13,0,66,27,0,0,0,0,6,0,0,0,2253,2204
608.20,34,0,31,0,7,0,11,0,16,0,59,29,0,0,0,0,10,0,0,0,2253,2203
609.20,43,0,27,0,6,0,5,0,16,0,70,18,0,0,0,0,10,0,0,0,2251,2203
610.20,45,0,27,0,5,0,0,0,21,0,65,25,0,0,0,0,9,0,0,0,2252,2203
611.20,31,0,32,0,7,0,5,0,22,0,65,16,0,0,0,0,17,0,0,0,2251,2203
612.20,46,0,28,0,6,0,0,0,18,0,75,8,0,0,0,0,15,0,0,0,2250,2203
613.20,52,0,27,0,8,0,0,0,12,0,76,12,0,0,0,0,11,0,0,0,2251,2202
614.20,46,0,29,0,7,0,0,0,16,0,66,11,0,0,0,7,14,0,0,0,2251,2202
615.20,45,0,23,0,12,0,0,0,19,0,76,7,0,0,0,0,15,0,0,0,2251,2202
616.20,39,0,19,0,9,0,0,0,31,0,55,14,0,0,0,9,20,0,0,0,2251,2203
617.20,42,0,26,0,5,0,0,0,25,0,57,14,0,0,0,5,22,0,0,0,2250,2203
618.20,37,0,26,0,9,0,0,0,27,0,64,15,0,0,0,0,19,0,0,0,2251,2204
619.20,51,0,17,0,7,0,0,0,23,0,62,16,0,0,0,0,21,0,0,0,2250,2203
620.20,54,0,12,0,13,0,0,0,19,0,75,5,0,0,0,5,12,0,0,0,2249,2203
621.20,46,0,19,0,6,0,0,0,27,0,70,5,0,0,0,0,23,0,0,0,2249,2203
622.20,45,0,21,0,7,0,0,0,25,0,75,5,0,0,0,0,18,0,0,0,2249,2202
623.20,37,0,20,0,8,0,0,8,24,0,64,9,10,0,0,0,16,0,0,0,2250,2203
624.20,43,0,17,0,6,0,0,6,25,0,64,5,10,0,0,0,19,0,0,0,2250,2203
625.20,41,0,21,0,9,0,0,0,27,0,63,5,0,0,0,9,21,0,0,0,2249,2204
626.20,29,0,27,0,0,0,0,0,43,0,48,0,5,0,0,14,31,0,0,0,2249,2204
627.20,46,0,21,0,0,0,0,5,26,0,47,25,11,0,0,0,15,0,0,0,2251,2205
628.20,32,0,20,0,0,0,14,6,27,0,27,43,10,0,0,0,18,0,0,0,2252,2205
629.20,35,0,31,0,0,0,14,0,19,0,21,55,8,0,0,0,14,0,0,0,2252,2206
630.20,31,0,34,0,0,0,12,0,21,0,5,74,0,0,0,0,19,0,0,0,2252,0
631.20,30,0,32,0,0,0,9,0,26,0,6,72,0,0,0,0,21,0,0,0,2252,0
632.20,33,0,33,0,0,0,8,0,25,0,5,62,0,0,0,0,32,0,0,0,2252,2214
633.20,30,0,38,0,0,0,10,0,20,0,6,46,20,0,0,0,25,0,0,0,2252,0
634.20,33,0,33,0,0,0,7,0,25,0,7,56,11,0,0,0,25,0,0,0,2252,0
635.20,31,0,34,0,0,0,9,0,24,0,9,68,0,0,0,0,22,0,0,0,2252,2215
636.20,31,0,31,0,0,0,7,6,23,0,0,46,30,0,0,0,22,0,0,0,2251,0
637.20,35,0,29,0,0,0,11,0,22,0,0,67,0,0,0,0,32,0,0,0,2252,0
638.20,30,0,34,0,0,0,12,0,23,0,0,73,0,0,0,0,26,0,0,0,2251,0
639.20,34,0,30,0,0,0,12,0,21,0,0,76,0,0,0,0,23,0,0,0,2251,0
640.20,32,0,35,0,0,0,9,0,22,0,9,64,0,0,0,0,26,0,0,0,2252,0
641.20,42,0,31,0,0,0,17,0,8,0,0,76,12,0,0,0,10,0,0,0,2252,0
642.20,35,0,36,0,0,0,11,0,17,0,0,72,10,0,0,0,17,0,0,0,2252,0
643.20,32,0,30,0,0,0,12,0,23,0,0,67,0,0,0,0,32,0,0,0,2252,0
644.20,31,0,35,0,0,0,12,0,20,0,0,68,0,0,0,0,31,0,0,0,2252,0
645.20,29,0,34,0,0,0,9,0,26,0,0,70,0,0,0,0,29,0,0,0,2252,0
646.20,35,0,26,0,0,0,6,5,26,0,0,57,13,0,0,0,29,0,0,0,2252,0
647.20,35,0,37,0,0,0,9,0,17,0,13,63,6,0,0,0,16,0,0,0,2252,2208
648.20,37,0,30,0,0,0,7,8,17,0,6,53,26,0,0,0,13,0,0,0,2252,0
649.20,40,0,25,0,0,0,0,10,24,0,0,46,36,0,0,0,17,0,0,0,2251,2203
650.20,39,0,31,0,0,0,8,6,14,0,22,52,13,0,0,0,11,0,0,0,2252,2206
651.20,37,0,30,0,0,0,10,0,21,0,21,53,7,0,0,0,17,0,0,0,2252,2205
652.20,43,0,37,0,0,0,9,0,9,0,45,42,0,0,0,0,11,0,0,0,2252,2207
653.20,50,0,27,0,0,0,0,9,13,0,48,15,20,0,0,0,14,0,0,0,2250,2206
654.20,46,0,11,0,6,0,0,0,34,0,45,0,10,0,0,9,34,0,0,0,2248,2208
655.20,39,0,10,0,12,0,7,5,23,0,55,22,5,0,0,0,16,0,0,0,2251,2207
656.20,23,0,33,0,7,0,7,0,27,0,50,22,0,0,0,0,27,0,0,0,2253,2210
657.20,23,0,42,0,5,0,0,0,28,0,68,0,0,0,0,0,31,0,0,0,0,2211
658.20,30,0,37,0,5,0,0,0,26,0,71,0,0,0,0,0,28,0,0,0,0,2212
659.20,30,0,38,0,0,0,7,0,23,0,46,32,0,0,0,0,21,0,0,0,2253,2210
660.20,28,0,31,0,7,0,7,5,20,0,47,28,5,0,0,0,17,0,0,0,2251,2209
661.20,28,0,36,0,7,0,0,0,27,0,51,10,0,0,0,0,38,0,0,0,2251,2209
662.20,32,0,42,0,0,0,0,0,18,6,61,20,0,0,0,0,18,0,0,0,2251,2208
663.20,32,0,45,0,0,0,0,0,21,0,59,11,7,0,0,0,21,0,0,0,2251,2207
664.20,34,0,41,0,0,0,0,0,23,0,62,7,7,0,0,0,21,0,0,0,2251,2208
665.20,33,0,35,0,0,0,0,6,24,0,69,0,9,0,0,0,21,0,0,0,2249,2207
666.20,35,0,41,0,0,0,0,0,23,0,60,11,7,0,0,0,20,0,0,0,2250,2207
667.20,35,0,34,0,6,0,0,0,23,0,62,8,8,0,0,0,20,0,0,0,2250,2206
668.20,34,0,31,0,0,0,0,6,27,0,57,6,11,0,0,0,24,0,0,0,2250,2206
669.20,41,0,17,0,6,0,0,8,25,0,55,6,12,0,0,6,19,0,0,0,2249,2205
670.20,40,0,21,0,7,0,0,6,23,0,67,0,8,0,0,6,17,0,0,0,2249,2206
671.20,35,0,36,0,6,0,0,0,21,0,62,14,5,0,0,0,17,0,0,0,2250,2207
672.20,35,0,33,0,7,0,0,0,23,0,67,15,0,0,0,0,16,0,0,0,2250,2207
673.20,37,0,36,0,0,0,5,0,20,0,60,26,0,0,0,0,12,0,0,0,2251,2207
674.20,37,0,31,0,9,0,0,0,21,0,74,8,0,0,0,0,16,0,0,0,2251,2207
675.20,33,0,35,0,0,0,6,0,23,0,56,18,5,0,0,0,19,0,0,0,2250,2207
676.20,30,0,32,0,8,0,8,0,19,0,64,18,0,0,0,0,17,0,0,0,2250,2207
677.20,30,0,31,0,5,0,5,0,26,0,54,27,0,0,0,0,17,0,0,0,2251,2207
678.20,35,0,36,0,5,0,0,0,22,0,63,16,0,0,0,0,20,0,0,0,2250,2207
679.20,27,0,35,0,6,0,7,0,22,0,65,12,0,0,0,0,22,0,0,0,2250,2208
680.20,38,0,39,0,0,0,0,5,16,0,66,6,6,0,0,0,19,0,0,0,2249,2206
681.20,32,0,34,0,0,0,0,8,25,0,61,0,14,0,0,0,24,0,0,0,2249,2206
682.20,33,0,36,0,0,0,0,7,22,0,63,0,13,0,0,0,22,0,0,0,2249,2207
683.20,25,0,46,0,0,0,0,5,22,0,62,0,10,0,0,0,27,0,0,0,2249,2208
684.20,30,0,43,0,0,0,0,9,16,0,39,17,16,0,0,0,26,0,0,0,2251,2206
685.20,31,0,40,0,0,0,8,0,19,0,35,29,7,0,0,0,27,0,0,0,2251,2205
686.20,29,0,48,0,0,0,0,0,22,0,44,0,0,0,0,0,46,0,9,0,2251,2206
687.20,27,0,38,0,0,0,8,7,17,0,25,31,16,0,0,0,26,0,0,0,2251,2203
688.20,34,0,36,0,0,0,13,0,15,0,32,36,9,0,0,0,21,0,0,0,2251,2204
689.20,32,0,37,0,0,0,8,5,15,0,51,17,10,0,0,0,20,0,0,0,2251,2204
690.20,33,0,34,0,0,0,11,0,19,0,43,30,7,0,0,0,18,0,0,0,2251,2204
691.20,35,0,30,0,0,0,5,5,23,0,48,19,9,0,0,0,22,0,0,0,2251,2205
692.20,32,0,39,0,7,0,0,0,20,0,70,5,6,0,0,0,17,0,0,0,2248,2207
693.20,37,0,35,0,10,0,0,0,16,0,83,0,0,0,0,0,16,0,0,0,2249,2207
694.20,31,0,28,0,10,0,0,0,28,0,71,0,0,0,0,0,28,0,0,0,2249,2207
695.20,34,0,37,0,8,0,0,0,19,0,83,0,0,0,0,0,16,0,0,0,2249,2208
696.20,31,0,34,0,12,0,0,0,21,0,80,0,0,0,0,0,19,0,0,0,0,2208
697.20,40,0,28,0,12,0,0,0,19,0,71,15,0,0,0,0,13,0,0,0,2249,2209
698.20,31,0,35,0,11,0,0,0,21,0,81,0,0,0,0,0,18,0,0,0,0,2208
699.20,32,0,29,0,7,0,0,0,29,0,76,0,0,0,0,0,23,0,0,0,2249,2209
700.20,43,0,15,0,14,0,0,5,20,0,72,5,10,0,0,0,10,0,0,0,2250,2209
701.20,40,0,14,0,12,0,8,6,17,0,67,16,8,0,0,0,7,0,0,0,2250,2209
