95WGD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
293.80,34,0,0,0,27,0,0,0,0,0,0,0,38,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,2208
294.80,42,0,0,0,38,0,0,0,0,0,0,0,19,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2208
295.80,37,0,0,0,38,0,0,0,0,0,0,0,23,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2208
296.80,38,0,0,0,38,0,0,0,0,0,0,0,23,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2208
297.80,27,0,0,0,40,0,0,0,0,0,0,0,31,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,2208
298.80,25,6,0,0,37,0,0,0,0,0,0,0,29,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2208
299.80,47,0,0,0,28,0,0,0,0,0,0,0,23,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,2208
300.80,42,0,0,0,29,0,0,0,0,0,0,0,28,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,2208
301.80,22,0,0,0,56,0,0,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
302.80,28,0,0,0,41,0,0,0,0,0,0,0,29,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,2209
303.80,35,0,0,0,36,0,0,0,0,0,0,0,27,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,2208
304.80,34,0,0,0,39,0,0,0,0,0,0,0,25,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,2208
305.80,40,0,0,0,38,0,0,0,0,0,0,0,20,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2208
306.80,46,0,0,0,33,6,0,0,0,0,0,0,13,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2208
307.80,18,7,0,0,56,0,0,0,0,0,0,0,17,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2208
308.80,11,0,0,0,54,0,0,0,0,0,0,0,9,6,17,0,62,0,0,0,0,0,0,0,0,0,37,0,2209
309.80,10,10,0,0,50,0,0,0,0,0,0,0,15,12,0,0,74,0,0,0,0,0,0,0,0,7,17,0,0
