AHDH0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, kaolin, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
217.50,0,0,0,61,0,0,0,9,0,0,29,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,79,0,0
218.50,0,0,0,38,0,0,0,17,6,0,37,0,0,0,0,0,0,0,19,13,0,18,0,0,0,0,48,0,0
219.50,6,0,0,0,0,0,0,22,0,0,27,13,0,0,30,0,0,0,43,0,0,8,9,0,0,12,25,0,0
220.50,0,0,0,29,0,0,0,12,0,0,50,0,0,0,8,0,0,0,10,5,0,6,0,0,0,5,71,0,0
221.50,0,0,0,16,0,0,0,21,0,0,54,0,0,0,6,0,0,0,21,0,0,0,0,0,0,6,71,0,0
222.50,0,0,0,14,0,0,0,17,6,0,55,0,0,0,6,0,0,0,12,0,0,12,0,0,0,6,69,0,0
223.50,0,0,0,11,0,0,0,26,0,0,43,10,0,0,8,0,0,0,29,0,0,14,0,0,0,11,44,0,0
224.50,0,0,0,16,0,0,0,28,0,0,44,0,0,0,9,0,0,0,20,0,0,18,0,6,0,7,47,0,0
225.50,0,0,0,0,8,0,0,23,0,15,31,11,0,0,10,0,0,0,44,0,0,0,0,0,0,10,44,0,0
226.50,0,0,0,17,0,9,0,15,0,0,57,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
227.50,0,0,0,7,0,0,0,17,0,0,56,11,0,7,0,0,0,0,9,0,0,13,0,0,0,0,76,0,0
228.50,0,0,0,17,0,0,0,15,10,0,40,0,0,8,0,0,7,0,0,6,0,11,0,12,0,0,69,0,0
229.50,0,0,7,0,0,0,0,12,0,0,57,0,12,10,0,0,0,0,11,5,0,31,0,14,0,0,36,0,0
230.50,0,0,6,0,0,0,0,6,7,0,41,0,29,0,0,8,0,0,6,8,0,36,0,24,0,5,17,0,0
231.50,0,0,0,0,0,0,0,7,7,0,46,0,38,0,0,0,0,0,6,10,0,35,9,23,0,0,14,0,0
232.50,0,0,0,0,0,0,0,14,6,0,51,0,8,5,0,0,14,0,7,7,0,23,0,12,0,0,50,0,0
233.50,0,0,0,0,0,0,0,9,7,0,55,0,19,0,0,0,8,0,6,9,0,28,0,22,0,6,27,0,0
234.50,0,0,0,0,0,0,0,11,0,0,37,0,51,0,0,0,0,0,15,0,0,32,7,36,0,0,9,0,0
235.50,0,0,0,0,0,0,0,17,6,0,37,0,25,0,0,7,7,0,18,6,0,32,0,22,0,0,19,0,0
236.50,0,9,0,0,0,0,0,9,0,0,46,0,17,0,0,6,10,0,10,0,0,47,0,17,0,0,24,0,0
237.50,0,9,0,0,0,0,0,12,0,0,53,0,24,0,0,0,0,0,11,0,0,48,0,22,0,0,17,0,0
238.50,0,0,0,0,0,0,0,19,0,0,56,0,14,0,0,9,0,0,12,0,0,59,6,11,0,0,9,0,0
239.50,0,0,0,0,0,0,0,11,0,0,59,0,12,0,0,16,0,0,10,0,0,70,0,12,0,0,5,0,0
240.50,0,0,0,0,0,0,0,7,0,0,68,0,0,0,0,10,13,0,0,5,0,55,0,11,0,0,27,0,0
241.50,0,0,0,0,0,0,0,7,9,0,59,0,11,0,0,0,12,0,0,9,0,53,0,13,0,0,22,0,0
242.50,0,0,0,0,0,0,0,0,0,0,78,0,12,0,0,8,0,0,5,0,0,41,0,8,0,0,44,0,0
243.50,0,0,0,0,0,0,7,8,6,0,57,0,8,0,0,0,10,0,0,0,0,14,0,7,0,0,77,0,0
244.50,0,0,0,0,0,0,8,8,7,0,53,0,11,0,0,0,10,0,0,6,0,17,0,11,0,0,65,0,0
245.50,0,6,0,0,0,0,0,6,9,0,53,0,15,0,0,0,9,0,0,7,0,31,0,19,0,0,41,0,0
246.50,0,0,0,0,0,0,12,14,0,0,58,0,6,7,0,0,0,0,5,0,0,17,0,0,0,0,76,0,0
247.50,0,0,7,0,0,0,10,7,0,0,62,0,0,0,0,0,11,0,0,0,0,22,0,7,0,0,70,0,0
248.50,0,0,0,0,0,0,0,0,0,0,69,7,10,0,0,0,12,0,0,0,0,41,0,9,0,0,49,0,0
249.50,0,0,0,0,0,0,0,10,0,0,59,6,17,0,0,0,6,0,0,0,0,45,6,24,0,0,23,0,0
250.50,0,5,0,0,0,0,0,12,0,0,50,9,12,0,0,0,9,0,9,0,0,36,7,12,0,0,33,0,0
251.50,0,0,0,0,0,0,0,14,0,0,70,0,15,0,0,0,0,0,9,0,0,50,0,17,0,0,22,0,0
252.50,0,0,0,0,0,0,0,7,0,0,72,0,19,0,0,0,0,0,0,0,0,55,0,18,0,0,25,0,0
253.50,0,0,0,0,0,0,0,17,0,0,57,9,8,0,0,0,8,0,9,0,0,30,5,12,0,0,40,0,0
254.50,0,0,0,0,0,0,0,13,0,0,68,0,17,0,0,0,0,0,11,0,0,54,0,16,0,0,17,0,0
255.50,0,0,0,0,0,8,0,10,0,0,57,0,9,14,0,0,0,0,0,0,0,32,0,18,0,0,48,0,0
256.50,0,0,0,0,0,0,0,39,0,0,44,0,7,8,0,0,0,0,26,0,0,49,0,12,0,0,11,0,0
257.50,0,0,0,0,0,0,0,14,0,0,59,0,18,7,0,0,0,0,6,0,0,43,0,23,0,0,26,0,0
258.50,0,0,0,0,0,0,0,22,0,0,53,0,9,14,0,0,0,0,11,0,0,40,0,10,0,0,37,0,0
259.50,0,0,0,0,0,0,0,9,0,0,67,0,13,0,0,9,0,0,0,0,0,55,0,18,0,0,26,0,0
260.50,0,0,0,0,0,0,0,27,0,0,28,14,28,0,0,0,0,0,21,0,0,26,19,19,0,0,13,0,0
261.50,0,0,0,0,0,0,0,20,0,0,61,0,10,7,0,0,0,0,11,0,0,47,0,17,0,0,23,0,0
262.50,0,0,0,9,0,0,0,18,0,0,49,0,15,7,0,0,0,0,12,0,0,42,0,18,0,0,26,0,0
263.50,0,0,0,0,0,0,0,21,0,0,56,0,12,9,0,0,0,0,14,0,0,56,0,11,0,0,16,0,0
264.50,0,0,0,0,0,7,0,26,0,0,42,0,7,16,0,0,0,0,0,0,0,20,0,10,0,0,68,0,0
265.50,0,0,0,0,0,0,0,26,0,0,45,6,11,9,0,0,0,0,8,0,0,19,0,16,0,0,55,0,0
266.50,0,0,0,0,0,0,0,32,0,0,50,0,7,10,0,0,0,0,14,0,0,42,0,12,0,0,30,0,0
267.50,0,0,0,0,0,0,0,14,0,0,74,0,11,0,0,0,0,0,9,0,0,55,0,10,0,0,23,0,0
268.50,0,0,0,0,0,10,0,11,0,0,55,0,10,12,0,0,0,0,6,0,0,47,0,13,0,0,32,0,0
269.50,0,0,0,0,0,0,0,13,0,0,70,0,0,9,0,6,0,0,5,0,0,43,0,8,0,0,41,0,0
270.50,0,0,0,0,0,0,0,17,0,0,61,0,12,0,0,8,0,0,9,0,0,51,8,12,0,0,17,0,0
271.50,0,0,0,0,0,0,0,16,0,0,69,0,13,0,0,0,0,0,5,0,0,60,11,10,0,0,11,0,0
272.50,0,0,0,0,0,0,0,36,0,0,32,22,7,0,0,0,0,0,39,0,0,25,10,9,0,0,14,0,0
273.50,0,0,0,0,0,0,0,20,0,6,33,27,0,0,10,0,0,0,30,0,0,5,9,0,0,9,44,0,0
274.50,0,0,0,46,0,0,0,15,0,0,32,6,0,0,0,0,0,0,15,0,0,7,0,0,0,6,71,0,0
275.50,0,0,0,11,0,0,0,32,9,6,10,24,5,0,0,0,0,0,37,6,0,10,15,0,0,0,28,0,0
276.50,0,0,0,27,0,0,0,38,0,0,24,0,0,9,0,0,0,0,24,5,0,15,0,6,0,0,47,0,0
277.50,0,0,0,28,0,0,0,24,0,0,21,0,0,16,0,0,9,0,7,0,0,0,0,11,0,0,80,0,0
278.50,0,0,0,6,0,0,0,27,0,0,39,5,13,7,0,0,0,0,13,0,0,28,0,11,0,0,46,0,0
279.50,0,0,0,0,0,0,0,41,0,0,37,0,21,0,0,0,0,0,36,0,0,29,0,16,0,0,17,0,0
280.50,0,0,0,0,0,0,0,50,0,0,39,0,0,10,0,0,0,0,28,0,0,23,0,7,0,0,40,0,0
281.50,0,0,0,0,0,0,0,31,0,0,45,0,16,6,0,0,0,0,28,0,0,39,0,15,0,0,16,0,0
282.50,0,0,0,0,0,0,0,28,0,0,48,0,14,8,0,0,0,0,18,0,0,27,0,13,0,0,40,0,0
283.50,0,0,0,0,0,0,0,35,0,0,46,0,11,7,0,0,0,0,25,0,0,33,0,15,0,0,25,0,0
284.50,0,0,0,0,0,0,0,13,5,0,51,0,15,6,0,7,0,0,0,5,0,26,0,16,0,0,51,0,0
285.50,0,0,0,0,0,0,0,7,0,0,59,0,21,0,0,11,0,0,9,0,0,36,0,19,0,0,34,0,0
286.50,0,0,0,0,0,0,0,9,0,0,59,0,16,0,0,14,0,0,0,0,0,43,0,18,0,0,38,0,0
287.50,0,0,0,0,0,0,0,13,0,0,66,0,11,0,0,7,0,0,7,0,0,40,0,13,0,0,37,0,0
288.50,0,0,0,0,0,0,0,22,0,0,66,0,10,0,0,0,0,0,15,0,0,54,0,15,0,0,14,0,0
289.50,0,0,6,0,0,0,0,37,0,0,31,0,18,0,0,6,0,0,27,0,0,50,0,15,0,0,6,0,0
290.50,0,0,0,0,0,0,0,32,0,0,45,0,14,8,0,0,0,0,20,0,0,50,0,11,0,0,17,0,0
291.50,0,0,0,0,0,0,0,18,0,0,63,0,0,10,0,0,7,0,7,0,0,28,0,6,0,0,57,0,0
292.50,0,0,0,0,0,0,0,10,0,0,69,0,7,0,0,0,12,0,0,0,0,21,0,14,0,0,64,0,0
293.50,0,0,0,0,0,0,0,11,0,0,69,0,6,0,0,0,11,0,8,0,0,44,0,12,0,0,34,0,0
294.50,0,0,0,0,0,0,0,26,0,0,54,0,12,6,0,0,0,0,26,0,0,45,0,8,0,5,14,0,0
295.50,0,0,0,0,0,0,6,5,0,0,75,0,6,5,0,0,0,0,0,0,0,31,0,12,0,0,55,0,0
296.50,0,0,0,0,0,0,8,9,0,0,73,0,0,0,0,8,0,0,0,0,0,42,0,10,0,0,46,0,0
297.50,0,0,0,0,0,0,9,10,0,0,71,0,8,0,0,0,0,0,5,0,0,25,0,14,0,0,55,0,0
298.50,0,0,0,0,0,0,0,21,0,0,57,0,12,0,0,0,8,0,21,0,0,47,0,15,0,0,15,0,0
299.50,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,6,9,0,6,0,0,57,0,10,0,0,25,0,0
300.50,0,0,0,0,0,0,0,14,0,0,68,0,6,10,0,0,0,0,6,0,0,37,0,14,0,0,41,0,0
301.50,0,0,0,0,0,0,0,14,0,0,53,0,14,6,0,11,0,0,9,0,0,51,0,14,0,0,24,0,0
302.50,0,0,0,0,0,0,0,7,0,0,57,0,9,0,0,15,9,0,6,0,0,42,0,14,0,0,35,0,0
303.50,0,0,0,0,0,0,0,17,0,0,52,0,18,0,0,12,0,0,17,0,0,52,0,16,0,0,12,0,0
304.50,0,0,0,0,0,0,0,0,0,0,57,0,28,0,0,14,0,0,8,0,0,62,0,20,0,0,8,0,0
305.50,0,0,0,0,0,0,0,12,0,0,48,0,26,0,0,12,0,0,10,0,0,43,0,18,0,0,27,0,0
306.50,0,0,0,0,0,0,0,6,0,0,68,0,0,0,6,9,9,0,0,0,0,54,0,14,0,0,30,0,0
307.50,0,0,0,0,0,0,0,0,0,0,74,0,7,0,18,0,0,0,0,0,0,53,0,9,0,9,27,0,0
308.50,0,0,0,0,0,0,0,6,0,0,63,0,21,0,0,7,0,0,0,0,0,63,0,18,0,0,18,0,0
309.50,0,0,0,0,0,0,0,0,0,0,64,0,21,0,0,14,0,0,0,0,0,53,0,19,0,0,27,0,0
310.50,0,0,0,0,0,0,0,0,0,0,67,0,18,0,0,13,0,0,0,0,0,58,5,18,0,0,16,0,0
311.50,0,0,0,0,0,0,0,9,0,0,40,0,36,0,0,14,0,0,16,0,0,21,0,15,0,0,46,0,0
312.50,0,0,0,0,0,0,0,12,0,0,60,0,16,0,0,11,0,0,11,0,0,68,0,13,0,0,6,0,0
313.50,0,0,0,0,0,0,0,9,0,0,67,0,12,0,0,11,0,0,6,0,0,78,0,14,0,0,0,0,0
314.50,0,0,0,0,0,0,0,19,0,0,59,0,14,0,0,7,0,0,19,0,0,59,0,12,0,0,8,0,0
315.50,0,0,0,0,0,0,0,14,0,0,54,0,15,0,0,15,0,0,8,0,0,52,0,19,0,0,18,0,0
316.50,0,0,0,0,0,0,0,14,0,0,57,0,14,0,5,8,0,0,18,0,0,50,0,13,0,0,18,0,0
317.50,0,0,0,0,0,0,0,0,0,0,80,0,10,0,0,9,0,0,0,0,0,44,0,11,0,0,43,0,0
318.50,0,0,0,0,0,0,0,10,0,0,51,0,19,0,0,9,9,0,10,0,0,42,0,20,0,0,27,0,0
319.50,0,0,0,0,0,0,0,29,0,0,43,0,20,0,0,6,0,0,23,0,0,51,0,12,0,0,12,0,0
320.50,0,0,0,0,0,0,0,21,0,0,55,0,12,0,0,10,0,0,17,0,0,59,0,11,0,0,12,0,0
321.50,0,0,0,0,0,0,0,14,0,0,68,0,6,0,0,9,0,0,11,0,0,82,0,6,0,0,0,0,0
322.50,0,0,0,0,0,0,0,32,0,0,51,0,16,0,0,0,0,0,29,0,0,58,0,11,0,0,0,0,0
323.50,0,0,0,0,0,0,0,25,0,0,66,0,0,0,0,8,0,0,23,0,0,76,0,0,0,0,0,0,0
324.50,0,0,0,0,0,0,0,51,7,0,41,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0
325.50,0,0,0,0,0,0,0,12,0,0,56,0,18,0,0,11,0,0,6,0,0,51,0,17,0,0,24,0,0
326.50,0,0,0,0,0,0,0,10,0,0,67,0,15,0,0,6,0,0,11,0,0,58,0,16,0,0,13,0,0
327.50,0,0,0,0,0,0,0,19,0,0,51,0,20,0,0,7,0,0,20,0,0,66,0,13,0,0,0,0,0
328.50,0,0,0,0,0,0,0,17,0,0,75,0,7,0,0,0,0,0,12,0,0,75,0,11,0,0,0,0,0
329.50,0,0,0,0,0,0,0,9,0,0,77,0,13,0,0,0,0,0,10,0,0,59,0,16,0,0,13,0,0
330.50,0,0,0,0,0,0,0,0,0,0,83,0,9,0,0,0,7,0,0,0,0,72,0,12,0,0,14,0,0
331.50,0,0,0,0,0,0,0,0,0,0,78,0,13,0,0,0,8,0,6,0,0,67,0,18,0,7,0,0,0
332.50,0,0,0,0,0,0,0,12,0,0,66,6,15,0,0,0,0,0,17,0,0,51,0,17,0,0,14,0,0
333.50,0,0,0,0,0,0,0,0,0,0,84,0,7,0,0,7,0,0,5,0,0,69,6,10,0,0,7,0,0
334.50,0,0,0,0,0,0,0,15,0,0,76,0,0,0,0,7,0,0,10,0,0,57,0,11,0,0,21,0,0
335.50,0,0,0,0,0,0,0,17,0,0,49,0,26,0,0,0,7,0,11,0,0,35,0,20,0,6,25,0,0
336.50,0,0,0,0,0,0,0,10,0,0,53,0,19,0,0,7,8,0,10,0,0,31,5,24,0,0,27,0,0
337.50,0,0,0,0,0,0,0,24,0,0,54,0,11,0,0,9,0,0,13,0,0,37,5,13,0,0,30,0,0
338.50,0,0,0,0,0,0,0,0,0,0,50,0,31,0,0,9,8,0,0,0,0,41,7,21,0,0,30,0,0
339.50,0,0,0,0,0,0,0,12,0,0,27,8,51,0,0,0,0,0,17,0,0,29,8,29,0,0,14,0,0
340.50,0,0,0,0,0,0,0,10,0,0,55,0,18,8,0,7,0,0,5,0,0,46,0,16,0,0,31,0,0
341.50,0,0,0,0,0,0,0,7,0,0,73,0,9,0,0,9,0,0,5,0,0,37,0,13,0,0,44,0,0
342.50,0,0,0,0,0,0,0,12,0,0,62,0,18,6,0,0,0,0,7,0,0,32,0,17,0,0,42,0,0
343.50,0,0,0,0,0,0,0,10,0,0,51,0,19,11,0,6,0,0,0,0,0,26,0,28,0,0,45,0,0
344.50,0,0,0,0,0,0,5,16,6,0,42,0,14,0,0,6,7,0,12,5,0,22,0,13,0,0,45,0,0
345.50,0,0,0,0,0,0,9,0,0,0,62,0,5,0,0,8,13,0,0,0,0,22,0,12,0,0,65,0,0
346.50,0,0,0,0,0,0,0,15,0,0,61,0,12,0,0,9,0,0,0,0,0,25,0,18,0,0,55,0,0
347.50,0,0,0,0,0,0,0,15,0,0,41,5,9,12,0,14,0,0,0,0,0,28,0,19,0,0,52,0,0
348.50,0,0,0,0,0,0,0,12,0,0,24,0,46,6,0,10,0,0,10,0,0,33,0,35,0,0,21,0,0
349.50,0,0,0,0,0,0,0,12,0,0,42,0,30,7,0,6,0,0,8,0,0,34,5,22,0,0,29,0,0
350.50,0,0,0,0,0,0,0,8,0,0,60,0,10,0,0,9,11,0,0,0,0,36,0,16,0,0,46,0,0
351.50,0,0,0,0,0,0,6,8,0,0,55,0,7,6,0,7,6,0,0,0,0,29,0,15,0,0,54,0,0
352.50,0,0,0,0,0,0,6,0,0,0,71,0,6,7,0,7,0,0,0,0,0,36,0,13,0,0,50,0,0
353.50,0,0,0,0,0,0,0,9,0,0,55,0,18,16,0,0,0,0,0,0,0,40,0,20,0,0,38,0,0
354.50,0,0,0,0,0,0,0,5,0,0,55,0,18,9,0,11,0,0,0,0,0,35,0,22,0,0,42,0,0
355.50,0,0,0,0,0,0,0,6,0,0,65,0,8,0,0,13,6,0,0,0,0,26,0,16,0,0,56,0,0
356.50,0,0,0,0,0,0,0,0,6,0,70,0,13,0,0,9,0,0,0,7,0,45,0,12,0,0,34,0,0
357.50,0,0,0,0,0,0,0,9,0,0,52,6,24,6,0,0,0,0,0,0,0,30,5,37,0,0,26,0,0
358.50,0,0,0,0,0,0,0,0,0,0,74,0,12,0,0,12,0,0,0,0,0,53,0,17,0,0,28,0,0
359.50,0,0,0,0,0,0,0,7,0,0,62,0,13,8,0,8,0,0,0,0,0,45,0,22,0,0,32,0,0
360.50,0,0,0,0,0,0,0,14,0,0,59,0,9,5,0,11,0,0,13,0,0,71,0,15,0,0,0,0,0
361.50,0,0,0,0,0,0,0,14,0,0,60,0,16,0,0,7,0,0,23,0,0,59,0,10,0,0,6,0,0
362.50,0,0,0,0,0,0,0,0,0,0,73,0,16,0,0,9,0,0,0,0,0,48,0,24,0,0,27,0,0
363.50,0,0,0,0,0,0,0,0,0,0,65,0,9,0,0,18,7,0,0,0,0,42,0,8,0,5,44,0,0
364.50,0,0,0,0,0,0,0,0,0,0,62,0,30,0,0,7,0,0,0,0,0,46,0,30,0,0,23,0,0
365.50,0,0,0,0,0,0,0,23,0,0,44,0,21,0,0,10,0,0,20,0,0,40,0,20,0,0,18,0,0
366.50,0,0,0,0,0,0,0,11,0,0,57,0,19,0,0,11,0,0,8,0,0,51,0,17,0,0,21,0,0
367.50,0,0,0,0,0,0,0,5,0,0,67,0,11,0,0,14,0,0,6,0,0,55,0,16,0,0,20,0,0
368.50,0,0,0,0,0,0,9,10,0,0,68,0,12,0,0,0,0,0,0,0,0,30,0,15,0,0,53,0,0
369.50,0,0,0,0,0,0,0,12,0,0,40,6,22,0,0,12,6,0,15,0,0,40,7,17,0,0,19,0,0
370.50,0,0,0,0,0,0,0,6,0,0,55,0,10,0,0,18,9,0,0,0,0,56,0,13,0,0,29,0,0
371.50,0,0,0,0,0,0,0,20,0,0,40,0,26,0,0,12,0,0,22,0,0,44,0,20,0,0,13,0,0
372.50,0,0,0,0,0,0,0,6,0,0,49,0,19,0,0,14,10,0,7,0,0,52,0,20,0,0,18,0,0
373.50,0,0,0,0,0,0,0,14,0,0,36,0,33,0,0,9,6,0,15,7,0,42,0,22,0,0,12,0,0
374.50,0,0,0,0,0,0,0,19,0,0,25,0,41,0,0,13,0,0,19,5,0,38,8,23,0,0,5,0,0
375.50,0,0,0,0,0,0,0,20,0,0,30,0,36,0,0,6,5,0,21,0,0,41,0,27,0,0,9,0,0
376.50,0,0,0,0,0,0,0,0,0,0,43,0,46,0,0,10,0,0,0,0,0,44,0,32,0,0,22,0,0
377.50,0,0,0,0,0,0,0,8,0,0,57,0,26,7,0,0,0,0,5,0,0,26,0,20,0,0,46,0,0
378.50,0,0,0,0,0,0,0,20,6,0,27,0,44,0,0,0,0,0,10,6,0,28,6,28,0,0,19,0,0
379.50,0,0,0,0,0,0,0,18,6,0,25,0,42,0,0,6,0,0,15,11,0,37,6,22,0,0,7,0,0
380.50,0,0,0,0,0,0,0,13,0,0,20,0,33,0,32,0,0,0,13,0,0,28,0,24,0,19,14,0,0
381.50,0,0,0,0,0,0,0,0,0,0,45,0,23,6,7,11,5,0,0,0,0,51,0,25,7,6,9,0,0
382.50,0,0,0,0,0,0,0,9,0,0,55,0,16,0,0,13,6,0,6,0,0,45,0,24,0,0,23,0,0
383.50,0,0,0,0,0,0,0,17,10,0,43,0,28,0,0,0,0,0,15,9,0,39,0,24,0,0,12,0,0
384.50,0,0,0,0,0,0,0,10,6,0,23,0,47,0,0,11,0,0,6,0,0,28,0,36,0,0,28,0,0
385.50,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,42,9,41,0,0,6,0,0
386.50,0,0,0,0,0,0,0,0,0,0,47,0,33,8,0,10,0,0,0,0,0,27,0,24,0,0,47,0,0
387.50,0,0,0,0,0,0,0,11,0,0,59,0,11,0,0,11,6,0,0,0,0,35,0,18,0,0,46,0,0
388.50,0,0,0,0,0,0,0,9,0,0,58,0,22,0,0,8,0,0,6,0,0,46,0,20,0,0,26,0,0
389.50,0,0,0,0,0,0,0,11,0,0,26,0,53,0,0,8,0,0,9,0,0,38,13,23,0,0,14,0,0
390.50,0,0,0,0,0,0,0,20,0,0,33,7,38,0,0,0,0,0,16,0,0,38,13,20,0,0,10,0,0
391.50,0,0,0,0,0,0,0,0,0,0,57,6,16,9,0,10,0,0,0,0,0,40,6,13,0,0,38,0,0
392.50,0,0,0,0,0,0,0,0,0,0,72,0,17,0,0,10,0,0,0,0,0,41,0,17,0,0,41,0,0
393.50,0,0,0,0,0,0,0,29,0,0,40,0,20,0,0,10,0,0,25,0,0,41,0,18,0,0,15,0,0
394.50,0,0,0,0,0,0,0,10,0,0,38,0,16,0,28,5,0,0,10,0,0,40,0,12,0,15,21,0,0
395.50,0,0,0,0,0,0,0,0,0,0,61,0,24,0,0,6,8,0,0,0,0,55,8,18,0,0,17,0,0
396.50,0,0,0,0,0,0,0,12,0,0,54,0,14,0,5,6,6,0,10,0,0,67,0,14,0,8,0,0,0
397.50,0,0,0,0,0,0,0,0,0,0,59,7,25,0,0,0,7,0,7,0,0,45,6,22,0,0,17,0,0
398.50,0,0,0,0,0,0,0,7,0,0,66,0,10,0,0,6,8,0,5,0,0,53,0,11,0,0,29,0,0
399.50,0,0,0,0,0,0,0,10,0,0,57,0,11,0,0,12,7,0,6,0,0,37,0,15,0,0,40,0,0
400.50,0,0,0,0,0,0,0,12,0,0,49,0,25,0,0,12,0,0,14,0,0,50,0,20,0,0,14,0,0
401.50,0,0,0,0,0,0,0,30,0,0,24,0,37,0,7,0,0,0,23,0,0,28,6,22,0,11,7,0,0
402.50,0,0,0,0,0,0,0,22,0,0,47,0,20,0,0,9,0,0,18,0,0,39,0,17,0,0,24,0,0
403.50,0,0,0,0,0,0,0,25,6,0,44,7,9,0,0,6,0,0,30,0,0,30,0,9,0,0,28,0,0
404.50,0,0,0,0,0,0,0,16,0,0,59,0,23,0,0,0,0,0,11,0,0,42,0,18,0,0,26,0,0
405.50,0,0,0,0,0,0,0,17,0,0,46,0,15,0,0,12,8,0,13,0,0,32,0,16,0,0,37,0,0
406.50,0,0,0,0,0,0,0,13,0,0,63,0,8,0,0,14,0,0,8,0,0,46,0,19,0,0,26,0,0
407.50,0,0,0,0,0,0,5,9,0,0,53,0,12,0,0,13,5,0,0,0,0,36,0,18,0,0,44,0,0
408.50,0,0,0,0,0,0,10,29,0,0,36,0,7,7,0,8,0,0,23,0,0,17,0,10,0,0,49,0,0
409.50,0,0,0,0,0,0,8,16,0,0,41,0,13,8,0,11,0,0,8,0,0,25,0,19,0,0,46,0,0
410.50,0,0,0,0,0,0,0,15,0,0,50,0,14,6,0,12,0,0,5,0,0,27,0,14,0,0,52,0,0
411.50,0,0,0,0,0,0,0,23,0,0,53,0,12,0,0,10,0,0,15,0,0,35,0,15,0,0,33,0,0
412.50,0,0,0,0,0,0,9,11,0,0,52,0,12,8,0,6,0,0,6,0,0,22,0,19,0,0,51,0,0
413.50,0,0,0,0,0,0,6,10,0,0,73,0,0,0,0,0,8,0,8,0,0,30,0,17,0,0,43,0,0
414.50,0,0,0,0,0,0,0,20,0,0,49,0,8,0,0,9,11,0,23,0,0,35,0,12,0,0,29,0,0
415.50,0,0,0,0,0,0,0,5,0,0,39,0,17,5,0,13,17,0,0,0,0,38,0,18,0,0,42,0,0
416.50,0,0,0,0,0,0,0,14,0,0,36,0,21,0,6,10,10,0,15,0,0,33,5,21,0,0,23,0,0
417.50,0,0,0,0,0,0,0,13,0,0,42,0,17,5,0,13,6,0,5,0,0,29,0,21,5,0,37,0,0
418.50,0,0,0,0,0,0,0,27,0,0,42,0,11,0,0,11,6,0,17,0,0,38,5,14,0,0,23,0,0
419.50,0,0,0,0,0,0,0,13,0,0,50,0,8,0,0,14,12,0,8,0,0,54,0,21,6,0,8,0,0
420.50,0,0,0,0,0,0,0,17,0,0,55,0,14,0,0,12,0,0,9,0,0,51,0,26,0,0,13,0,0
421.50,0,0,0,0,0,0,0,39,0,0,38,0,15,0,0,6,0,0,35,0,0,34,0,10,0,0,19,0,0
422.50,0,0,0,0,0,0,0,9,0,0,43,0,21,10,0,13,0,0,0,0,0,41,0,31,8,0,17,0,0
423.50,0,0,0,0,0,0,0,15,0,0,43,0,29,0,0,11,0,0,6,0,0,45,0,30,0,0,16,0,0
424.50,0,0,0,0,0,0,0,15,0,0,28,7,37,10,0,0,0,0,7,0,0,24,5,43,6,0,11,0,0
425.50,0,0,0,0,0,0,0,20,0,0,13,0,56,9,0,0,0,0,10,0,0,20,7,55,5,0,0,0,0
426.50,0,0,0,0,0,0,0,10,0,0,0,60,29,0,0,0,0,0,9,0,0,0,41,24,0,0,25,0,0
427.50,0,0,0,0,0,0,0,0,7,0,8,42,41,0,0,0,0,0,0,0,0,0,25,34,0,0,40,0,0
428.50,0,0,0,0,0,0,0,0,20,0,16,54,8,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
429.50,0,0,0,0,0,0,0,0,18,0,10,71,0,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,0
430.50,0,0,0,0,0,0,0,0,14,0,10,68,0,0,6,0,0,0,0,0,0,0,34,0,0,0,65,0,0
431.50,0,0,0,0,0,0,0,0,29,0,0,64,0,0,6,0,0,0,0,0,6,0,12,0,0,0,81,0,0
432.50,0,0,0,0,0,0,0,0,37,0,8,54,0,0,0,0,0,0,0,0,8,0,9,0,0,0,82,0,0
433.50,0,0,0,0,0,0,0,0,46,0,9,36,0,0,7,0,0,0,0,0,0,0,0,0,0,7,92,0,0
434.50,0,0,0,0,0,0,0,0,43,0,12,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.50,0,0,0,0,0,0,0,0,39,0,21,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
436.50,0,0,0,0,0,0,0,0,35,0,14,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.50,0,0,0,0,0,0,0,0,23,0,15,61,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
