DD14IL013A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
329.50,61,17,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
330.50,60,16,0,0,23,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2204
331.50,58,18,0,0,23,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,2204
332.50,55,14,0,0,30,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,2204
333.50,71,8,0,0,19,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,2205
334.50,61,9,0,0,19,0,0,0,0,0,9,0,54,0,0,0,0,0,13,0,0,32,0,2204
335.50,63,6,0,0,30,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,2203
336.50,56,11,0,0,26,5,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,39,0,2203
337.50,58,6,0,0,27,7,0,0,0,0,0,0,76,7,0,0,0,0,0,0,0,15,0,2203
338.50,63,8,0,0,28,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2203
339.50,67,8,0,0,24,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,2205
340.50,72,10,0,0,17,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,2204
341.50,50,9,0,0,27,13,0,0,0,0,0,0,73,13,0,0,0,0,0,0,0,12,0,2202
342.50,65,6,0,0,28,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,2205
343.50,62,10,0,0,27,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2203
344.50,62,10,0,0,27,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2204
345.50,59,7,0,0,26,0,0,6,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2205
346.50,59,7,0,0,24,0,0,9,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2204
347.50,65,0,0,0,22,0,0,11,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2204
348.50,48,8,0,0,30,5,0,5,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,2203
349.50,72,8,0,0,18,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,2205
350.50,65,6,0,0,21,0,0,6,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2252,2204
351.50,41,0,0,0,32,26,0,0,0,0,0,0,54,30,0,15,0,0,0,0,0,0,2252,2200
352.50,51,5,0,0,25,11,0,5,0,0,0,0,73,7,0,19,0,0,0,0,0,0,2252,2202
353.50,73,0,0,0,14,5,0,6,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2252,2204
354.50,93,0,0,0,6,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,2252,2204
355.50,75,0,0,0,13,0,0,11,0,0,0,0,64,0,0,35,0,0,0,0,0,0,2251,2204
356.50,36,0,0,0,38,19,0,5,0,0,0,0,75,5,0,18,0,0,0,0,0,0,2252,2203
357.50,44,8,0,0,36,9,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,2252,2203
358.50,58,6,0,0,34,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,2205
359.50,43,17,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
360.50,43,10,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
361.50,49,8,0,0,41,0,0,0,0,0,0,0,85,0,0,7,0,0,7,0,0,0,0,2204
362.50,39,5,0,0,38,17,0,0,0,0,0,0,79,12,0,7,0,0,0,0,0,0,0,2202
363.50,46,0,0,0,42,11,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,0,2203
364.50,45,27,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
365.50,44,26,0,0,29,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,2206
366.50,41,19,0,0,34,0,0,5,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2206
367.50,45,12,6,0,35,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2206
368.50,40,13,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
369.50,51,0,0,0,48,0,0,0,0,0,0,0,86,0,0,7,0,0,6,0,0,0,0,2203
370.50,100,0,0,0,0,0,0,0,0,0,0,0,63,0,0,22,0,0,14,0,0,0,2254,2197
371.50,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,0,0,0,2196
372.50,100,0,0,0,0,0,0,0,0,0,0,0,50,0,0,37,0,0,11,0,0,0,2254,2196
373.50,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,8,0,0,16,0,0,0,2254,2196
374.50,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,6,0,0,11,0,0,0,2254,2197
375.50,100,0,0,0,0,0,0,0,0,0,0,0,55,0,0,32,0,0,11,0,0,0,2254,2196
376.50,69,0,0,0,30,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,2254,2199
377.50,46,0,0,0,45,0,0,7,0,0,0,0,68,0,0,31,0,0,0,0,0,0,2253,2201
378.50,39,0,0,0,14,0,0,26,0,0,19,7,16,0,0,66,0,0,10,0,0,0,2250,2200
379.50,30,0,0,0,22,0,0,20,0,0,26,0,33,0,0,55,0,0,10,0,0,0,2252,2198
380.50,29,0,0,0,24,0,0,20,0,0,24,0,34,0,0,53,0,0,11,0,0,0,2252,2197
381.50,60,0,0,0,14,0,0,8,0,0,17,0,19,0,0,34,0,0,23,0,0,22,2251,2197
382.50,40,24,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
383.50,35,26,0,0,31,0,0,0,0,0,7,0,91,0,0,0,0,0,8,0,0,0,0,2206
384.50,55,0,0,0,31,0,0,0,0,0,12,0,81,0,0,0,0,0,18,0,0,0,0,2201
385.50,50,0,0,0,31,6,0,0,0,0,10,0,78,6,0,0,0,0,15,0,0,0,0,2200
386.50,54,6,0,0,28,0,0,0,0,0,10,0,79,0,0,11,0,0,9,0,0,0,2251,2200
387.50,53,8,0,0,26,12,0,0,0,0,0,0,74,11,0,14,0,0,0,0,0,0,2252,2200
388.50,54,6,0,0,24,9,0,5,0,0,0,0,71,11,0,17,0,0,0,0,0,0,2252,2200
389.50,63,14,0,0,21,0,0,0,0,0,0,0,76,0,0,0,0,0,9,0,0,14,0,2205
390.50,39,31,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
391.50,38,25,0,0,29,0,0,6,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,2206
392.50,45,13,0,0,28,0,0,13,0,0,0,0,84,0,0,15,0,0,0,0,0,0,2253,2206
393.50,41,16,0,0,29,0,0,12,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2253,2206
394.50,35,32,0,0,24,0,0,7,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,2206
395.50,33,30,0,0,28,0,0,6,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2206
396.50,37,24,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
397.50,30,29,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
398.50,25,36,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
399.50,34,27,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
400.50,42,20,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
401.50,32,33,0,0,34,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2204
402.50,43,20,0,0,29,0,0,5,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2202
403.50,37,20,0,0,27,0,0,14,0,0,0,0,72,0,0,27,0,0,0,0,0,0,2254,2203
404.50,35,13,0,0,28,0,0,22,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2255,2202
405.50,35,16,0,0,27,0,0,20,0,0,0,0,59,0,0,40,0,0,0,0,0,0,2254,2202
406.50,34,11,0,0,33,0,0,20,0,0,0,0,60,0,0,39,0,0,0,0,0,0,2255,2201
407.50,32,15,0,0,45,0,0,6,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,2201
408.50,32,11,0,0,33,0,0,22,0,0,0,0,60,0,0,39,0,0,0,0,0,0,2255,2201
409.50,27,22,0,0,44,0,0,5,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2255,2201
410.50,29,15,0,0,37,0,0,18,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2255,2201
411.50,34,22,0,0,42,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2256,2201
412.50,30,26,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
413.50,36,15,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
414.50,34,20,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
415.50,33,21,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
416.50,39,16,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
417.50,43,7,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
418.50,37,16,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
419.50,44,13,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
420.50,44,14,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
421.50,47,13,0,0,38,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2199
422.50,41,17,0,0,41,0,0,0,0,0,0,0,84,0,0,10,5,0,0,0,0,0,0,2199
423.50,46,12,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
424.50,63,7,0,0,28,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2198
425.50,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2196
426.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2196
427.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2195
428.50,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,2256,2195
429.50,83,0,0,0,16,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2195
430.50,86,0,0,0,13,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,2255,2195
431.50,94,0,0,0,5,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,2254,2195
432.50,82,0,0,0,17,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,2254,2195
433.50,64,0,0,0,29,5,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,2255,2196
434.50,81,0,0,0,18,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2254,2195
435.50,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,2255,2195
436.50,100,0,0,0,0,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0,2255,2195
437.50,100,0,0,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,2255,2194
438.50,100,0,0,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,2255,2194
439.50,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,2256,2194
440.50,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,2255,2194
441.50,94,0,0,0,5,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2255,2194
442.50,93,0,0,0,6,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,2255,2195
443.50,86,0,0,0,13,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2255,2195
444.50,94,0,0,0,5,0,0,0,0,0,0,0,29,0,0,63,0,0,7,0,0,0,2255,2195
445.50,92,0,0,0,7,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,2254,2195
446.50,75,0,0,0,24,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,2256,2197
447.50,50,12,0,0,36,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2255,2200
448.50,52,11,0,0,35,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2255,2200
449.50,52,14,0,0,33,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,2254,2200
450.50,61,6,0,0,32,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,2254,2200
451.50,46,17,0,0,36,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2255,2201
452.50,43,18,0,0,32,0,0,5,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2255,2201
453.50,47,15,0,0,31,0,0,5,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2255,2201
454.50,35,16,0,0,32,0,0,8,0,0,7,0,74,0,0,25,0,0,0,0,0,0,2255,2203
455.50,37,18,0,0,37,0,0,6,0,0,0,0,83,0,0,16,0,0,0,0,0,0,2255,2203
456.50,35,6,0,0,37,0,0,20,0,0,0,0,62,0,0,37,0,0,0,0,0,0,2256,2204
457.50,35,0,0,0,40,0,0,23,0,0,0,0,61,0,0,38,0,0,0,0,0,0,2256,2204
458.50,32,0,0,0,38,0,0,28,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2256,2205
459.50,31,0,0,0,40,0,0,28,0,0,0,0,55,0,0,44,0,0,0,0,0,0,2256,2204
460.50,34,0,0,0,40,0,0,25,0,0,0,0,53,0,0,46,0,0,0,0,0,0,2256,2203
461.50,50,0,0,0,39,0,0,9,0,0,0,0,53,0,0,31,0,5,10,0,0,0,2256,2202
462.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,6,0,0,84,0,0
463.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,2255,0
464.50,94,0,0,0,5,0,0,0,0,0,0,0,24,0,0,24,0,0,0,0,0,50,2255,2201
465.50,61,0,0,0,38,0,0,0,0,0,0,0,81,0,0,9,0,0,0,0,0,8,0,2201
466.50,67,5,0,0,27,0,0,0,0,0,0,0,80,0,0,10,0,0,0,0,0,9,0,2201
467.50,48,13,0,0,37,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2201
468.50,44,8,0,0,47,0,0,0,0,0,0,0,87,0,0,6,0,0,0,0,0,5,0,2200
469.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,45,0,17,10,0,0,20,2255,0
470.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,6,20,0,0,7,2254,0
471.50,100,0,0,0,0,0,0,0,0,0,0,6,0,0,0,48,0,15,22,0,0,7,2255,0
472.50,94,0,0,0,5,0,0,0,0,0,0,0,16,0,0,58,0,0,9,0,0,15,2254,2197
473.50,79,0,0,0,20,0,0,0,0,0,0,0,31,0,0,24,0,0,0,0,0,43,2253,2201
474.50,74,0,0,0,25,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,58,0,2202
475.50,42,6,0,0,50,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2254,2202
476.50,83,0,0,0,16,0,0,0,0,0,0,0,41,0,0,50,0,0,0,0,0,8,2254,2197
477.50,100,0,0,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,2254,2195
478.50,100,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,2254,2196
479.50,100,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,2254,2197
480.50,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,2254,2198
481.50,100,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,2254,2197
482.50,100,0,0,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,2254,2196
483.50,100,0,0,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,2254,2197
484.50,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2254,2198
485.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,2254,2198
486.50,100,0,0,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,2255,2198
487.50,100,0,0,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,2255,2198
488.50,100,0,0,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2255,2198
489.50,94,0,0,0,5,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,2255,2198
490.50,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,2254,2196
491.50,100,0,0,0,0,0,0,0,0,0,0,0,64,0,0,11,0,6,17,0,0,0,0,2196
492.50,93,0,0,0,6,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2197
493.50,93,0,0,0,6,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2254,2196
494.50,100,0,0,0,0,0,0,0,0,0,0,0,55,0,0,17,0,10,15,0,0,0,2255,2196
495.50,100,0,0,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,2254,2196
496.50,100,0,0,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2254,2197
497.50,94,0,0,0,5,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0,2253,2198
498.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
499.50,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,2253,2197
500.50,100,0,0,0,0,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,2253,2198
501.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,2253,0
502.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,6,0,51,2253,0
503.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,2252,0
504.50,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,66,0,0,0,0,0,23,2252,0
505.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,6,0,52,2251,0
506.50,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,21,0,0,0,0,0,64,2250,2187
507.50,100,0,0,0,0,0,0,0,0,0,0,0,33,0,11,23,0,0,0,0,0,30,2250,2186
508.50,100,0,0,0,0,0,0,0,0,0,0,0,22,0,6,16,0,0,0,6,0,47,2248,2185
509.50,100,0,0,0,0,0,0,0,0,0,0,0,41,0,16,7,0,0,0,21,0,14,0,0
