GSWA Lancer 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
311.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,83,0,0,0,0,5,0,10,0,0,0,0,2206
312.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,7,0,9,0,0,0,0,2206
313.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,81,0,0,0,0,8,0,10,0,0,0,0,2206
314.50,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,7,0,5,0,0,0,0,2206
315.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,79,0,0,0,0,10,0,10,0,0,0,0,2206
316.50,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0,0,2206
317.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0,2206
318.50,72,0,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0,2206
319.50,87,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,82,0,0,0,0,5,0,12,0,0,0,0,2206
320.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
321.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2206
322.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,84,0,0,0,0,0,0,15,0,0,0,0,2206
323.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,5,0,8,0,0,0,0,2205
324.50,77,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0,0,2206
325.50,80,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,86,0,0,0,0,0,0,13,0,0,0,0,2205
326.50,75,0,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,84,0,0,0,0,0,0,15,0,0,0,0,2204
327.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,10,13,0,0,0,2206
328.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,6,12,0,0,0,2206
329.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2206
330.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,11,0,0,7,0,2206
331.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,0,0,2206
332.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0,2206
333.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2206
334.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,6,0,16,0,0,0,0,2206
335.50,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0,2206
336.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,0,2206
337.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,77,0,0,0,0,5,0,17,0,0,0,0,2206
338.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0,0,0,2206
339.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,7,0,13,0,0,0,0,2206
340.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,11,0,18,0,2205
341.50,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
342.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
343.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,0,2207
344.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,8,0,0,0,0,0,5,20,0,0,0,2207
345.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,53,11,0,0,0,0,0,20,13,0,0,0,2208
346.50,48,0,0,0,0,0,14,36,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2213
347.50,25,0,0,0,0,0,33,29,0,0,0,0,0,0,0,11,0,70,29,0,0,0,0,0,0,0,0,0,0,2213
348.50,58,0,0,0,0,0,11,30,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2213
349.50,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,79,0,0,0,0,0,0,20,0,0,0,0,2210
350.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,6,6,0,0,0,2210
351.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
352.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2211
353.50,84,0,0,0,0,0,0,0,0,0,0,0,6,0,9,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2211
354.50,70,0,0,0,0,0,0,0,0,0,0,0,23,0,5,0,0,75,0,0,0,0,0,0,19,5,0,0,0,2210
355.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,35,0,0,0,0,0,0,19,0,0,45,0,2207
356.50,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,45,10,0,0,0,0,0,26,0,0,17,0,2209
357.50,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,48,0,0,0,0,0,0,28,7,0,15,0,2209
358.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,33,9,0,0,0,0,0,22,22,0,12,0,2209
359.50,55,0,0,0,0,0,18,13,0,0,0,0,12,0,0,0,0,77,8,0,0,0,0,0,14,0,0,0,0,2214
360.50,60,0,6,0,0,0,7,12,0,0,0,0,13,0,0,0,0,71,11,0,0,0,0,0,16,0,0,0,0,2214
361.50,55,0,9,0,0,0,0,17,0,0,0,0,18,0,0,0,0,48,31,0,0,0,0,0,19,0,0,0,0,2213
362.50,60,0,0,0,0,0,0,26,0,6,0,0,6,0,0,0,0,57,33,0,0,0,0,0,9,0,0,0,0,2214
363.50,53,0,6,0,0,0,7,17,0,0,0,0,14,0,0,0,0,44,36,0,0,0,0,0,18,0,0,0,0,2214
364.50,60,0,0,0,0,0,12,21,0,0,0,0,5,0,0,0,0,49,39,0,0,0,0,0,10,0,0,0,0,2214
365.50,55,0,9,0,0,0,5,15,0,0,0,0,13,0,0,0,0,50,29,0,0,0,0,0,19,0,0,0,0,2214
366.50,63,0,0,0,0,0,12,19,0,5,0,0,0,0,0,0,0,55,34,0,0,0,0,0,9,0,0,0,0,2214
367.50,53,0,8,0,0,0,6,24,0,6,0,0,0,0,0,0,0,54,37,0,0,0,0,0,7,0,0,0,0,2214
368.50,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,53,36,0,0,0,5,0,5,0,0,0,0,2214
369.50,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,54,37,0,0,0,7,0,0,0,0,0,0,2213
370.50,66,0,6,0,0,0,0,19,0,6,0,0,0,0,0,0,0,56,33,0,0,0,0,0,10,0,0,0,0,2214
371.50,40,0,14,0,0,0,19,26,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2215
372.50,43,0,13,0,0,0,10,26,0,0,0,0,5,0,0,0,0,61,29,0,0,0,0,0,9,0,0,0,0,2214
373.50,71,0,0,0,0,0,0,20,0,8,0,0,0,0,0,0,0,55,34,0,0,0,9,0,0,0,0,0,0,2213
374.50,64,0,0,0,0,0,15,20,0,0,0,0,0,0,0,0,0,57,28,0,0,0,8,0,5,0,0,0,0,2213
375.50,71,0,7,0,0,0,0,6,0,0,0,0,14,0,0,0,0,69,8,0,0,0,0,0,22,0,0,0,0,2211
376.50,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,68,6,0,0,0,0,0,14,11,0,0,0,2212
377.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,66,8,0,0,0,6,0,19,0,0,0,0,2213
378.50,77,0,0,0,0,0,0,13,0,8,0,0,0,0,0,0,0,59,21,0,0,0,7,0,11,0,0,0,0,2213
379.50,66,0,7,0,0,0,0,19,0,7,0,0,0,0,0,0,0,49,39,0,0,0,11,0,0,0,0,0,0,2214
380.50,79,0,0,0,0,0,0,10,0,0,0,0,9,0,0,0,0,50,29,0,0,0,0,0,19,0,0,0,0,2213
381.50,66,0,7,0,0,0,0,16,0,0,0,0,9,0,0,0,0,51,31,0,0,0,0,0,17,0,0,0,0,2214
382.50,55,0,8,0,0,0,7,21,0,0,0,0,7,0,0,0,0,54,32,0,0,0,0,0,12,0,0,0,0,2214
383.50,66,0,8,0,0,0,0,8,0,0,0,0,16,0,0,0,0,66,15,0,0,0,0,0,17,0,0,0,0,2214
384.50,76,0,0,0,0,0,0,15,0,0,0,0,8,0,0,0,0,68,22,0,0,0,0,0,9,0,0,0,0,2215
385.50,64,0,0,0,0,0,6,21,0,6,0,0,0,0,0,0,0,63,24,0,6,0,5,0,0,0,0,0,0,2214
386.50,60,0,5,0,0,0,0,19,0,6,0,0,7,0,0,0,0,59,24,0,6,0,0,0,9,0,0,0,0,2213
387.50,61,0,9,0,0,0,6,6,0,0,0,0,15,0,0,0,0,72,8,0,0,0,0,0,18,0,0,0,0,2214
388.50,31,0,0,0,0,0,46,22,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2214
389.50,26,0,7,0,0,0,42,14,0,0,0,0,0,0,8,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2214
390.50,56,0,0,0,0,0,0,12,0,8,0,0,15,0,6,0,0,52,14,0,6,0,0,0,26,0,0,0,0,2209
391.50,54,0,0,0,0,0,0,0,0,0,0,0,22,0,23,0,0,20,14,0,0,0,0,0,65,0,0,0,0,2206
392.50,56,0,0,0,0,0,0,0,0,0,0,0,19,0,23,0,0,17,9,0,0,0,0,0,53,0,0,19,0,2206
393.50,63,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,27,12,0,0,0,0,0,59,0,0,0,0,2207
394.50,71,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,39,7,0,0,0,0,0,46,0,0,6,0,2208
395.50,56,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,25,9,0,0,0,0,0,54,0,0,10,0,2207
396.50,76,0,0,0,0,0,0,0,0,0,0,0,7,0,16,0,0,30,9,0,0,0,0,0,53,0,0,6,0,2208
397.50,57,0,10,0,0,0,0,7,0,0,0,0,0,0,23,0,0,49,17,0,0,0,0,0,5,0,0,27,0,2213
398.50,51,0,0,0,0,0,10,0,0,0,0,0,0,0,38,0,0,82,8,0,0,0,0,0,0,0,0,8,0,2214
399.50,47,0,0,0,0,0,6,0,0,9,0,0,0,0,36,0,0,36,9,0,5,0,0,0,0,0,0,48,0,2212
400.50,39,0,0,0,0,0,13,0,0,10,0,0,0,0,36,0,0,51,11,0,9,0,0,0,0,0,0,28,0,2214
401.50,43,0,0,0,0,0,8,6,0,7,0,0,0,0,33,0,0,57,16,0,7,0,0,0,11,0,0,6,0,2214
402.50,33,0,0,0,0,0,9,8,0,14,0,0,0,0,34,0,0,60,18,0,11,0,0,0,9,0,0,0,0,2214
403.50,82,0,0,0,0,0,0,0,0,0,0,0,7,0,10,0,0,19,14,0,0,0,0,0,32,0,0,33,0,2214
404.50,73,0,0,0,0,0,6,6,0,7,0,0,5,0,0,0,0,62,19,0,6,0,0,0,11,0,0,0,0,2215
405.50,47,0,11,0,0,0,13,10,0,8,0,0,8,0,0,0,0,66,11,0,6,0,0,0,15,0,0,0,0,2216
406.50,41,0,14,0,0,0,12,6,0,0,0,0,12,0,12,0,0,65,8,0,0,0,0,0,19,0,0,6,0,2216
407.50,58,0,10,0,0,0,7,8,0,8,0,0,7,0,0,0,0,57,11,0,7,0,0,0,10,0,0,12,0,2215
408.50,77,0,7,0,0,0,0,7,0,6,0,0,0,0,0,0,0,53,7,0,15,0,0,0,8,0,0,14,0,2215
409.50,69,0,6,0,0,0,14,8,0,0,0,0,0,0,0,0,0,45,14,0,5,0,0,0,13,0,0,20,0,2215
410.50,38,0,7,0,0,0,23,12,0,5,0,0,5,0,8,0,0,66,13,0,0,0,0,0,11,0,0,9,0,2216
411.50,27,0,5,0,0,0,12,29,0,23,0,0,0,0,0,0,0,47,24,0,20,0,0,0,7,0,0,0,0,2214
412.50,21,0,0,0,0,0,8,40,0,30,0,0,0,0,0,0,0,29,41,0,17,0,0,0,0,0,0,11,0,2211
413.50,62,0,0,0,0,0,0,13,0,12,0,0,11,0,0,0,0,22,14,0,9,0,0,0,39,0,0,13,0,2210
414.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,69,7,0,0,0,0,0,22,0,0,0,0,2213
415.50,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,81,11,0,0,0,7,0,0,0,0,0,0,2215
416.50,75,0,0,0,0,0,0,5,0,0,0,0,0,0,18,0,0,51,15,0,6,0,0,0,0,0,0,26,0,2214
417.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,13,0,9,0,0,0,9,0,0,0,0,2215
418.50,84,0,0,0,0,0,0,6,0,0,0,0,0,0,8,0,0,63,11,0,11,0,0,0,7,0,0,6,0,2215
419.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,9,0,11,0,0,0,10,0,0,23,0,2214
420.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,75,0,2214
421.50,87,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
422.50,66,0,7,0,0,0,11,0,0,5,8,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0
423.50,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
424.50,81,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
425.50,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
426.50,70,0,0,0,0,0,0,0,0,17,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
427.50,72,0,0,0,0,0,7,0,0,20,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,2213
428.50,85,0,0,0,0,0,0,0,0,8,0,0,6,0,0,0,0,7,0,0,0,0,0,0,17,0,0,75,0,0
429.50,78,0,0,0,0,0,0,6,0,15,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
430.50,70,0,5,0,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.50,69,0,7,0,0,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.50,66,0,0,0,0,0,0,0,0,13,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.50,72,0,8,0,0,0,0,7,0,10,0,0,0,0,0,0,0,27,14,0,0,0,0,0,0,0,0,58,0,0
434.50,61,0,8,0,0,0,12,10,0,0,0,0,7,0,0,0,0,36,14,0,0,0,0,0,0,0,0,49,0,0
435.50,69,0,6,0,0,0,8,15,0,0,0,0,0,0,0,0,0,14,11,0,0,0,0,0,0,0,0,73,0,0
436.50,81,0,0,0,0,0,12,0,0,6,0,0,0,0,0,0,0,20,6,0,0,0,0,0,0,0,0,72,0,0
437.50,65,0,7,0,0,0,12,14,0,0,0,0,0,0,0,0,0,30,13,0,0,0,0,0,0,0,0,55,0,0
438.50,64,0,6,0,0,0,13,15,0,0,0,0,0,0,0,0,0,48,21,0,0,0,0,0,0,0,0,29,0,0
439.50,73,0,6,0,0,0,5,14,0,0,0,0,0,0,0,0,0,41,24,0,0,0,0,0,0,0,0,34,0,0
440.50,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,44,23,0,0,0,0,0,10,0,0,22,0,2214
441.50,66,0,5,0,0,0,9,10,0,0,0,0,8,0,0,0,0,46,21,0,0,0,0,0,8,0,0,22,0,2215
442.50,82,0,5,0,0,0,5,6,0,0,0,0,0,0,0,0,0,38,12,0,7,0,0,0,11,0,0,29,2246,2212
443.50,55,0,5,0,0,0,8,9,0,7,0,0,12,0,0,0,0,33,14,0,0,0,0,0,9,0,0,43,0,0
444.50,32,0,11,0,0,0,0,8,0,8,0,0,38,0,0,0,0,0,12,0,0,0,0,0,13,0,0,74,0,0
445.50,37,0,6,0,0,0,9,11,0,6,0,0,28,0,0,0,0,23,12,0,0,0,0,0,17,0,0,46,0,2215
446.50,14,0,19,0,0,0,0,26,0,17,5,0,16,0,0,0,0,6,6,0,0,0,0,0,0,0,0,87,0,0
447.50,12,0,12,0,0,0,13,20,0,12,7,0,20,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
448.50,14,0,11,0,0,0,14,17,0,23,0,0,19,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
449.50,59,0,0,0,0,0,0,11,0,11,0,0,17,0,0,0,0,19,11,0,0,0,0,0,0,0,0,69,0,2212
450.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,14,0,0,0,0,0,25,0,0,47,0,0
451.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,7,9,0,0,0,0,0,39,0,0,43,0,0
452.50,58,0,9,0,0,0,0,12,0,0,0,0,19,0,0,0,0,36,22,0,0,0,0,0,21,0,0,19,0,2215
453.50,66,0,0,0,0,0,6,18,0,0,0,0,9,0,0,0,0,41,25,0,0,0,0,0,15,0,0,17,0,2216
454.50,76,0,0,0,0,0,0,14,0,0,0,0,8,0,0,0,0,47,26,0,8,0,0,0,17,0,0,0,0,2215
455.50,54,0,8,0,0,0,0,11,0,0,0,0,25,0,0,0,0,36,23,0,0,0,0,0,25,0,0,14,0,2214
456.50,36,0,0,0,0,0,0,11,0,9,5,0,36,0,0,0,0,7,11,0,0,0,0,0,8,0,0,72,0,0
457.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,20,22,0,0,0,0,0,32,0,0,24,0,0
458.50,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,21,0,0,0,0,0,28,0,0,33,0,0
459.50,56,0,6,0,0,0,0,12,0,0,11,0,13,0,0,0,0,9,16,0,0,0,0,0,9,0,0,64,0,0
460.50,54,0,0,0,0,0,17,16,0,0,0,0,11,0,0,0,0,19,13,0,0,0,0,0,21,0,0,44,0,0
461.50,63,0,0,0,0,0,9,11,0,0,0,0,16,0,0,0,0,34,17,0,0,0,0,0,32,0,0,14,2246,2213
462.50,35,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,5,6,0,0,0,0,0,76,0,0,11,0,0
463.50,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,6,13,0,0,0,0,0,80,0,0,0,0,0
464.50,45,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,11,19,0,0,0,0,0,69,0,0,0,0,0
465.50,26,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,6,13,0,0,0,0,0,80,0,0,0,0,0
466.50,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,26,13,0,0,0,0,0,60,0,0,0,0,2211
467.50,6,0,5,0,0,0,0,0,0,0,0,0,87,0,0,0,0,19,18,0,0,0,0,0,62,0,0,0,0,2212
468.50,11,0,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,25,6,0,0,0,0,0,68,0,0,0,0,2213
469.50,23,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,9,8,0,0,0,0,0,81,0,0,0,0,0
470.50,44,0,7,0,0,0,0,9,0,9,0,0,29,0,0,0,0,6,23,0,19,0,0,0,36,0,0,13,2245,0
471.50,31,0,12,0,0,0,8,27,0,0,0,0,19,0,0,0,0,50,15,0,0,0,0,0,11,0,0,22,0,2214
472.50,22,0,13,0,0,0,24,39,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2213
473.50,24,0,9,0,0,0,19,45,0,0,0,0,0,0,0,0,0,52,29,0,0,0,0,0,0,0,0,18,0,2213
474.50,30,0,5,0,0,0,0,9,0,0,0,0,54,0,0,0,0,8,10,0,0,0,0,0,81,0,0,0,0,0
475.50,7,0,10,0,0,0,6,0,0,0,0,0,76,0,0,0,0,13,9,0,0,0,0,0,76,0,0,0,0,0
476.50,6,0,6,0,0,0,0,0,0,0,0,0,86,0,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,0
477.50,23,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,10,0,0,0,0,0,89,0,0,0,0,0
478.50,61,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,19,11,0,0,0,0,0,55,0,0,13,0,2207
479.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,20,0,0,0,0,0,0,23,0,0,56,0,0
480.50,69,0,0,0,0,0,6,7,0,16,0,0,0,0,0,0,0,60,12,0,21,0,0,0,5,0,0,0,2245,2208
481.50,66,0,0,0,0,0,0,16,0,10,0,0,7,0,0,0,0,31,44,0,10,0,0,0,13,0,0,0,0,2206
482.50,35,0,8,0,0,0,0,0,0,0,0,0,55,0,0,0,0,36,21,0,0,0,0,0,41,0,0,0,0,2210
483.50,23,0,5,0,0,0,6,9,0,0,0,0,54,0,0,0,0,24,19,0,0,0,0,0,48,0,0,8,0,2211
484.50,27,0,10,0,0,0,0,9,0,0,0,0,52,0,0,0,0,21,20,0,0,0,0,0,57,0,0,0,0,2210
485.50,31,0,8,0,0,0,7,11,0,0,0,0,41,0,0,0,0,41,16,0,0,0,0,0,42,0,0,0,0,2210
486.50,14,0,0,0,0,0,6,0,0,0,0,0,78,0,0,0,0,14,5,0,0,0,0,0,80,0,0,0,0,2211
487.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
488.50,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
489.50,25,0,0,0,0,0,0,5,0,0,0,0,69,0,0,0,0,6,11,0,0,0,0,0,82,0,0,0,0,2210
490.50,5,0,11,0,0,0,0,8,0,0,0,0,74,0,0,0,0,0,11,0,0,0,0,0,82,0,0,6,0,0
491.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,0,0,0,0,94,0,0,0,0,0
492.50,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
493.50,26,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,11,6,0,0,0,0,0,82,0,0,0,0,2214
494.50,49,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,8,0,0,0,0,0,0,91,0,0,0,0,2211
495.50,32,0,0,0,0,0,0,6,0,0,0,0,61,0,0,0,0,11,6,0,0,0,0,0,70,0,0,10,0,2211
496.50,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,6,0,0,0,0,0,84,0,0,8,0,0
497.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
498.50,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2204
499.50,28,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0
500.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0
501.50,51,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,5,8,0,0,0,0,0,85,0,0,0,0,0
502.50,54,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,22,0,0,0,0,0,77,0,0,0,0,0
503.50,60,0,0,0,0,0,0,8,0,0,0,0,31,0,0,0,0,7,29,0,0,0,0,0,63,0,0,0,0,2210
504.50,34,0,16,0,0,0,19,29,0,0,0,0,0,0,0,0,0,41,28,0,0,0,0,0,0,0,0,29,0,2211
505.50,34,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0
506.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
507.50,25,0,0,0,0,0,0,6,0,0,0,0,68,0,0,0,0,5,8,0,0,0,0,0,85,0,0,0,0,2211
508.50,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,0,86,0,0,5,0,0
509.50,15,0,8,0,0,0,0,0,0,0,0,0,76,0,0,0,0,9,17,0,0,0,0,0,73,0,0,0,0,2212
510.50,63,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,14,0,0,0,0,0,0,85,0,0,0,0,2210
511.50,43,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,7,23,0,0,0,0,0,59,0,0,8,0,2212
512.50,33,0,0,0,0,0,0,5,0,0,0,0,60,0,0,0,0,16,19,0,0,0,0,0,49,0,0,13,0,2211
513.50,65,0,0,0,0,0,6,10,0,0,0,0,17,0,0,0,0,22,8,0,10,0,0,0,21,0,0,37,2245,2212
514.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,6,0,0,0,10,0,0,67,0,0
515.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
516.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,7,0,0,0,21,0,0,20,0,2206
517.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,27,0,0,25,0,2205
518.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,15,0,0,37,0,2206
519.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,55,0,0,0,0,0,0,20,0,0,23,0,0
520.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,7,0,0,74,0,0
521.50,81,0,0,0,0,0,0,6,0,5,0,0,7,0,0,0,0,31,11,0,8,0,0,0,11,0,0,37,0,2210
522.50,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
