RRLMWDD123 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
304.03,61,6,0,0,0,0,0,0,13,0,0,0,0,0,0,18,0,0,0,0,0,72,0,0,0,0,0,0,13,5,7,2253,2208
305.03,62,7,0,0,0,0,0,0,18,0,0,0,0,0,0,12,0,0,0,0,0,82,0,0,0,0,0,0,0,7,9,2254,0
306.03,36,0,15,0,0,0,0,0,19,0,0,0,0,0,0,28,0,0,0,0,0,83,0,0,0,0,0,0,9,7,0,2253,2199
307.03,59,0,5,0,0,0,0,0,0,0,5,0,0,0,8,6,14,0,0,0,0,15,0,15,0,0,0,24,5,24,14,2254,0
308.03,52,0,39,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,0,0,82,0,0,0,0,0,8,0,0,0,2252,2202
309.03,51,6,33,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2251,0
310.03,62,0,24,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,51,0,0,6,16,0,0,0,0,0,0,10,14,2251,2205
311.03,58,0,24,0,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,0,0,50,37,0,0,0,0,0,0,7,5,2251,0
312.03,48,8,28,0,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,0,57,9,9,0,0,0,0,0,12,11,2252,0
313.03,20,0,37,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,2251,0
314.03,7,0,31,0,0,0,0,0,10,0,51,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,2251,0
315.03,10,0,13,0,0,0,0,0,9,0,66,0,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2251,0
316.03,51,5,30,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2252,0
317.03,51,6,33,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2252,0
318.03,49,0,37,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
319.03,49,0,44,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,0,2252,2198
320.03,49,0,36,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2201
321.03,49,0,31,0,0,0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2252,0
322.03,45,0,39,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2252,0
323.03,40,0,33,0,0,0,0,0,9,0,6,0,0,0,0,9,0,0,0,0,0,70,0,11,0,0,0,10,7,0,0,2252,0
324.03,35,0,13,0,0,0,0,0,10,0,22,0,0,0,0,17,0,0,0,0,0,72,0,21,0,0,0,0,6,0,0,2252,0
325.03,24,0,21,0,0,0,0,0,14,0,39,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,2251,0
326.03,9,0,37,0,0,0,0,0,5,0,47,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2253,0
327.03,24,0,28,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,27,0,67,0,0,0,5,0,0,0,0,0
328.03,28,0,23,0,0,0,0,0,6,0,41,0,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,2252,0
329.03,40,0,18,0,0,0,0,0,10,0,18,0,0,0,12,0,0,0,0,0,0,55,0,15,0,0,0,16,0,11,0,2254,0
330.03,33,0,17,0,0,0,0,0,8,0,39,0,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,2254,0
331.03,32,0,19,0,0,0,0,0,16,0,31,0,0,0,0,0,0,0,0,0,0,57,0,28,0,0,0,0,0,13,0,2254,0
332.03,36,0,17,0,0,0,0,0,5,0,40,0,0,0,0,0,0,0,0,0,0,47,0,47,0,0,0,0,0,0,5,2255,0
333.03,36,0,21,0,0,0,0,0,7,0,33,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0
334.03,22,0,37,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0
335.03,18,0,35,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2254,0
336.03,17,0,42,0,0,0,0,0,7,0,32,0,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2254,0
337.03,30,0,11,0,0,0,0,0,31,0,25,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2254,0
338.03,35,0,20,0,0,0,0,0,15,0,28,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2254,0
339.03,21,0,30,0,0,0,0,0,13,0,34,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,2253,0
340.03,16,0,48,0,0,0,0,0,12,0,22,0,0,0,0,0,0,0,0,0,0,69,0,24,0,0,0,6,0,0,0,2252,0
341.03,20,0,23,0,0,0,0,0,27,0,27,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2254,0
342.03,18,0,28,0,0,0,0,0,6,0,47,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,2254,0
343.03,19,0,22,0,0,0,0,0,6,0,52,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,2253,0
344.03,13,0,32,0,0,0,0,0,5,0,48,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2253,0
345.03,13,0,40,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2253,0
346.03,20,0,31,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,2253,0
347.03,23,0,20,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2253,0
348.03,13,0,32,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0
