WADD0013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
320.10,32,0,0,0,0,21,0,0,18,0,0,0,27,0,0,0,23,0,0,43,0,0,0,0,0,13,19,2253,2209
321.10,28,0,7,0,0,21,0,0,30,0,0,0,12,0,0,0,28,0,0,63,0,0,0,0,0,0,8,2253,2209
322.10,27,9,13,0,0,0,0,0,36,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
323.10,24,0,27,0,0,0,0,0,20,8,0,7,9,0,0,0,0,0,0,73,0,10,0,10,0,6,0,2251,0
324.10,22,0,35,0,0,0,0,0,24,18,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2251,0
325.10,11,0,45,0,0,0,0,0,17,25,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2251,0
326.10,12,0,42,0,0,0,0,0,13,24,0,6,0,0,0,0,0,0,0,58,0,30,0,10,0,0,0,2251,0
327.10,10,0,44,0,0,0,0,0,16,29,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2251,0
328.10,7,0,43,0,0,0,0,0,21,27,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2251,0
329.10,7,0,41,0,0,0,0,0,22,29,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2251,0
330.10,10,0,42,0,0,0,0,0,23,23,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2251,0
331.10,24,0,28,0,0,0,0,0,20,14,0,0,12,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2252,0
332.10,18,0,37,0,0,0,0,0,23,11,0,0,8,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2252,0
333.10,21,0,37,0,0,0,0,0,32,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
334.10,32,0,25,0,0,0,0,0,27,0,0,0,15,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2253,0
335.10,6,0,44,0,0,0,0,0,33,10,0,0,5,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2252,0
336.10,14,0,41,0,0,0,0,0,25,11,0,0,6,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2252,0
337.10,11,0,45,0,0,0,0,0,24,18,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2252,0
338.10,14,0,40,0,0,0,0,0,21,23,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,0
339.10,18,0,34,0,0,0,0,0,26,20,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2252,0
340.10,11,0,39,0,0,0,0,0,25,23,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2252,0
341.10,7,0,35,0,0,0,0,0,25,25,0,0,6,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,0
342.10,10,0,35,0,0,0,0,0,25,28,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2252,0
343.10,10,0,45,0,0,0,0,0,22,20,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,0
344.10,21,0,42,0,0,0,0,0,25,10,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,0
345.10,28,0,30,0,0,0,0,0,24,0,0,0,16,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2251,0
346.10,31,0,32,0,0,0,0,0,23,0,0,0,12,0,0,0,0,0,0,75,0,0,0,0,0,7,16,2250,2195
347.10,39,0,28,0,0,0,0,0,18,0,0,0,13,0,0,0,12,0,0,58,0,0,0,0,0,15,13,2248,2200
348.10,38,0,16,0,0,33,0,0,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,2209
349.10,42,6,13,0,0,28,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.10,39,8,11,0,0,31,0,0,0,0,0,0,9,0,0,0,27,0,0,0,0,0,0,0,0,6,65,0,2209
351.10,33,6,20,0,0,32,0,0,0,0,0,0,6,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
352.10,52,11,9,0,0,26,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,2209
353.10,36,19,9,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.10,37,11,9,0,0,35,0,0,0,0,0,0,5,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,2209
355.10,63,0,6,0,0,30,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,65,0,2208
356.10,56,9,9,0,0,23,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
357.10,43,18,0,0,0,38,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,68,0,2208
358.10,44,11,0,0,0,38,0,0,0,6,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,41,0,2208
359.10,52,11,0,0,0,35,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,56,0,2209
360.10,51,9,0,0,0,33,0,0,0,5,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,60,0,2208
361.10,49,15,0,0,0,35,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,49,0,2209
362.10,53,11,0,0,0,35,0,0,0,0,0,0,0,0,0,0,44,0,0,16,0,0,0,0,0,0,38,2252,2207
363.10,56,11,0,0,0,32,0,0,0,0,0,0,0,0,0,0,36,0,0,8,0,0,0,0,0,0,55,0,2208
364.10,68,0,0,0,0,19,0,0,0,0,0,0,12,0,0,0,27,0,0,0,0,0,0,0,0,16,56,0,2208
365.10,41,0,0,0,0,0,0,0,35,0,0,0,23,0,0,0,5,0,0,65,0,0,0,0,0,14,14,2252,2207
366.10,26,0,0,0,0,0,0,0,34,0,0,0,38,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2251,0
367.10,32,0,0,0,0,0,0,0,36,0,0,0,31,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2250,0
368.10,45,0,7,0,0,0,0,0,29,0,0,0,17,0,0,0,0,0,0,55,0,0,0,0,0,12,31,2251,0
369.10,34,0,0,0,0,0,0,0,35,0,0,0,30,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2250,2201
370.10,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,14,0,0,25,0,0,0,0,0,15,45,2251,0
371.10,58,0,9,0,0,0,0,0,23,0,0,0,7,0,0,0,0,0,0,35,0,0,0,8,0,18,37,2252,0
372.10,29,7,11,0,0,0,0,0,33,0,0,0,18,0,0,0,0,0,0,86,0,0,0,0,0,5,8,2250,0
373.10,72,0,0,0,0,0,0,0,17,0,0,9,0,0,0,0,6,0,0,49,0,0,0,16,0,0,27,2251,0
374.10,32,6,0,0,0,0,0,0,43,8,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
375.10,16,0,11,14,0,0,0,0,32,23,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2249,0
376.10,12,6,8,20,0,0,0,0,39,6,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
377.10,18,0,11,27,0,0,0,0,35,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
378.10,17,0,9,15,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
379.10,11,6,17,29,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
380.10,16,0,17,19,0,0,0,7,38,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2249,0
381.10,6,0,22,31,0,0,0,0,33,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
382.10,10,0,19,24,0,0,0,0,36,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
383.10,0,0,25,35,0,0,0,0,31,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
384.10,10,0,18,28,0,0,0,0,37,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
385.10,8,0,19,27,0,0,0,0,34,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
386.10,12,0,15,27,0,0,0,0,35,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
387.10,12,0,19,21,0,0,0,0,40,6,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2250,0
388.10,8,0,23,22,0,0,0,0,38,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
389.10,24,0,10,0,0,0,0,42,21,0,0,0,0,0,0,0,0,0,42,51,0,0,0,0,0,5,0,2248,2227
390.10,0,0,29,28,0,0,0,0,32,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
391.10,0,0,23,38,0,0,0,0,26,11,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2250,0
392.10,0,0,16,29,0,0,0,0,48,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
393.10,0,0,25,34,0,0,0,0,34,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
394.10,5,0,23,31,0,0,0,0,27,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
395.10,0,0,27,33,0,0,0,0,29,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
396.10,0,0,23,33,0,0,0,0,36,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
397.10,0,0,28,38,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
398.10,0,0,29,40,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
399.10,0,0,30,34,0,0,0,0,28,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
400.10,6,0,38,31,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2197
401.10,0,0,35,28,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
402.10,7,0,24,31,0,0,0,0,30,0,0,5,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2252,2196
403.10,7,0,27,32,0,0,0,0,19,0,0,12,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2253,2195
404.10,0,0,31,33,0,0,0,0,23,0,0,10,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2253,2197
405.10,0,0,37,27,0,0,0,0,26,0,0,9,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2253,0
406.10,0,0,43,25,0,0,0,0,18,0,0,12,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2253,0
407.10,0,0,36,29,0,0,0,0,28,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,2198
408.10,0,0,33,30,0,0,0,0,29,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
409.10,0,0,30,24,0,0,0,0,24,0,0,9,10,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2253,2196
410.10,8,0,32,15,0,0,0,0,33,0,0,0,8,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2253,2199
411.10,0,0,29,23,0,6,0,0,25,0,0,14,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2253,2198
412.10,0,0,33,23,0,0,0,0,24,0,0,18,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2253,2198
413.10,0,0,40,13,0,0,0,0,17,0,0,18,10,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2253,2200
414.10,0,0,40,19,0,0,0,0,29,0,0,11,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2253,2197
415.10,0,0,49,18,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2197
416.10,8,0,30,8,0,0,0,10,29,13,0,0,0,0,0,0,0,0,9,84,0,6,0,0,0,0,0,2252,2205
417.10,7,0,37,11,0,0,0,0,37,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,2197
418.10,0,0,43,0,0,0,0,0,25,13,0,8,9,0,0,0,0,0,0,81,0,12,0,5,0,0,0,2251,0
419.10,0,0,59,0,0,0,0,0,18,0,0,21,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,2251,0
420.10,0,0,24,0,0,0,0,5,12,12,0,20,23,0,0,0,0,0,8,58,0,8,0,11,0,12,0,2250,0
421.10,0,0,41,10,0,0,0,0,15,0,0,16,16,0,0,0,0,0,0,72,0,0,0,14,0,12,0,2251,2198
422.10,9,0,38,8,0,0,0,0,16,0,0,6,20,0,0,0,0,0,12,68,0,0,0,5,0,12,0,2252,0
423.10,0,0,32,0,0,0,0,11,23,18,0,0,13,0,0,0,0,0,16,68,0,8,0,0,0,6,0,2250,2228
424.10,7,0,19,0,0,0,0,21,17,26,0,0,7,0,0,0,0,0,23,62,0,14,0,0,0,0,0,2249,0
425.10,0,8,11,13,0,0,0,0,44,22,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2249,2199
426.10,0,12,10,17,0,0,0,0,42,18,0,0,0,0,0,0,5,0,0,85,0,8,0,0,0,0,0,2249,2199
427.10,0,9,0,15,0,0,0,0,47,27,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2248,0
428.10,0,11,0,16,0,0,0,0,47,24,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2249,0
429.10,0,15,0,17,0,0,0,0,52,14,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2248,0
430.10,0,18,0,20,0,0,0,0,53,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
431.10,0,19,0,21,0,0,0,0,49,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
432.10,0,13,0,14,0,0,0,0,61,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
433.10,0,7,0,11,0,0,0,0,58,21,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2247,0
434.10,0,14,0,17,0,0,0,0,51,10,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
435.10,0,12,12,12,0,0,0,0,55,0,0,0,7,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2247,0
436.10,0,18,7,14,0,0,0,0,48,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
437.10,0,22,7,19,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
438.10,5,15,8,16,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
439.10,7,6,18,13,0,0,0,0,45,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
440.10,8,6,19,21,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
441.10,5,14,9,15,0,0,0,0,49,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
442.10,10,8,8,8,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
443.10,18,8,5,0,0,8,0,0,54,5,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,2248,0
444.10,16,7,30,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,2247,0
445.10,11,0,64,0,0,13,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.10,28,14,23,0,0,26,0,0,6,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,2211
447.10,33,24,26,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.10,30,0,54,0,0,5,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
449.10,49,0,26,0,0,8,0,0,14,0,0,0,0,0,0,0,34,0,0,30,0,0,0,0,0,7,27,2250,2210
450.10,13,0,0,0,0,0,0,0,59,27,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2247,0
451.10,13,0,8,0,0,0,0,0,38,38,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2246,0
452.10,17,0,0,0,0,0,0,0,26,38,0,6,11,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2247,0
453.10,16,0,0,0,0,0,0,0,31,38,0,5,8,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2247,0
454.10,22,0,0,0,0,0,0,0,16,45,0,5,10,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2247,0
455.10,25,0,9,0,0,0,0,0,22,32,0,0,9,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2247,0
456.10,9,0,14,0,0,0,0,0,30,39,0,0,6,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2247,0
457.10,27,0,0,0,0,0,0,0,24,38,0,0,10,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2247,0
458.10,14,0,0,0,0,0,0,0,30,55,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2247,0
459.10,14,0,0,0,0,0,0,0,29,38,0,0,17,0,0,0,0,0,0,77,0,15,0,0,0,6,0,2248,0
460.10,22,0,0,0,0,0,0,0,50,14,0,0,12,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2247,0
461.10,28,0,0,0,0,0,0,0,53,10,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
462.10,17,5,7,0,0,0,0,0,42,16,0,0,11,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2247,0
463.10,32,0,0,0,0,0,0,0,47,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
464.10,28,0,0,0,0,0,0,0,48,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
465.10,47,0,0,0,0,0,0,0,34,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
466.10,37,0,0,0,0,0,0,0,32,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
467.10,32,0,0,0,0,0,0,0,32,9,0,0,25,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2247,0
468.10,34,0,0,0,0,0,0,13,30,10,0,0,11,0,0,0,0,0,24,64,0,0,0,0,0,10,0,2247,2227
469.10,7,0,5,0,0,0,0,0,39,47,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2246,0
470.10,21,0,11,0,0,0,0,0,31,35,0,0,0,0,0,0,0,0,8,60,0,30,0,0,0,0,0,2246,0
471.10,17,0,8,0,0,0,0,0,33,33,0,0,6,0,0,0,0,0,8,66,0,25,0,0,0,0,0,2246,0
472.10,25,0,0,0,0,0,0,0,9,31,0,16,16,0,0,0,0,0,0,61,0,27,0,11,0,0,0,2249,0
473.10,18,0,7,0,0,0,0,0,21,38,0,0,14,0,0,0,0,0,0,73,0,20,0,0,0,5,0,2248,0
474.10,23,0,0,0,0,0,0,0,18,41,0,7,8,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2248,0
475.10,21,0,0,0,0,0,0,0,14,33,0,11,19,0,0,0,0,0,0,67,0,19,0,6,0,6,0,2248,0
476.10,9,0,23,0,0,0,0,0,27,32,0,6,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2247,0
477.10,0,0,20,0,0,0,0,0,37,41,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2247,0
478.10,14,0,0,0,0,0,0,0,14,38,0,14,18,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2248,0
479.10,18,0,0,0,0,0,0,0,38,24,0,0,19,0,0,0,0,0,0,83,0,9,0,0,0,6,0,2248,0
480.10,7,0,14,0,0,0,0,0,31,39,0,7,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2247,0
481.10,22,0,0,0,0,0,0,0,17,42,0,8,8,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2248,0
482.10,25,0,0,0,0,0,0,0,19,36,0,10,8,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2248,0
483.10,18,0,0,0,0,0,0,0,11,48,0,15,6,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2248,0
484.10,10,0,8,0,0,0,0,0,19,51,0,10,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2247,0
485.10,8,6,16,0,0,0,0,0,32,36,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2247,0
486.10,8,0,10,0,0,0,0,0,22,47,0,11,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2247,0
487.10,0,0,13,0,0,0,0,0,28,57,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2247,0
488.10,14,0,5,0,0,0,0,0,19,46,0,8,5,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2248,0
489.10,21,0,0,0,0,0,0,0,17,30,0,13,17,0,0,0,0,0,0,67,0,25,0,6,0,0,0,2248,0
490.10,14,0,11,0,0,0,0,0,24,49,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2247,0
491.10,10,0,8,0,0,0,0,0,18,53,0,8,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2247,0
492.10,22,0,0,0,0,0,0,5,16,37,0,0,18,0,0,0,0,0,12,62,0,17,0,0,0,7,0,2247,2227
493.10,19,0,0,0,0,0,0,0,12,51,0,7,8,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2248,0
494.10,17,0,0,0,0,0,0,0,14,54,0,13,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2248,0
495.10,18,0,6,0,0,0,0,0,26,32,0,0,15,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2247,0
496.10,9,0,5,0,0,0,0,0,19,51,0,13,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2248,0
497.10,13,0,0,0,0,0,0,0,25,40,0,7,13,0,0,0,0,0,0,73,0,18,0,0,0,7,0,2248,0
498.10,21,0,0,0,0,0,0,0,23,28,0,11,15,0,0,0,0,0,0,61,0,20,0,11,0,6,0,2248,0
499.10,7,0,13,0,0,0,0,0,26,40,0,5,5,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2247,0
500.10,9,0,6,0,0,0,0,0,25,58,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2247,0
501.10,13,0,9,0,0,0,0,0,19,39,0,9,7,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2248,0
502.10,25,0,0,0,0,0,0,0,6,26,0,21,20,0,0,0,0,0,0,51,0,26,0,12,0,9,0,2249,0
503.10,27,0,0,0,0,0,0,0,19,35,0,11,5,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2248,0
504.10,17,0,5,0,0,0,0,0,25,32,0,13,5,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2248,0
505.10,11,0,0,0,0,0,0,0,19,51,0,17,0,0,0,0,0,0,0,65,0,28,0,5,0,0,0,2248,0
506.10,23,0,0,0,0,0,0,0,19,37,0,5,13,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2248,0
507.10,7,0,0,0,0,0,0,46,12,26,0,6,0,0,0,0,0,0,47,28,0,24,0,0,0,0,0,2247,2226
508.10,16,0,5,0,0,0,0,0,22,34,0,12,9,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2248,0
509.10,31,0,0,0,0,0,0,0,28,30,0,0,9,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2247,0
510.10,28,0,0,0,0,0,0,0,27,32,0,0,11,0,0,0,0,0,0,75,0,16,0,0,0,7,0,2247,0
511.10,8,0,0,0,0,0,0,0,21,48,0,16,5,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2247,0
512.10,0,0,17,0,0,0,0,0,31,39,0,12,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2247,0
513.10,0,0,13,0,0,0,0,0,30,48,0,7,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2247,0
514.10,15,0,5,0,0,0,0,0,22,34,0,6,15,0,0,0,0,0,0,69,0,21,0,0,0,9,0,2247,0
515.10,15,0,0,0,0,0,0,0,31,43,0,9,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2247,0
516.10,25,0,0,0,0,0,0,0,12,35,0,9,16,0,0,0,0,0,7,65,0,20,0,0,0,6,0,2247,0
517.10,9,0,0,0,0,0,0,0,15,51,0,16,7,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2247,0
518.10,15,0,0,0,0,0,0,0,18,45,0,9,11,0,0,0,0,0,0,74,0,20,0,0,0,5,0,2247,0
519.10,18,0,0,0,0,0,0,0,18,41,0,11,9,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2248,0
520.10,17,0,0,0,0,0,0,0,23,25,0,8,25,0,0,0,0,0,0,74,0,10,0,0,0,15,0,2248,0
521.10,40,0,0,0,0,0,0,0,8,19,0,7,23,0,0,0,0,0,0,65,0,12,0,0,0,21,0,2248,0
522.10,0,0,0,0,0,0,0,29,14,9,0,0,46,0,0,0,0,0,43,36,0,6,0,0,0,13,0,2246,2226
523.10,0,0,18,0,0,0,0,10,28,20,0,0,22,0,0,0,0,0,19,52,0,22,0,0,0,5,0,2247,2228
524.10,0,0,10,0,0,0,0,6,37,33,0,0,12,0,0,0,0,0,7,59,0,32,0,0,0,0,0,2247,0
525.10,0,0,5,0,0,0,0,13,32,33,0,0,14,0,0,0,0,0,19,60,0,20,0,0,0,0,0,2247,2227
526.10,0,5,19,0,0,0,0,0,34,40,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2247,0
527.10,0,0,16,0,0,0,0,0,24,50,0,0,9,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2246,0
528.10,6,0,11,0,0,0,0,0,30,39,0,0,12,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2246,0
529.10,0,6,17,0,0,0,0,0,29,46,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2246,0
530.10,0,0,20,0,0,0,0,0,31,48,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2247,0
531.10,6,0,24,0,0,0,0,0,28,31,0,0,8,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2247,0
532.10,0,0,19,0,0,0,0,0,26,54,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2246,0
533.10,0,0,22,0,0,0,0,0,26,50,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2246,0
534.10,0,0,20,0,0,0,0,0,31,48,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2247,0
535.10,0,6,10,0,0,0,0,0,35,42,0,0,5,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2247,0
536.10,12,0,8,0,0,0,0,0,30,48,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2247,0
