KPDDH009W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
909.90,36,0,15,0,24,0,0,0,23,0,100,0,0,0,0,0,0,2253,2200
910.90,36,0,11,0,24,0,0,0,27,0,100,0,0,0,0,0,0,2253,2199
911.90,42,0,0,0,31,0,0,0,25,0,100,0,0,0,0,0,0,2253,2198
912.90,43,0,0,0,32,0,0,0,24,0,100,0,0,0,0,0,0,2253,2199
913.90,32,0,22,0,23,0,0,0,21,0,100,0,0,0,0,0,0,2253,0
914.90,33,0,19,0,24,0,0,0,23,0,100,0,0,0,0,0,0,2253,0
915.90,38,0,10,0,24,0,0,0,26,0,100,0,0,0,0,0,0,2254,2189
916.90,40,0,5,0,30,0,0,0,23,0,100,0,0,0,0,0,0,2253,2190
917.90,41,0,0,6,25,0,0,0,26,7,92,0,0,0,0,0,0,2254,2191
918.90,41,0,0,12,17,0,0,0,28,23,76,0,0,0,0,0,0,2254,2190
919.90,43,0,0,13,11,0,0,0,30,31,68,0,0,0,0,0,0,2254,2190
920.90,40,0,0,12,10,0,0,0,36,27,72,0,0,0,0,0,0,2255,2192
921.90,44,0,0,12,9,0,0,0,33,24,75,0,0,0,0,0,0,2255,2195
922.90,47,0,0,10,12,0,0,0,30,18,81,0,0,0,0,0,0,2255,2196
923.90,38,0,6,11,12,0,0,0,32,26,73,0,0,0,0,0,0,2254,2190
924.90,31,0,22,0,20,0,0,0,25,7,92,0,0,0,0,0,0,2254,2188
925.90,34,0,16,0,18,0,0,0,30,18,81,0,0,0,0,0,0,2254,2189
926.90,37,0,11,0,21,0,0,0,30,12,80,0,0,0,6,0,0,2254,2190
927.90,35,0,14,0,24,0,0,0,24,0,100,0,0,0,0,0,0,2253,2192
928.90,33,0,9,0,29,0,0,0,27,0,100,0,0,0,0,0,0,2253,2198
929.90,33,0,12,0,26,0,0,0,27,0,100,0,0,0,0,0,0,2253,2194
930.90,38,0,5,6,20,0,0,0,28,9,90,0,0,0,0,0,0,2253,2199
931.90,40,0,5,8,18,0,0,0,27,16,83,0,0,0,0,0,0,2253,2197
932.90,36,0,11,0,29,0,0,0,22,0,100,0,0,0,0,0,0,2252,2196
933.90,40,0,0,0,37,0,0,0,21,0,100,0,0,0,0,0,0,2253,0
934.90,46,0,0,0,44,0,0,0,9,0,100,0,0,0,0,0,0,2252,0
935.90,40,0,0,0,27,13,0,18,0,0,83,5,0,10,0,0,0,2252,0
936.90,36,0,0,0,26,23,0,14,0,0,79,10,0,10,0,0,0,2253,0
937.90,31,0,0,0,15,31,0,21,0,0,67,16,0,16,0,0,0,2253,0
938.90,35,0,0,0,25,26,0,12,0,0,82,9,0,7,0,0,0,2253,0
939.90,32,0,10,0,29,5,0,9,12,0,100,0,0,0,0,0,0,2253,0
940.90,37,0,0,0,27,24,0,10,0,0,84,8,0,6,0,0,0,2253,0
941.90,28,0,0,0,9,34,0,27,0,0,71,17,0,11,0,0,0,2253,0
942.90,17,0,22,0,13,37,0,9,0,0,80,19,0,0,0,0,0,2253,0
943.90,9,0,31,0,13,35,0,10,0,0,80,19,0,0,0,0,0,2253,0
944.90,13,0,26,0,11,36,0,12,0,0,78,21,0,0,0,0,0,2253,0
945.90,44,0,6,0,19,12,0,10,6,9,84,0,0,6,0,0,0,2253,2216
946.90,35,0,0,0,21,42,0,0,0,0,87,12,0,0,0,0,0,2253,2215
947.90,24,0,0,0,15,49,0,11,0,0,81,18,0,0,0,0,0,2253,0
948.90,27,0,0,0,25,35,0,11,0,0,86,13,0,0,0,0,0,2253,0
949.90,31,0,0,0,33,25,0,10,0,0,92,7,0,0,0,0,0,2253,2216
950.90,25,0,0,0,20,43,0,10,0,0,84,15,0,0,0,0,0,2253,0
951.90,23,0,21,0,26,20,0,0,8,0,90,9,0,0,0,0,0,2253,0
952.90,23,0,8,0,17,23,0,17,9,0,67,18,0,13,0,0,0,2253,0
953.90,23,0,15,0,26,25,0,9,0,0,82,11,0,5,0,0,0,2253,0
954.90,41,0,0,0,34,5,0,0,17,0,100,0,0,0,0,0,0,2253,0
955.90,38,0,6,0,32,0,0,0,22,0,100,0,0,0,0,0,0,2253,0
956.90,40,0,0,0,35,0,0,0,23,0,100,0,0,0,0,0,0,2252,2207
957.90,38,0,0,0,37,0,0,0,23,0,100,0,0,0,0,0,0,2253,2211
958.90,36,7,0,0,37,12,0,5,0,0,93,6,0,0,0,0,0,2253,0
959.90,34,10,0,0,37,9,0,0,9,0,100,0,0,0,0,0,0,2253,0
960.90,34,0,0,0,22,29,0,12,0,0,87,12,0,0,0,0,0,2253,0
961.90,38,0,0,0,31,25,0,5,0,0,91,8,0,0,0,0,0,2253,0
962.90,43,0,0,0,38,0,0,0,18,0,100,0,0,0,0,0,0,2252,0
963.90,40,0,0,0,38,0,0,0,21,0,100,0,0,0,0,0,0,2252,0
964.90,38,0,5,0,33,0,0,0,22,0,100,0,0,0,0,0,0,2253,2203
965.90,39,0,0,6,30,0,0,0,23,7,92,0,0,0,0,0,0,2253,2203
966.90,38,0,0,5,32,0,0,0,23,7,92,0,0,0,0,0,0,2253,2207
967.90,42,0,0,0,34,0,0,0,23,0,100,0,0,0,0,0,0,2253,2209
968.90,31,0,14,0,35,10,0,0,8,0,100,0,0,0,0,0,0,2253,0
969.90,31,0,12,0,31,13,0,0,12,0,91,8,0,0,0,0,0,2253,0
970.90,43,0,7,6,28,0,0,0,14,8,91,0,0,0,0,0,0,2253,2215
971.90,36,0,0,0,30,18,0,5,9,0,92,7,0,0,0,0,0,2253,0
972.90,32,0,0,0,10,51,0,0,6,0,82,17,0,0,0,0,0,2253,2216
973.90,29,0,0,0,19,43,0,7,0,0,84,15,0,0,0,0,0,2253,2216
974.90,27,0,0,0,20,44,0,8,0,0,86,13,0,0,0,0,0,2253,0
975.90,30,0,8,0,31,30,0,0,0,0,89,10,0,0,0,0,0,2253,0
976.90,40,0,0,0,28,19,0,11,0,0,85,7,0,7,0,0,0,2253,0
977.90,31,0,0,0,30,27,0,9,0,0,89,10,0,0,0,0,0,2253,0
978.90,23,0,17,0,29,22,0,6,0,0,81,12,0,5,0,0,0,2253,0
979.90,35,9,0,0,46,0,0,0,8,0,100,0,0,0,0,0,0,2253,0
980.90,34,0,5,0,40,0,0,0,18,0,100,0,0,0,0,0,0,2253,2202
981.90,37,0,9,0,32,0,0,0,20,0,100,0,0,0,0,0,0,2253,2201
982.90,40,0,0,0,41,0,0,0,18,0,100,0,0,0,0,0,0,2252,0
983.90,42,0,0,0,39,0,0,0,18,0,100,0,0,0,0,0,0,2252,0
984.90,39,0,0,0,40,0,0,0,19,0,100,0,0,0,0,0,0,2253,0
985.90,41,0,0,0,35,0,0,0,23,0,100,0,0,0,0,0,0,2253,2208
986.90,37,0,0,6,33,0,0,0,22,5,94,0,0,0,0,0,0,2253,2206
987.90,36,0,5,0,35,0,0,0,21,0,100,0,0,0,0,0,0,2253,2206
988.90,37,0,0,10,27,0,0,0,24,13,86,0,0,0,0,0,0,2253,2208
989.90,37,0,0,7,34,0,0,0,20,9,90,0,0,0,0,0,0,2253,2207
990.90,35,0,0,12,28,0,0,0,23,16,83,0,0,0,0,0,0,2253,2209
991.90,40,0,0,14,22,0,0,0,23,17,82,0,0,0,0,0,0,2253,2205
992.90,36,0,0,10,30,0,0,0,22,13,86,0,0,0,0,0,0,2254,2209
993.90,34,0,10,0,30,0,0,0,24,5,94,0,0,0,0,0,0,2253,2207
994.90,35,0,12,0,29,0,0,0,22,7,86,0,0,0,5,0,0,2253,2206
995.90,34,0,8,0,36,0,0,0,20,0,100,0,0,0,0,0,0,2253,2207
996.90,34,0,10,0,34,0,0,0,21,0,100,0,0,0,0,0,0,2253,2204
997.90,30,0,6,0,35,0,0,0,27,6,93,0,0,0,0,0,0,2253,2202
998.90,29,0,13,0,35,0,0,0,21,0,100,0,0,0,0,0,0,2253,2202
999.90,29,5,6,0,37,0,0,0,21,0,100,0,0,0,0,0,0,2253,2202
1000.90,35,0,7,0,38,0,0,0,19,0,100,0,0,0,0,0,0,2253,2202
1001.90,38,0,7,0,29,0,0,0,24,0,100,0,0,0,0,0,0,2253,2204
1002.90,36,6,5,0,27,0,0,0,23,0,100,0,0,0,0,0,0,2253,2203
1003.90,41,0,0,14,16,0,0,0,27,18,81,0,0,0,0,0,0,2254,2200
1004.90,36,0,7,7,26,0,0,0,22,10,89,0,0,0,0,0,0,2254,2199
1005.90,34,0,16,0,26,0,0,0,22,0,94,0,0,0,5,0,0,2253,2198
1006.90,35,0,9,0,33,0,0,0,21,0,100,0,0,0,0,0,0,2254,2196
1007.90,37,0,0,8,23,0,0,0,29,10,89,0,0,0,0,0,0,2254,2199
1008.90,43,0,0,12,5,0,0,0,38,38,41,0,0,0,20,0,0,2254,2199
1009.90,41,0,0,16,9,0,0,0,32,25,74,0,0,0,0,0,0,2255,2197
1010.90,45,0,0,9,17,0,0,0,27,12,87,0,0,0,0,0,0,2255,2197
1011.90,36,0,0,20,11,0,0,0,31,29,70,0,0,0,0,0,0,2255,2196
1012.90,38,0,0,19,6,0,0,0,35,38,61,0,0,0,0,0,0,2256,2196
1013.90,39,0,0,19,6,0,0,0,34,38,61,0,0,0,0,0,0,2256,2195
1014.90,40,0,0,17,5,0,0,0,35,35,64,0,0,0,0,0,0,2256,2194
1015.90,41,0,0,17,5,0,0,0,34,33,66,0,0,0,0,0,0,2256,2194
1016.90,45,0,0,15,0,0,0,0,39,39,53,0,0,0,7,0,0,2256,2193
1017.90,40,0,0,15,10,0,0,0,34,32,67,0,0,0,0,0,0,2255,2192
1018.90,39,0,0,12,15,0,0,0,32,30,69,0,0,0,0,0,0,2255,2191
1019.90,41,0,0,14,11,0,0,0,32,30,69,0,0,0,0,0,0,2256,2192
1020.90,36,0,5,8,19,0,0,0,28,21,78,0,0,0,0,0,0,2255,2189
1021.90,33,0,0,9,25,0,0,0,32,17,82,0,0,0,0,0,0,2254,2189
1022.90,35,0,8,8,15,0,0,0,32,18,81,0,0,0,0,0,0,2255,2190
1023.90,37,0,0,9,21,0,0,0,31,18,81,0,0,0,0,0,0,2255,2189
1024.90,39,0,0,11,19,0,0,0,30,27,72,0,0,0,0,0,0,2255,2189
1025.90,43,0,0,12,13,0,0,0,30,30,63,0,0,0,0,0,6,2255,2191
1026.90,30,0,0,17,11,0,0,0,39,30,69,0,0,0,0,0,0,2255,2194
1027.90,41,0,0,14,9,0,0,0,34,29,61,0,0,0,9,0,0,2256,2195
1028.90,44,0,0,10,9,0,0,0,36,36,57,0,0,0,5,0,0,2256,2195
1029.90,41,0,0,11,14,0,0,0,33,26,73,0,0,0,0,0,0,2255,2193
1030.90,39,0,12,5,15,0,0,0,26,16,70,0,0,0,12,0,0,2255,2194
1031.90,32,0,13,8,15,0,0,0,30,19,80,0,0,0,0,0,0,2255,2194
1032.90,29,0,21,0,16,0,0,0,31,7,92,0,0,0,0,0,0,2255,2192
1033.90,39,0,0,14,15,0,0,0,30,27,72,0,0,0,0,0,0,2255,2193
1034.90,37,0,0,14,17,0,0,0,29,25,74,0,0,0,0,0,0,2255,2193
1035.90,43,0,0,16,7,0,0,0,32,34,59,0,0,0,5,0,0,2255,2194
1036.90,41,0,0,14,10,0,0,0,33,40,59,0,0,0,0,0,0,2255,2192
1037.90,40,0,0,13,14,0,0,0,30,36,63,0,0,0,0,0,0,2254,2191
1038.90,37,0,5,6,24,0,0,0,25,13,86,0,0,0,0,0,0,2254,2192
1039.90,31,0,16,0,28,0,0,0,23,0,100,0,0,0,0,0,0,2253,0
1040.90,38,0,7,0,32,0,0,0,21,0,100,0,0,0,0,0,0,2253,2197
1041.90,40,0,0,0,37,0,0,0,22,0,100,0,0,0,0,0,0,2253,0
1042.90,37,0,8,0,32,0,0,0,21,0,100,0,0,0,0,0,0,2253,0
1043.90,44,0,8,0,23,0,0,0,23,0,86,0,0,5,7,0,0,2253,2196
1044.90,42,0,0,0,38,0,0,0,18,0,100,0,0,0,0,0,0,2253,0
1045.90,41,0,0,0,39,0,0,0,18,0,100,0,0,0,0,0,0,2253,0
1046.90,47,0,0,0,36,0,0,0,16,0,88,0,0,11,0,0,0,2253,0
1047.90,43,0,0,0,37,0,0,0,18,0,100,0,0,0,0,0,0,2253,0
1048.90,40,0,0,0,38,0,0,0,20,0,100,0,0,0,0,0,0,2253,0
1049.90,33,0,7,0,37,0,0,0,22,0,100,0,0,0,0,0,0,2253,0
1050.90,37,0,6,0,35,0,0,0,20,0,100,0,0,0,0,0,0,2253,0
1051.90,39,0,0,0,37,0,0,0,22,0,100,0,0,0,0,0,0,2254,2200
1052.90,40,0,0,0,35,0,0,0,23,0,100,0,0,0,0,0,0,2254,2202
1053.90,38,0,0,16,18,0,0,0,26,15,84,0,0,0,0,0,0,2254,2200
1054.90,39,0,0,16,12,0,0,0,31,22,71,0,0,0,6,0,0,2255,2197
1055.90,42,0,0,14,14,0,0,0,29,20,79,0,0,0,0,0,0,2255,2195
1056.90,38,0,0,17,13,0,0,0,30,23,71,0,0,0,5,0,0,2255,2197
1057.90,40,0,0,7,23,0,0,0,28,12,80,0,0,0,6,0,0,2254,2197
1058.90,38,0,0,0,37,0,0,0,24,0,100,0,0,0,0,0,0,2254,2197
1059.90,41,0,6,10,15,0,0,0,25,21,78,0,0,0,0,0,0,2254,2197
1060.90,48,0,9,0,21,0,0,0,21,6,93,0,0,0,0,0,0,2254,2200
1061.90,43,0,0,12,14,0,0,0,28,17,77,0,0,0,5,0,0,2255,2203
1062.90,41,0,0,12,22,0,0,0,23,20,79,0,0,0,0,0,0,2254,2201
1063.90,39,0,0,6,32,0,0,0,21,10,89,0,0,0,0,0,0,2253,2197
1064.90,41,0,0,0,36,0,0,0,21,0,100,0,0,0,0,0,0,2253,2197
1065.90,40,0,0,0,34,0,0,0,24,5,94,0,0,0,0,0,0,2254,2198
1066.90,41,0,0,8,21,0,0,0,28,11,88,0,0,0,0,0,0,2255,2198
1067.90,49,0,5,10,10,0,0,0,24,23,61,0,0,0,14,0,0,2254,2198
1068.90,39,0,0,5,28,0,0,0,26,6,93,0,0,0,0,0,0,2254,2203
1069.90,42,0,0,0,32,0,0,0,24,0,100,0,0,0,0,0,0,2253,2200
1070.90,40,0,0,0,36,0,0,0,23,0,100,0,0,0,0,0,0,2253,2198
1071.90,36,0,0,0,42,0,0,0,20,0,100,0,0,0,0,0,0,2253,2198
1072.90,39,0,6,0,32,0,0,0,20,0,100,0,0,0,0,0,0,2253,0
1073.90,38,0,0,0,31,15,0,6,7,0,93,6,0,0,0,0,0,2253,0
1074.90,35,0,0,0,27,28,0,9,0,0,79,12,0,8,0,0,0,2253,0
1075.90,34,0,0,0,30,29,0,6,0,0,89,10,0,0,0,0,0,2253,0
1076.90,41,0,0,0,49,8,0,0,0,0,100,0,0,0,0,0,0,2253,0
1077.90,41,0,0,0,36,0,0,0,22,0,100,0,0,0,0,0,0,2253,0
1078.90,39,0,0,0,43,0,0,0,16,0,100,0,0,0,0,0,0,2253,0
1079.90,45,0,0,0,42,0,0,0,12,0,100,0,0,0,0,0,0,2252,0
1080.90,41,0,0,0,40,0,0,0,17,0,100,0,0,0,0,0,0,2252,0
1081.90,41,0,0,0,41,0,0,0,16,0,100,0,0,0,0,0,0,2253,0
1082.90,47,0,0,0,44,0,0,0,8,0,100,0,0,0,0,0,0,2253,0
1083.90,42,0,7,7,35,0,0,0,6,7,92,0,0,0,0,0,0,2252,2216
1084.90,40,0,19,13,20,0,0,0,5,30,69,0,0,0,0,0,0,2253,2216
1085.90,36,0,20,9,23,0,0,0,10,14,85,0,0,0,0,0,0,2253,2214
1086.90,34,0,11,6,21,12,0,0,14,14,85,0,0,0,0,0,0,2253,2213
1087.90,27,0,9,0,17,35,0,0,9,0,83,16,0,0,0,0,0,2253,2215
1088.90,30,8,8,0,32,21,0,0,0,0,91,8,0,0,0,0,0,2253,2214
1089.90,30,7,7,0,26,14,0,9,5,0,83,7,0,9,0,0,0,2254,0
1090.90,26,0,18,0,22,17,0,14,0,0,69,15,0,15,0,0,0,2253,0
1091.90,27,0,7,0,25,23,0,15,0,0,82,10,0,7,0,0,0,2253,0
1092.90,25,0,6,0,21,36,0,9,0,0,82,11,0,5,0,0,0,2253,2216
1093.90,33,0,0,0,46,10,0,10,0,0,94,0,0,5,0,0,0,2253,2216
1094.90,41,0,0,0,46,5,0,0,6,0,100,0,0,0,0,0,0,2253,2207
1095.90,35,0,0,0,44,12,0,7,0,0,100,0,0,0,0,0,0,2253,2215
1096.90,32,0,0,0,28,20,0,18,0,0,87,6,0,5,0,0,0,2253,0
1097.90,31,0,0,0,31,18,0,18,0,0,88,5,0,5,0,0,0,2253,0
1098.90,32,0,0,0,33,21,0,11,0,0,83,8,0,8,0,0,0,2254,2214
1099.90,33,0,9,0,36,8,0,11,0,0,92,0,0,7,0,0,0,2254,0
1100.90,23,0,21,0,26,9,0,9,9,0,88,6,0,5,0,0,0,2253,0
1101.90,24,0,19,0,21,20,0,8,5,0,82,12,0,5,0,0,0,2253,0
1102.90,36,6,0,0,47,9,0,0,0,0,100,0,0,0,0,0,0,2253,0
1103.90,32,0,0,0,38,16,0,11,0,0,100,0,0,0,0,0,0,2253,0
1104.90,30,6,14,0,32,15,0,0,0,0,100,0,0,0,0,0,0,2253,0
1105.90,39,7,0,0,37,0,0,0,15,0,100,0,0,0,0,0,0,2253,0
1106.90,25,0,19,7,27,0,0,0,20,12,87,0,0,0,0,0,0,2254,2213
1107.90,46,0,0,12,20,0,0,0,21,18,81,0,0,0,0,0,0,2255,2212
1108.90,39,0,0,11,27,0,0,0,21,17,82,0,0,0,0,0,0,2254,2212
1109.90,36,0,8,0,35,0,0,0,19,0,100,0,0,0,0,0,0,2253,2209
1110.90,29,0,19,5,26,0,0,0,19,7,92,0,0,0,0,0,0,2253,2204
1111.90,35,0,9,5,27,0,0,0,20,6,93,0,0,0,0,0,0,2253,2205
1112.90,34,0,10,0,34,0,0,0,20,0,100,0,0,0,0,0,0,2253,2199
1113.90,33,0,14,0,33,0,0,0,19,0,100,0,0,0,0,0,0,2253,2198
1114.90,42,0,0,0,34,0,0,0,23,0,100,0,0,0,0,0,0,2253,2198
1115.90,38,0,0,12,27,0,0,0,21,14,85,0,0,0,0,0,0,2253,2201
1116.90,38,0,0,21,18,0,0,0,21,27,72,0,0,0,0,0,0,2252,2206
1117.90,32,0,7,11,29,0,0,0,18,15,84,0,0,0,0,0,0,2252,2207
1118.90,35,0,9,0,35,0,0,0,19,0,100,0,0,0,0,0,0,2253,2204
1119.90,35,6,0,0,39,0,0,0,18,0,100,0,0,0,0,0,0,2253,0
1120.90,45,0,0,0,38,0,0,0,16,0,100,0,0,0,0,0,0,2253,0
1121.90,41,0,0,0,39,10,0,0,8,0,100,0,0,0,0,0,0,2253,0
1122.90,29,11,19,0,39,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
1123.90,43,5,0,0,35,0,0,8,6,0,100,0,0,0,0,0,0,2253,0
1124.90,38,0,8,0,39,7,0,0,5,0,100,0,0,0,0,0,0,2253,0
1125.90,23,0,12,0,29,22,0,5,5,0,91,8,0,0,0,0,0,2253,0
1126.90,29,0,9,0,33,15,0,6,6,0,93,6,0,0,0,0,0,2253,0
1127.90,35,0,9,0,32,7,0,0,15,0,100,0,0,0,0,0,0,2253,2216
1128.90,48,0,0,0,31,0,0,0,19,0,100,0,0,0,0,0,0,2254,0
1129.90,50,0,0,0,41,0,0,0,7,0,100,0,0,0,0,0,0,2254,0
1130.90,33,13,0,0,39,7,0,0,5,0,100,0,0,0,0,0,0,2253,2215
1131.90,36,9,0,0,40,0,0,0,12,0,100,0,0,0,0,0,0,2253,0
1132.90,38,8,0,0,42,0,0,0,11,0,100,0,0,0,0,0,0,2253,0
1133.90,42,0,0,0,37,0,0,0,20,0,100,0,0,0,0,0,0,2253,2215
1134.90,43,0,0,0,46,0,0,0,9,0,100,0,0,0,0,0,0,2253,2215
1135.90,43,0,0,0,31,0,0,9,15,0,92,0,0,7,0,0,0,2253,2215
1136.90,38,10,0,0,44,0,0,6,0,0,100,0,0,0,0,0,0,2253,2215
1137.90,40,5,6,0,36,0,0,0,11,0,100,0,0,0,0,0,0,2253,2215
1138.90,32,0,12,0,37,0,0,0,17,0,100,0,0,0,0,0,0,2253,0
1139.90,31,12,8,0,38,0,0,0,8,0,100,0,0,0,0,0,0,2253,0
1140.90,29,0,19,0,29,0,0,0,22,0,94,0,0,0,5,0,0,2254,0
1141.90,32,6,12,0,33,0,0,0,15,0,100,0,0,0,0,0,0,2253,0
1142.90,28,13,9,0,36,0,0,0,11,0,100,0,0,0,0,0,0,2253,0
1143.90,38,0,0,0,44,0,0,0,16,0,100,0,0,0,0,0,0,2253,0
1144.90,36,0,14,0,34,0,0,0,13,0,100,0,0,0,0,0,0,2253,0
1145.90,41,6,0,0,42,0,0,0,10,0,93,0,0,0,6,0,0,2253,0
1146.90,48,0,0,0,43,0,0,0,8,0,100,0,0,0,0,0,0,2254,2216
1147.90,35,0,9,0,38,0,0,0,17,0,100,0,0,0,0,0,0,2253,0
1148.90,46,0,0,0,46,0,0,0,7,0,100,0,0,0,0,0,0,2253,2214
1149.90,44,0,0,0,39,7,0,8,0,0,100,0,0,0,0,0,0,2253,0
1150.90,48,0,0,0,43,0,0,0,8,0,100,0,0,0,0,0,0,2253,0
1151.90,48,0,0,0,51,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
1152.90,39,9,0,0,39,6,0,0,5,0,100,0,0,0,0,0,0,2253,0
1153.90,42,0,0,10,26,0,0,0,20,18,81,0,0,0,0,0,0,2254,2211
1154.90,39,0,0,19,21,0,0,0,19,26,67,0,0,0,5,0,0,2254,2208
1155.90,39,0,5,7,26,0,0,0,19,13,86,0,0,0,0,0,0,2254,2208
1156.90,49,0,0,0,50,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
1157.90,47,0,7,0,45,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
1158.90,51,0,9,0,23,0,0,5,11,0,93,0,0,6,0,0,0,2253,0
1159.90,44,0,0,0,43,0,0,0,11,0,100,0,0,0,0,0,0,2253,2207
1160.90,45,0,0,0,37,10,0,6,0,0,100,0,0,0,0,0,0,2254,0
1161.90,37,0,0,0,25,22,0,14,0,0,83,8,0,7,0,0,0,2254,0
1162.90,43,0,7,0,33,6,0,9,0,0,93,0,0,6,0,0,0,2254,0
1163.90,29,0,18,0,11,30,0,10,0,0,79,12,0,7,0,0,0,2254,0
1164.90,20,0,30,0,22,26,0,0,0,0,89,10,0,0,0,0,0,2253,0
1165.90,17,0,30,0,26,20,0,5,0,0,92,7,0,0,0,0,0,2254,0
1166.90,25,7,17,0,38,5,0,0,5,0,100,0,0,0,0,0,0,2253,0
1167.90,33,9,11,0,38,0,0,0,7,0,100,0,0,0,0,0,0,2253,0
1168.90,43,0,8,0,35,0,0,0,12,0,100,0,0,0,0,0,0,2252,0
1169.90,40,0,11,0,37,0,0,0,10,0,100,0,0,0,0,0,0,2252,0
1170.90,36,0,18,0,36,0,0,0,8,0,100,0,0,0,0,0,0,2252,0
1171.90,40,0,15,0,37,0,0,0,6,0,100,0,0,0,0,0,0,2252,2213
1172.90,34,0,11,0,35,0,0,0,17,7,92,0,0,0,0,0,0,2253,2211
1173.90,33,0,24,0,24,0,0,0,17,0,100,0,0,0,0,0,0,2253,2209
1174.90,32,0,22,0,28,0,0,0,17,0,100,0,0,0,0,0,0,2253,0
1175.90,33,0,18,0,28,0,0,0,18,0,100,0,0,0,0,0,0,2253,0
1176.90,36,0,9,0,31,0,0,0,22,0,100,0,0,0,0,0,0,2253,0
1177.90,32,0,9,0,39,0,0,0,18,0,100,0,0,0,0,0,0,2253,0
1178.90,31,0,20,0,29,0,0,0,19,0,100,0,0,0,0,0,0,2253,2200
1179.90,31,0,20,0,29,0,0,0,18,0,100,0,0,0,0,0,0,2254,2200
1180.90,36,0,13,0,34,0,0,0,16,0,100,0,0,0,0,0,0,2253,2202
1181.90,44,0,0,18,10,0,0,0,26,16,83,0,0,0,0,0,0,2254,2202
1182.90,45,0,0,17,8,0,0,0,28,15,84,0,0,0,0,0,0,2255,2201
1183.90,47,0,0,17,7,0,0,0,27,19,80,0,0,0,0,0,0,2254,2201
1184.90,46,0,0,0,28,0,0,0,24,0,100,0,0,0,0,0,0,2255,2199
1185.90,47,0,0,0,26,0,0,0,25,0,100,0,0,0,0,0,0,2255,2199
1186.90,43,0,0,0,32,0,0,0,23,0,100,0,0,0,0,0,0,2255,2200
1187.90,44,0,0,12,16,0,0,0,27,15,84,0,0,0,0,0,0,2256,2201
1188.90,44,0,0,7,19,0,0,0,28,7,92,0,0,0,0,0,0,2256,2202
1189.90,37,0,5,0,31,0,0,0,25,5,94,0,0,0,0,0,0,2256,2203
1190.90,38,0,0,0,36,0,0,0,24,0,100,0,0,0,0,0,0,2256,2204
1191.90,33,0,8,0,35,0,0,0,22,0,92,0,0,0,7,0,0,2256,2204
1192.90,35,0,0,0,37,0,0,0,27,0,100,0,0,0,0,0,0,2256,2204
1193.90,37,0,0,0,36,0,0,0,26,0,100,0,0,0,0,0,0,2256,2204
1194.90,38,0,0,12,23,0,0,0,26,9,90,0,0,0,0,0,0,2256,2203
1195.90,35,0,0,10,28,0,0,0,25,8,84,0,0,0,6,0,0,2256,2203
1196.90,33,0,9,0,36,0,0,0,20,0,100,0,0,0,0,0,0,2256,0
1197.90,23,0,28,0,30,0,0,0,16,0,100,0,0,0,0,0,0,2256,0
1198.90,21,0,28,0,29,0,0,0,20,0,100,0,0,0,0,0,0,2256,0
1199.90,29,0,19,0,26,0,0,0,23,0,88,0,0,0,11,0,0,2256,0
1200.90,17,0,36,0,25,0,0,0,20,0,100,0,0,0,0,0,0,2256,0
1201.90,29,0,21,0,28,0,0,0,20,0,94,0,0,0,5,0,0,2256,0
1202.90,32,0,13,0,24,0,0,0,29,0,92,0,0,0,7,0,0,2256,0
1203.90,29,0,16,0,33,0,0,0,20,0,100,0,0,0,0,0,0,2256,2198
1204.90,37,0,0,12,22,0,0,0,27,14,77,0,0,0,8,0,0,2257,2197
1205.90,33,0,0,11,23,0,0,0,31,12,77,0,0,0,10,0,0,2258,2197
1206.90,34,0,0,9,25,0,0,0,30,12,74,0,0,0,12,0,0,2257,2198
1207.90,35,0,6,0,28,0,0,0,29,7,92,0,0,0,0,0,0,2256,2199
1208.90,28,0,16,6,21,0,0,0,26,7,86,0,0,0,5,0,0,2256,2199
1209.90,28,0,15,0,24,0,0,0,31,0,91,0,0,0,8,0,0,2256,0
1210.90,23,0,29,0,29,0,0,0,18,0,92,0,0,0,7,0,0,2256,0
1211.90,27,0,18,0,33,0,0,0,20,0,92,0,0,0,7,0,0,2255,0
1212.90,25,0,24,0,23,0,0,0,27,0,80,0,0,0,19,0,0,2256,0
1213.90,24,0,20,0,27,0,0,0,28,0,77,0,0,0,22,0,0,2255,0
1214.90,28,0,18,0,30,0,0,0,22,0,90,0,0,0,9,0,0,2255,0
1215.90,33,0,11,0,35,0,0,0,20,0,100,0,0,0,0,0,0,2255,0
1216.90,29,0,8,0,36,0,0,0,25,0,93,0,0,0,6,0,0,2255,0
1217.90,41,0,0,0,35,0,0,0,22,0,100,0,0,0,0,0,0,2255,2196
1218.90,39,0,0,0,39,0,0,0,20,0,100,0,0,0,0,0,0,2255,0
1219.90,31,0,14,0,32,0,0,0,21,0,92,0,0,0,7,0,0,2255,0
