DDH84SV1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
248.51,31,14,13,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
249.51,23,0,25,0,0,0,0,34,0,0,0,16,0,0,0,0,0,0,0,0,92,0,0,0,7,2255,0
250.51,31,0,27,0,0,0,0,33,0,0,0,7,0,0,0,0,0,0,0,0,85,0,0,0,14,2255,0
251.51,26,0,30,0,0,0,0,30,0,0,0,12,0,0,0,0,0,0,0,0,84,0,0,0,15,2255,0
252.51,30,10,17,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,2255,0
253.51,25,5,34,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,2255,0
254.51,28,0,33,0,0,0,0,27,0,0,0,9,0,0,0,0,0,0,0,0,74,0,0,0,25,2255,0
255.51,26,0,35,0,0,0,0,31,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0,0,6,2255,0
256.51,22,0,34,0,0,0,0,37,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0,5,0,2255,0
257.51,20,0,41,0,0,0,0,31,0,0,0,6,0,0,0,0,0,0,0,0,94,0,0,5,0,2255,0
258.51,23,0,34,0,0,0,0,34,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
259.51,17,0,42,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
260.51,23,0,31,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
261.51,22,6,25,0,0,0,0,39,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
262.51,25,10,17,0,0,0,0,39,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
263.51,26,11,21,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
264.51,25,6,25,0,0,0,0,37,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
265.51,27,5,26,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
266.51,28,0,30,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
267.51,27,8,22,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
268.51,27,11,20,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
269.51,29,5,26,0,0,0,0,33,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
270.51,30,0,32,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
271.51,27,6,29,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
272.51,22,0,33,0,0,0,0,37,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
273.51,30,0,30,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,86,5,0,0,7,2255,0
274.51,26,10,14,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,2254,0
275.51,43,0,12,0,0,0,0,27,7,0,0,9,0,0,0,0,0,0,0,0,42,0,0,0,57,2254,0
276.51,34,0,35,0,0,0,0,12,0,0,0,17,0,0,0,0,0,0,0,0,93,0,0,6,0,2254,0
277.51,31,0,35,0,0,0,0,23,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
278.51,33,0,40,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
279.51,31,0,40,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
280.51,32,0,37,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
281.51,25,0,41,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
282.51,22,0,48,0,0,0,0,22,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
283.51,25,0,31,0,0,0,0,25,5,0,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,2253,0
284.51,25,0,47,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
285.51,11,0,53,14,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
286.51,11,0,55,13,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
287.51,23,0,42,7,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
288.51,15,0,47,11,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
289.51,14,0,46,11,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,2254,0
290.51,21,0,45,11,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
291.51,13,0,43,16,8,0,0,18,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2254,0
292.51,16,0,51,16,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
293.51,43,0,9,0,0,0,0,30,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
294.51,51,0,0,0,0,0,0,37,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
295.51,44,0,16,0,0,0,0,30,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
296.51,47,0,13,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
297.51,37,0,25,0,0,0,0,29,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
298.51,25,0,37,5,0,0,0,24,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
299.51,24,0,35,0,9,0,0,30,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,2254,0
300.51,26,11,18,0,14,0,0,30,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2254,0
301.51,35,12,6,0,13,0,0,32,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2254,0
302.51,48,0,8,0,0,0,0,33,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
303.51,47,5,8,0,0,0,0,30,0,0,0,8,0,0,0,0,0,0,0,0,92,0,0,7,0,2253,0
304.51,32,0,14,0,0,0,0,32,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
305.51,40,0,13,0,0,0,0,34,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
306.51,27,0,37,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
307.51,8,0,51,0,0,0,0,19,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
308.51,29,0,34,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
309.51,37,8,26,0,0,0,0,19,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
310.51,46,0,34,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
311.51,40,0,34,0,0,0,0,18,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
312.51,39,0,33,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
313.51,42,0,24,0,0,0,0,25,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
314.51,54,0,20,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
315.51,45,12,12,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
316.51,44,9,14,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
317.51,51,10,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
318.51,42,0,32,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
319.51,37,9,22,0,0,0,0,21,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
320.51,42,14,15,0,0,0,0,20,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
321.51,48,16,12,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
322.51,39,21,5,0,0,0,0,20,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
323.51,47,9,10,0,0,0,0,20,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
324.51,40,11,17,0,0,0,0,23,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
325.51,49,23,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
326.51,37,11,14,0,0,0,0,21,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
327.51,49,18,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
328.51,48,20,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
329.51,48,21,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
330.51,50,23,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
331.51,50,15,8,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
332.51,52,5,14,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
333.51,59,0,5,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
334.51,56,0,8,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
335.51,53,5,12,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
336.51,52,8,14,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
337.51,57,0,11,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
338.51,41,11,14,10,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
339.51,41,21,0,11,0,0,0,20,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
340.51,43,24,0,11,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
341.51,42,12,8,10,0,0,0,17,0,0,8,0,0,0,0,0,0,0,0,0,92,7,0,0,0,2255,0
342.51,47,21,0,9,0,0,0,15,0,0,6,0,0,0,0,0,0,0,0,0,93,6,0,0,0,2255,0
343.51,44,14,13,0,0,0,0,20,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
344.51,42,16,5,5,0,0,0,22,0,0,7,0,0,0,0,0,0,0,0,0,93,6,0,0,0,2255,0
345.51,49,8,9,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
346.51,46,17,8,6,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
347.51,47,12,10,6,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
348.51,47,5,17,9,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
349.51,50,5,19,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
350.51,52,0,22,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
351.51,44,0,27,10,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
352.51,48,0,28,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
353.51,41,8,25,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
354.51,44,0,31,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
355.51,35,34,8,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
356.51,28,29,6,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
357.51,29,0,36,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
358.51,37,0,29,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
359.51,42,0,30,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,2254,0
360.51,39,0,33,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
361.51,43,0,25,0,0,0,16,14,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,2254,0
362.51,34,0,38,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
363.51,29,0,23,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
364.51,35,0,32,0,0,0,0,24,0,0,0,6,0,0,0,0,0,0,0,6,87,0,0,5,0,2253,0
365.51,41,0,14,0,0,0,24,19,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,2253,0
366.51,29,0,20,0,0,0,8,41,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,2253,0
367.51,43,0,24,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,2253,0
368.51,39,0,25,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
369.51,35,0,26,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
370.51,26,0,29,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
371.51,38,0,25,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
372.51,33,8,20,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
373.51,29,9,17,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
374.51,29,14,14,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
375.51,27,20,12,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
376.51,27,9,16,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
377.51,26,10,25,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
378.51,37,13,20,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
379.51,38,15,12,0,0,0,0,24,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
380.51,37,11,25,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
381.51,45,0,17,0,0,0,0,28,0,0,0,0,0,0,0,8,0,0,0,0,100,0,0,0,0,2254,0
382.51,38,0,24,0,0,0,0,27,0,0,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,2253,0
383.51,39,0,15,0,0,0,0,38,0,0,0,6,0,0,0,0,0,0,0,0,94,0,0,5,0,2252,0
384.51,37,0,17,0,0,0,7,31,0,0,0,6,0,0,0,0,0,0,0,7,85,0,0,6,0,2252,0
385.51,44,0,15,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,2252,0
386.51,52,0,0,8,0,0,7,31,0,0,0,0,0,0,0,0,0,0,0,10,83,0,0,6,0,2253,0
387.51,43,0,0,0,0,0,15,41,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,2252,0
388.51,34,7,5,0,0,0,12,40,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,2253,0
389.51,35,5,15,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
390.51,33,9,12,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
391.51,34,0,20,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
392.51,34,8,12,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
393.51,35,0,18,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,2253,0
394.51,30,0,25,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
395.51,29,0,29,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
396.51,29,0,19,0,0,0,0,40,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
397.51,45,0,12,0,0,0,0,36,0,0,0,5,0,0,0,0,0,0,0,0,93,0,0,6,0,2253,0
398.51,37,0,15,9,0,0,0,24,0,0,0,12,0,0,0,0,0,0,0,0,83,0,0,16,0,2253,0
399.51,27,0,31,0,0,0,0,34,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
400.51,36,0,13,0,0,0,21,28,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,2253,0
401.51,43,0,0,0,0,0,13,35,0,0,0,7,0,0,0,0,0,0,0,14,85,0,0,0,0,2253,0
402.51,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
403.51,46,5,0,0,0,0,9,37,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,2254,0
404.51,47,5,0,0,0,0,13,33,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,2253,0
405.51,42,0,5,0,0,0,15,35,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,2253,0
406.51,51,13,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,2254,0
407.51,41,7,19,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
408.51,42,7,9,0,0,0,13,27,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,2254,0
409.51,44,10,0,0,0,0,12,25,0,0,0,7,0,0,0,0,0,0,0,14,85,0,0,0,0,2253,0
410.51,45,8,5,0,0,0,12,28,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,2253,0
411.51,48,0,0,0,0,0,12,38,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,2253,0
412.51,47,0,0,0,0,0,13,38,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,2253,0
413.51,46,13,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
414.51,43,0,21,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
415.51,42,12,11,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
416.51,44,11,9,0,0,0,6,28,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2253,0
417.51,49,9,6,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
418.51,47,16,0,0,0,0,10,25,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,2253,0
419.51,48,5,0,0,0,0,12,34,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,2253,0
420.51,43,8,0,0,0,0,16,30,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,2254,0
421.51,54,0,9,0,0,0,0,26,0,0,0,9,0,0,0,0,0,0,0,0,78,0,0,0,21,2253,0
422.51,31,0,0,0,0,0,6,62,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
423.51,28,0,0,0,0,0,17,54,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,2251,0
424.51,20,0,21,0,0,0,0,49,0,0,0,8,0,0,0,0,0,0,0,0,93,0,0,6,0,2252,0
425.51,14,0,31,0,0,0,0,48,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
426.51,21,0,42,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
427.51,32,0,37,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
428.51,23,0,41,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
429.51,45,0,24,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
430.51,49,0,0,6,0,0,17,26,0,0,0,0,0,0,0,0,0,0,0,26,65,0,0,8,0,2253,0
431.51,41,0,11,0,0,0,18,28,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,2253,0
432.51,43,0,21,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,2253,0
433.51,33,0,25,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
434.51,33,0,20,0,0,0,6,39,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,2253,0
435.51,59,0,0,0,0,0,11,29,0,0,0,0,0,0,0,0,0,0,0,12,78,0,0,9,0,2253,0
436.51,37,0,15,0,0,0,9,37,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,2253,0
437.51,31,5,10,0,0,0,14,37,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,2252,0
438.51,46,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
439.51,44,7,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,2253,0
440.51,42,0,0,0,0,0,9,48,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,2253,0
441.51,37,5,8,0,0,0,7,40,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,2253,0
442.51,46,7,0,0,0,0,0,37,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
443.51,39,14,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
444.51,37,13,8,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
445.51,42,6,12,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,2254,0
446.51,30,11,9,0,0,0,0,42,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
447.51,32,14,7,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
448.51,40,11,6,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
449.51,15,28,6,10,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,2254,0
450.51,30,27,6,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
451.51,30,10,6,0,0,0,0,28,0,0,0,23,0,0,0,0,0,0,0,0,93,0,0,6,0,2254,0
452.51,45,9,9,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
453.51,49,10,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
454.51,55,0,10,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
455.51,24,0,40,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
456.51,43,0,14,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
457.51,30,7,15,0,0,0,8,38,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2252,0
458.51,33,0,17,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
459.51,36,0,11,0,0,0,6,39,0,0,0,6,0,0,0,0,0,0,0,6,93,0,0,0,0,2252,0
460.51,33,0,15,0,0,0,5,39,0,0,0,5,0,0,0,0,0,0,0,6,93,0,0,0,0,2251,0
461.51,39,0,18,0,0,0,0,35,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
462.51,36,0,26,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
463.51,22,0,9,32,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,27,0,2254,0
464.51,35,0,0,30,0,0,0,16,0,0,0,17,0,0,0,0,0,0,0,0,66,0,0,33,0,2255,0
465.51,70,0,0,5,0,0,0,16,0,0,0,7,0,0,0,0,0,0,0,7,73,0,0,18,0,2254,0
466.51,47,0,0,0,0,0,0,25,0,0,0,26,0,0,0,0,0,0,0,5,67,0,0,26,0,2254,0
467.51,64,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
468.51,43,0,13,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
469.51,36,0,22,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
470.51,36,0,19,0,0,0,5,38,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,2252,0
471.51,54,0,0,18,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,6,83,0,0,10,0,2253,0
472.51,47,0,0,19,0,0,5,27,0,0,0,0,0,0,0,0,0,0,0,10,80,0,0,9,0,2253,0
473.51,37,0,17,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
474.51,33,0,7,0,0,0,10,48,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,2252,0
475.51,35,0,0,0,0,0,16,48,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,2252,0
476.51,35,5,0,0,0,0,7,52,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,2252,0
477.51,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,2253,0
478.51,39,11,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
479.51,38,10,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
480.51,34,7,5,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
