07THD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
272.00,30,14,22,0,0,9,15,0,0,0,6,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
273.00,45,22,20,0,0,0,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
274.00,35,26,11,0,0,5,7,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.00,35,26,9,0,0,8,11,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.00,45,29,8,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.00,33,32,10,0,0,7,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.00,33,24,17,0,0,14,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.00,38,21,15,0,0,16,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.00,22,28,17,0,0,11,0,0,0,0,19,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
281.00,23,29,17,0,0,10,6,0,0,0,12,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
282.00,30,20,18,0,0,12,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.00,29,18,17,0,0,10,6,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.00,39,22,12,0,0,12,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.00,29,18,12,0,0,14,5,0,6,0,7,0,0,5,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
286.00,22,6,26,0,0,11,0,0,7,0,25,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
287.00,27,26,9,0,0,20,8,0,7,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
288.00,26,31,8,0,0,25,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0
289.00,29,19,17,0,0,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
290.00,34,13,21,0,0,22,0,0,0,0,7,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0
291.00,32,12,21,0,0,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
292.00,38,7,26,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
293.00,29,6,27,0,0,26,10,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
294.00,21,7,30,0,0,23,11,0,6,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
295.00,30,16,12,0,0,23,9,0,5,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
296.00,47,26,8,0,0,16,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
297.00,26,24,14,0,0,21,13,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,83,0,0
298.00,27,23,8,0,0,28,13,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,83,0,0
299.00,23,26,13,0,0,16,20,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,0
300.00,32,36,0,0,0,25,5,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,67,0,2213
301.00,40,27,0,0,0,23,0,0,0,0,7,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,73,0,2211
302.00,32,23,8,0,0,17,10,0,0,0,0,0,0,6,0,0,0,8,0,0,0,0,0,0,0,6,0,84,0,0
303.00,34,21,0,0,0,29,5,0,7,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
304.00,49,13,12,0,0,15,0,0,9,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,7,0,81,0,0
305.00,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,85,0,0
306.00,71,18,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,5,0,70,0,2214
307.00,36,18,11,0,0,32,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,59,0,2215
308.00,25,31,5,0,0,25,11,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,60,0,2214
309.00,29,20,12,0,0,25,0,0,0,0,12,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,73,0,0
310.00,32,23,6,0,0,37,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,65,0,0
311.00,32,17,10,0,0,39,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,66,0,0
312.00,62,17,7,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,0
313.00,58,14,9,0,0,9,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,0,6,0,79,0,0
314.00,45,14,18,0,0,21,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,45,0,2216
315.00,28,15,6,0,0,41,0,0,0,0,0,0,0,0,0,8,0,39,0,0,0,0,0,0,0,0,0,60,0,2216
316.00,37,15,0,0,0,35,0,0,0,0,0,0,0,0,0,12,0,48,0,0,0,0,0,0,0,0,0,51,0,2216
317.00,67,12,0,0,0,6,0,0,0,0,0,0,0,0,0,13,0,29,0,0,8,0,0,0,0,17,0,45,0,2215
318.00,64,11,0,0,0,0,0,0,0,0,0,0,0,7,0,16,0,6,0,0,0,0,0,0,0,12,0,81,0,0
319.00,60,6,0,0,0,9,0,0,0,0,0,0,0,8,0,15,0,23,0,0,0,0,0,0,0,16,0,60,0,2218
320.00,51,0,12,0,0,18,0,0,0,0,0,0,0,0,0,16,0,31,0,0,0,0,0,0,0,8,0,60,0,2218
321.00,33,0,17,0,0,32,0,0,0,0,0,0,0,0,0,16,0,48,0,0,0,0,0,0,0,11,0,39,0,2217
322.00,31,0,15,0,0,33,0,0,0,0,0,0,0,0,0,19,0,60,0,0,0,0,0,0,0,12,0,27,0,2217
323.00,30,0,14,0,0,36,0,0,0,0,0,0,0,0,0,18,0,78,0,0,0,0,0,0,0,7,0,13,0,2217
324.00,21,0,8,0,0,34,0,0,14,0,0,0,0,6,0,14,0,69,0,0,17,0,0,0,0,7,0,5,2246,2215
325.00,8,0,7,0,0,49,0,0,5,0,0,0,0,16,0,10,0,77,0,0,0,0,0,0,0,22,0,0,0,2215
326.00,7,0,5,0,0,48,0,0,0,0,0,0,0,21,0,16,0,79,0,0,0,0,0,0,0,20,0,0,0,2215
327.00,6,0,12,0,0,42,0,0,0,0,0,0,0,21,0,16,0,79,0,0,0,0,0,0,0,20,0,0,0,2215
328.00,13,0,6,0,0,30,0,0,0,0,0,0,0,17,0,31,0,85,0,0,0,0,0,0,0,14,0,0,0,2214
329.00,16,0,0,0,0,36,0,0,0,0,0,0,0,31,0,16,0,75,0,0,0,0,0,0,0,24,0,0,0,2214
330.00,7,0,9,0,0,45,0,0,0,0,0,0,0,16,0,20,0,80,0,0,0,0,0,0,0,19,0,0,0,2214
331.00,16,0,0,0,0,41,0,0,0,0,0,0,0,20,0,21,0,80,0,0,0,0,0,0,0,19,0,0,0,2214
332.00,16,0,0,0,0,49,0,0,0,0,0,0,0,26,0,7,0,78,0,0,0,0,0,0,0,21,0,0,0,2214
333.00,37,0,0,0,0,56,0,0,0,0,0,0,0,5,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2212
334.00,55,0,7,0,0,37,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2210
335.00,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2246,2209
336.00,82,5,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
337.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
338.00,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2246,2208
339.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,82,0,0,10,0,0,0,0,7,0,0,2246,2208
340.00,50,0,0,0,0,40,8,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2246,2210
341.00,6,0,0,0,0,86,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2212
342.00,40,8,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2247,2208
343.00,44,0,9,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
344.00,48,0,6,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
345.00,41,7,6,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
346.00,23,0,6,0,0,58,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
347.00,33,18,0,0,0,43,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
348.00,8,0,0,0,0,71,0,0,7,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
349.00,12,0,6,0,0,51,0,0,0,0,0,0,0,20,0,8,0,85,0,0,0,0,0,0,0,14,0,0,0,2213
350.00,7,0,0,0,0,49,0,0,17,0,0,0,0,26,0,0,0,79,0,0,6,0,0,0,0,13,0,0,0,2214
351.00,15,0,0,0,0,72,0,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
352.00,11,0,6,0,0,75,0,0,0,0,0,0,0,7,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2214
353.00,12,0,6,0,0,55,0,0,0,0,0,0,0,25,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2213
354.00,14,0,5,0,0,32,0,0,0,0,0,0,0,47,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,2213
355.00,5,0,12,0,0,55,0,0,0,0,0,0,0,26,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2213
356.00,10,0,6,0,0,59,0,0,0,0,0,0,0,22,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2214
357.00,8,0,10,0,0,48,0,0,0,0,0,0,0,32,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2214
358.00,15,0,7,0,0,38,0,0,0,0,0,0,0,38,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,2214
359.00,13,0,6,0,0,47,0,0,0,0,0,0,0,33,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2214
360.00,16,0,6,0,0,38,0,0,0,0,0,0,0,38,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2213
361.00,12,0,7,0,0,54,0,0,0,0,0,0,0,24,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2213
362.00,39,0,0,0,0,50,0,0,0,0,0,0,0,9,0,0,0,78,0,0,7,0,0,0,0,14,0,0,2245,2211
363.00,85,9,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,81,0,0,12,0,0,0,0,5,0,0,2247,2209
364.00,83,10,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,78,0,0,10,0,0,0,0,5,0,5,2246,2208
365.00,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,87,0,0,5,0,0,0,0,0,0,7,0,2209
366.00,86,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,63,0,0,20,0,0,0,0,15,0,0,2246,2208
367.00,80,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,68,0,0,22,0,0,0,0,8,0,0,2246,2209
368.00,42,0,0,0,0,49,0,0,0,0,0,0,0,7,0,0,0,82,0,0,0,0,0,0,0,11,0,6,0,2210
369.00,43,0,7,0,0,40,0,0,0,0,0,0,0,7,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2209
370.00,48,0,5,0,0,25,0,0,0,0,0,0,0,21,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,2209
371.00,29,0,7,0,0,40,0,0,0,0,0,0,0,23,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,2209
372.00,43,6,6,0,0,21,0,0,0,0,0,0,0,22,0,0,0,73,0,0,7,0,0,0,0,19,0,0,0,2209
373.00,73,14,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,91,0,0,8,0,0,0,0,0,0,0,0,2208
374.00,78,12,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2247,2209
375.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
376.00,86,7,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
377.00,77,13,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
378.00,60,0,0,0,0,27,0,0,0,0,0,0,0,12,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2210
379.00,40,8,0,0,0,29,0,0,0,0,0,0,0,21,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2210
380.00,18,0,0,0,0,37,0,0,0,0,0,0,0,43,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2212
381.00,24,0,0,0,0,44,0,0,0,0,0,0,0,30,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2213
382.00,22,0,0,0,0,59,0,0,0,0,0,0,0,18,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2212
383.00,20,0,0,0,0,62,0,0,0,0,0,0,0,17,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2212
384.00,18,0,0,0,0,68,0,0,0,0,0,0,0,12,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2212
385.00,16,0,0,0,0,71,0,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
386.00,19,0,0,0,0,34,0,0,0,0,0,0,0,46,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2212
387.00,25,0,0,0,0,55,0,0,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
388.00,17,0,5,0,0,54,0,0,0,0,0,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
389.00,47,0,6,0,0,24,8,0,0,0,0,0,0,12,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2208
390.00,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,7,0,2208
391.00,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,7,0,2208
392.00,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
393.00,73,15,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
394.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
395.00,83,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
396.00,87,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
397.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
398.00,81,7,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
399.00,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
400.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
401.00,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
402.00,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
403.00,79,6,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2208
404.00,22,0,0,0,0,72,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
405.00,27,0,0,0,0,63,0,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
406.00,34,0,0,0,0,51,0,0,0,0,0,0,0,14,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2208
407.00,43,9,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
408.00,71,0,0,0,0,22,0,0,0,0,0,0,0,6,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2209
409.00,49,9,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
410.00,53,8,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2209
411.00,56,7,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2209
412.00,50,12,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
413.00,82,9,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2209
414.00,32,0,6,0,0,45,0,0,0,0,0,0,0,16,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2208
415.00,57,12,0,0,0,23,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
416.00,75,7,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
417.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2207
418.00,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
419.00,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2208
420.00,50,11,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
421.00,85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2209
422.00,76,14,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
423.00,88,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
424.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2209
425.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2209
426.00,79,11,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
427.00,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
428.00,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
429.00,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2208
430.00,72,5,0,0,0,15,0,0,0,0,0,0,0,6,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,2209
431.00,24,0,7,0,0,63,0,0,0,0,0,0,0,5,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2209
432.00,43,8,0,0,0,34,0,0,0,0,0,0,0,13,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2210
433.00,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
434.00,87,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2209
435.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
436.00,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
437.00,46,0,0,0,0,20,0,0,0,0,0,0,0,32,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2209
438.00,74,0,5,0,0,10,0,0,0,0,0,0,0,9,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,2210
439.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2209
440.00,44,0,9,0,0,39,6,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2208
441.00,58,0,7,0,0,26,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
442.00,80,7,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2208
443.00,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2209
444.00,86,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
445.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
446.00,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2209
447.00,87,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
448.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
449.00,88,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,77,0,0,0,0,0,0,0,0,22,0,0,2210
450.00,78,7,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,79,0,0,0,0,0,0,0,0,20,0,0,2209
451.00,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
452.00,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2209
453.00,87,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
454.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2209
455.00,32,0,0,0,0,44,7,0,0,0,0,0,0,7,0,9,0,93,0,0,0,0,0,0,0,6,0,0,0,2208
456.00,25,0,6,0,0,59,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
457.00,73,7,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2209
458.00,88,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
459.00,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
460.00,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
461.00,29,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
462.00,22,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
463.00,22,0,0,0,0,62,0,0,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
464.00,20,0,0,0,0,66,0,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
465.00,20,5,0,0,0,60,0,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
466.00,29,0,0,0,0,47,0,0,0,0,0,0,0,23,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2209
467.00,47,0,0,0,0,42,0,0,0,0,0,0,0,0,0,9,0,88,0,0,0,0,0,0,0,11,0,0,0,2209
468.00,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2209
