ETG0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, OXIDE, kaolin, white-mica, chlorite, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
564.50,56,0,15,0,11,0,15,0,0,37,0,0,18,0,43,0,2205
565.50,74,0,13,0,5,0,6,0,0,90,0,0,9,0,0,0,2203
566.50,45,0,21,0,17,0,15,0,0,74,0,0,19,0,5,0,2209
567.50,71,0,14,0,6,0,8,0,0,76,0,0,23,0,0,0,2201
568.50,64,0,10,0,16,0,8,0,0,80,0,0,19,0,0,2255,2206
569.50,62,0,13,0,15,0,7,0,0,72,15,0,12,0,0,2255,2212
570.50,57,0,14,0,20,0,8,0,0,56,16,0,12,0,14,2255,2212
571.50,53,0,21,0,17,0,8,0,0,40,0,0,11,12,35,0,2213
572.50,61,0,19,0,9,0,9,0,0,46,0,0,22,9,21,0,2212
573.50,65,8,0,0,12,0,14,0,0,57,0,0,20,0,22,0,2211
