16SHDD10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
196.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
198.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,6,0,0,0,0,0,82,0,0
200.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,12,0,0,0,0,0,71,0,0
202.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,6,0,0,85,0,0
203.50,61,0,25,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
204.50,51,0,34,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.50,53,0,30,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
206.50,67,0,25,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,7,0,6,0,0,0,0,0,79,0,0
207.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,87,0,0
208.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,11,15,0,0,0,0,0,61,0,0
209.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,37,12,0,0,0,0,0,43,0,0
210.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,34,20,0,0,0,0,0,38,2249,0
211.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
212.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
214.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.50,62,0,13,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,14,0,11,7,9,0,0,0,21,7,28,2248,0
216.50,75,0,16,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
217.50,68,0,15,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,6,0,0,0,0,0,0,0,14,6,72,0,0
218.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,6,0,0,0,0,0,0,0,60,2246,0
219.50,58,6,13,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,53,0,9,5,0,0,0,0,6,5,18,2246,0
220.50,57,0,23,0,0,0,0,10,0,0,0,0,0,0,0,8,0,0,0,29,0,0,0,0,0,0,0,16,0,54,2245,0
221.50,62,0,28,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,11,0,0,0,0,0,0,0,15,9,62,0,0
222.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
223.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
225.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
226.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
228.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
230.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
231.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,30,0,0,0,6,0,54,2250,0
232.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,7,15,24,0,0,0,0,0,33,2248,0
233.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,5,19,0,0,0,0,0,0,65,2247,0
234.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,0,0,0,76,0,0
235.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
239.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
240.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
241.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
244.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,2251,0
245.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,9,80,0,0
246.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
247.50,59,0,30,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,9,15,25,0,0,0,0,0,49,0,0
248.50,73,0,19,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,9,13,0,0,0,13,0,44,0,0
249.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
250.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,85,0,0
251.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
252.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,0
253.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,6,81,0,0
254.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
255.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,15,62,0,0
256.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,18,74,0,0
257.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,22,0,0,0,0,0,6,0,64,2251,2205
258.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,10,77,0,0
259.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,77,0,0
260.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
261.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,10,75,0,0
262.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,82,0,0
263.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
264.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
265.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,6,24,47,0,0
266.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
267.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
268.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,9,0,0,0,0,21,56,0,0
269.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
270.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,6,0,0,0,5,24,57,0,0
271.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
272.50,70,0,23,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,12,16,63,0,0
273.50,68,0,21,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,9,0,0,0,16,27,46,0,0
274.50,69,0,21,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,0,7,0,0,0,0,0,19,24,39,0,0
275.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,20,7,0,0,0,0,0,56,0,0
276.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,72,0,0
277.50,44,0,47,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,6,67,2250,0
278.50,68,0,23,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,18,20,0,0,0,12,5,30,0,0
279.50,58,0,15,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,12,0,0,0,0,0,58,11,17,0,0
280.50,62,0,17,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,8,0,0,23,6,0,0,0,0,52,0,8,2251,0
281.50,65,0,23,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,27,0,0,39,0,0,0,0,0,5,0,26,2253,2198
282.50,65,0,18,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,25,0,0,29,0,0,0,0,0,13,17,14,2252,2198
283.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,16,11,7,0,0,0,26,13,13,0,0
284.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,12,0,0,0,0,0,0,78,0,0
285.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
286.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
287.50,65,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,84,0,0
288.50,46,0,22,5,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,14,0,0,0,23,15,46,0,0
289.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,16,6,62,0,0
290.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,76,0,0
291.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
292.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0
294.50,72,0,20,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,0,13,10,6,0,0,0,21,10,31,0,0
295.50,67,0,17,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,19,0,9,6,9,0,0,0,25,6,22,0,0
296.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,18,0,57,2252,0
297.50,61,0,29,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,11,73,0,0
298.50,54,0,23,0,0,0,0,11,0,0,0,0,0,0,0,10,0,0,0,13,0,0,0,0,0,0,0,28,12,45,0,0
299.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
300.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
301.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0
302.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
303.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,82,0,0
304.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
305.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
306.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,5,84,0,0
307.50,55,0,38,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0
308.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
309.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
310.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
312.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,10,9,73,0,0
313.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,16,71,0,0
314.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
315.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,5,85,0,0
316.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
317.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,6,9,73,0,0
318.50,28,0,59,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
319.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,8,0,79,0,0
320.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
321.50,41,0,34,18,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,8,0,0,20,0,0,0,0,0,71,0,0
322.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,23,0,0,0,0,0,70,0,0
323.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,23,0,0,0,0,0,70,0,0
324.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,29,0,0,0,11,6,40,0,0
325.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,31,0,0,0,0,0,61,0,0
326.50,66,0,26,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,10,0,0,0,39,0,0,0,18,0,30,0,0
327.50,66,0,27,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,13,0,0,0,8,0,0,0,10,0,66,0,0
328.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,79,0,0
329.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
330.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
331.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,9,7,76,0,0
332.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
333.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,0
334.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
335.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,5,0,81,0,0
336.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,6,0,84,0,0
337.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
338.50,58,0,35,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,6,0,75,0,0
339.50,59,0,31,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,0
340.50,51,0,31,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,0
341.50,52,0,40,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,47,0,0,0,0,0,45,0,0
342.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
343.50,57,0,37,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,20,0,0,0,8,0,59,0,0
344.50,41,0,43,6,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,0
345.50,49,0,41,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
347.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,7,0,0,0,0,0,83,0,0
348.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
349.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,10,76,0,0
350.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
351.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,16,0,0,0,12,0,65,0,0
352.50,65,0,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
353.50,56,0,26,0,0,0,0,0,5,0,0,11,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,6,0,73,0,0
354.50,48,0,28,8,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,10,0,0,0,25,0,0,0,7,6,50,0,0
355.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,9,74,0,0
356.50,68,0,25,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,14,8,13,0,0,0,9,15,38,0,0
357.50,61,0,22,0,0,0,0,0,0,0,0,9,0,0,0,6,0,9,0,0,0,6,7,29,0,0,0,13,7,24,0,2206
358.50,62,0,21,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,6,0,0,23,31,0,0,0,0,12,25,0,0
359.50,52,0,22,13,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,11,0,0,0,21,46,0,0
360.50,0,0,17,26,39,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,30,26,14,0,0,0,8,20,0,0
361.50,0,0,0,8,54,0,0,0,0,0,0,26,10,0,0,0,0,0,0,0,0,0,26,19,35,0,0,0,0,17,2248,0
362.50,0,0,0,25,64,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,17,0,36,0,0,0,7,37,0,0
363.50,0,0,0,21,58,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,26,0,44,0,0,0,6,22,0,0
364.50,0,0,6,12,30,0,0,7,0,0,7,6,28,0,0,0,0,0,0,10,0,5,20,0,63,0,0,0,0,0,0,0
365.50,0,0,0,18,63,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0
366.50,0,0,0,15,36,0,0,0,0,0,7,13,26,0,0,0,0,0,0,5,0,0,27,5,61,0,0,0,0,0,2244,0
367.50,0,0,0,0,42,0,0,0,0,0,18,0,39,0,0,0,0,0,0,7,0,0,21,0,71,0,0,0,0,0,0,0
368.50,0,0,0,0,37,0,0,8,0,0,16,0,36,0,0,0,0,0,0,12,0,0,21,0,66,0,0,0,0,0,0,0
369.50,0,0,0,16,51,0,0,0,0,0,0,5,26,0,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0
370.50,0,0,5,7,25,0,0,8,0,0,15,8,28,0,0,0,0,0,0,14,0,0,33,0,51,0,0,0,0,0,0,0
371.50,0,0,0,28,59,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0
372.50,0,0,0,15,62,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0
373.50,13,7,10,12,33,0,0,0,0,0,6,0,16,0,0,0,0,0,0,21,0,0,18,0,53,7,0,0,0,0,0,2196
374.50,6,0,0,29,42,0,0,0,0,0,5,0,15,0,0,0,0,0,0,7,0,0,17,5,69,0,0,0,0,0,0,0
375.50,0,0,0,34,49,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
376.50,0,0,0,29,51,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0
377.50,23,16,17,0,12,0,0,0,0,0,12,9,8,0,0,0,0,0,0,34,0,0,17,12,22,12,0,0,0,0,2246,0
378.50,39,0,21,0,8,0,0,7,0,0,6,6,9,0,0,0,0,0,0,49,0,6,13,7,16,5,0,0,0,0,0,0
379.50,9,0,0,7,31,0,0,14,0,0,0,13,23,0,0,0,0,0,0,18,0,5,10,11,53,0,0,0,0,0,0,0
380.50,21,12,14,0,20,0,0,0,0,0,0,6,25,0,0,0,0,0,0,32,0,0,7,5,44,10,0,0,0,0,0,0
381.50,10,0,15,0,11,0,0,11,0,0,12,15,22,0,0,0,0,0,0,27,0,0,23,13,30,5,0,0,0,0,0,0
382.50,0,0,0,8,30,0,0,0,0,0,10,23,27,0,0,0,0,0,0,0,0,0,17,17,64,0,0,0,0,0,0,0
383.50,0,0,0,8,37,0,0,0,0,0,9,10,33,0,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0
384.50,0,0,6,10,40,0,0,0,0,0,12,5,23,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2244,0
385.50,11,0,10,0,7,0,0,5,0,0,23,19,21,0,0,0,0,0,0,10,0,0,43,20,26,0,0,0,0,0,2246,0
386.50,0,0,0,7,65,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0
387.50,0,0,0,11,73,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0
388.50,0,0,0,17,55,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0
389.50,18,0,16,0,15,0,0,0,0,0,22,10,16,0,0,0,0,0,0,17,0,0,33,12,27,8,0,0,0,0,2245,0
390.50,0,0,0,18,52,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0
391.50,0,0,0,6,16,0,0,15,0,0,0,46,9,0,0,0,6,0,0,10,0,0,7,37,35,0,0,0,0,9,0,0
392.50,0,0,0,20,62,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
393.50,0,0,0,20,63,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
394.50,0,0,0,15,56,0,0,0,0,0,0,10,16,0,0,0,0,0,0,0,0,0,7,8,83,0,0,0,0,0,0,0
395.50,0,0,0,25,61,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0
396.50,0,0,0,15,53,0,0,0,0,0,0,9,21,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0
