RH140 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
283.60,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
284.60,50,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
285.60,49,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
286.60,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
287.60,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
288.60,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
289.60,54,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
290.60,55,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
291.60,55,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
292.60,54,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
293.60,54,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
294.60,55,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
295.60,55,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
296.60,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
297.60,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
298.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
299.60,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
300.60,36,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
301.60,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
302.60,37,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
303.60,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
304.60,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
305.60,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
306.60,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
307.60,54,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
308.60,51,0,8,0,39,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,6,0,2204
309.60,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
310.60,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
311.60,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,0,2204
312.60,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
313.60,46,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2203
314.60,49,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
315.60,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
316.60,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,9,0,2204
317.60,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
318.60,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
319.60,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
320.60,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,0,2204
321.60,67,0,0,0,20,0,12,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,0,0,2203
322.60,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,80,0,9,0,0,0,0,0,0,0,0,9,0,0,2204
323.60,72,0,0,0,21,0,5,0,0,0,0,0,0,0,0,0,0,73,0,17,0,0,0,0,0,0,0,0,8,0,0,2203
324.60,80,0,0,0,12,0,6,0,0,0,0,0,0,0,0,0,0,54,0,30,0,0,0,0,0,0,0,0,14,0,0,2203
325.60,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
326.60,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,0,2204
327.60,70,0,0,0,22,0,6,0,0,0,0,0,0,0,0,0,0,85,0,6,0,0,0,0,0,0,0,0,7,0,0,2203
328.60,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,82,0,8,0,0,0,0,0,0,0,0,8,0,0,2203
329.60,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,0,2204
330.60,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,0,2203
331.60,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,0,2204
332.60,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,0,2204
333.60,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,0,2204
334.60,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,0,0,2204
335.60,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2203
336.60,73,0,0,0,21,0,5,0,0,0,0,0,0,0,0,0,0,75,0,9,0,0,0,0,0,0,0,0,15,0,0,2203
337.60,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
338.60,53,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
339.60,41,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
340.60,51,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
341.60,53,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
342.60,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
343.60,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
344.60,48,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
345.60,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
346.60,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
347.60,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
348.60,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
349.60,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
350.60,54,0,0,0,36,0,0,0,0,0,0,0,0,8,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,0,0,2204
351.60,64,0,0,0,26,0,9,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,0,2204
352.60,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,0,0,2204
353.60,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,0,0,2204
354.60,44,11,5,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
355.60,31,26,5,0,26,0,8,0,0,0,0,0,0,0,0,0,0,55,0,8,0,0,0,0,0,0,0,0,0,36,0,2204
356.60,24,20,19,0,27,0,7,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,60,0,2204
357.60,19,6,15,0,24,0,22,0,0,0,0,0,0,0,0,0,10,29,5,12,0,0,0,0,0,0,0,0,0,52,0,2205
358.60,17,6,20,0,19,0,36,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,86,0,2205
359.60,15,8,20,0,11,7,30,0,0,0,0,0,0,0,0,0,5,22,16,11,0,0,0,0,0,0,0,0,0,49,0,2205
360.60,20,11,22,0,9,0,37,0,0,0,0,0,0,0,0,0,0,35,10,42,0,0,0,0,0,0,0,0,0,10,0,2205
361.60,27,12,11,0,14,0,33,0,0,0,0,0,0,0,0,0,0,33,17,27,0,0,0,0,0,0,0,5,0,15,0,2204
362.60,17,12,13,0,5,13,30,0,0,0,0,0,0,0,0,0,5,24,33,42,0,0,0,0,0,0,0,0,0,0,0,2205
363.60,12,19,20,0,9,13,24,0,0,0,0,0,0,0,0,0,0,34,28,29,0,0,0,0,0,0,0,0,0,7,0,2205
364.60,13,11,11,0,7,6,29,0,0,0,0,0,0,0,0,0,20,35,20,22,0,0,0,0,0,0,5,0,0,16,0,2205
365.60,12,16,11,0,0,10,31,0,0,0,0,0,0,0,0,0,18,18,28,41,0,0,0,0,0,0,0,0,0,11,0,2205
366.60,15,11,10,0,0,13,43,0,0,0,0,0,0,0,0,0,5,16,32,41,0,0,0,0,0,0,0,0,0,9,0,2204
367.60,9,7,14,0,6,6,35,0,0,0,0,0,0,0,0,0,19,16,18,53,0,0,0,0,0,0,0,0,0,11,0,2205
368.60,9,14,15,0,0,10,50,0,0,0,0,0,0,0,0,0,0,10,19,59,0,0,0,0,0,0,0,0,0,11,0,2205
369.60,36,13,9,0,6,0,34,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,20,72,0,2205
370.60,20,12,14,0,0,0,41,0,0,0,0,0,0,10,0,0,0,6,0,16,0,0,0,0,0,0,0,0,0,76,0,2205
371.60,14,13,14,0,0,0,41,0,0,0,0,0,0,0,0,0,15,6,10,32,0,0,0,0,0,0,0,0,0,50,0,2206
372.60,24,11,10,0,0,11,41,0,0,0,0,0,0,0,0,0,0,13,27,43,0,0,0,0,0,0,0,0,0,15,0,2205
373.60,0,20,17,0,0,8,40,0,0,0,0,0,0,0,5,0,6,0,15,53,0,0,0,0,0,0,0,0,0,30,0,2206
374.60,16,10,10,0,0,0,35,0,0,0,0,0,0,0,0,0,27,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2205
375.60,13,14,9,0,0,0,35,0,0,0,6,0,0,0,0,0,20,0,6,7,0,0,0,0,0,0,0,0,0,86,0,2205
376.60,17,21,10,0,0,0,39,0,0,0,0,0,0,0,0,0,11,0,0,9,0,0,0,0,0,0,0,0,7,83,0,2206
377.60,22,14,12,0,0,0,42,0,0,0,6,0,0,0,0,0,0,0,5,23,0,0,0,0,0,0,0,0,0,70,0,2206
378.60,17,23,12,0,0,0,38,0,0,0,0,0,0,0,0,0,8,0,0,29,0,0,0,0,0,0,0,0,0,70,0,2207
379.60,18,39,8,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,77,0,2207
380.60,35,20,9,0,0,0,33,0,0,0,0,0,0,0,0,0,0,13,7,56,0,0,0,0,0,0,0,0,0,22,0,2206
381.60,62,0,0,0,11,0,20,0,0,0,0,0,0,6,0,0,0,19,0,67,0,0,0,0,0,0,12,0,0,0,0,2203
382.60,55,6,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2204
383.60,54,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
384.60,50,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
385.60,58,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
386.60,57,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
387.60,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
388.60,58,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
389.60,55,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
390.60,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
391.60,58,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
392.60,49,6,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
393.60,53,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
394.60,50,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
395.60,55,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
396.60,50,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
397.60,55,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,2206
398.60,72,0,0,0,0,0,15,0,0,0,0,0,0,11,0,0,0,0,27,51,6,0,0,0,0,0,6,0,0,7,0,2202
399.60,62,0,0,0,0,13,10,0,0,0,0,0,0,14,0,0,0,0,54,30,0,0,0,0,0,0,8,0,6,0,0,2204
400.60,52,0,0,0,0,0,32,0,0,0,0,0,0,15,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2206
401.60,55,0,0,0,0,0,39,0,0,0,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
402.60,54,8,0,0,0,0,30,0,0,0,0,0,0,6,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2207
403.60,47,5,0,0,0,0,13,0,0,0,10,0,0,23,0,0,0,0,0,64,7,0,10,0,0,0,16,0,0,0,2248,2206
404.60,16,0,0,0,0,0,6,0,0,0,60,0,0,16,0,0,0,0,0,16,7,0,53,0,0,0,21,0,0,0,2248,2205
405.60,5,0,0,0,0,0,6,0,7,0,45,27,0,7,0,0,0,0,0,16,11,0,56,16,0,0,0,0,0,0,0,0
406.60,6,0,0,0,0,0,17,0,12,11,51,0,0,0,0,0,0,0,0,31,10,16,40,0,0,0,0,0,0,0,2244,0
407.60,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
408.60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
409.60,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
410.60,0,0,0,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
411.60,0,0,0,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0
412.60,0,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0
413.60,0,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0
414.60,0,0,0,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,0
415.60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
416.60,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
417.60,20,0,0,10,0,0,0,0,0,0,69,0,0,0,0,0,0,0,5,0,14,5,67,0,0,0,0,0,0,7,2246,0
418.60,37,11,17,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,22,0,27,16,32,0,0,0,0,0,0,0,2247,2199
419.60,25,14,0,7,0,0,0,0,0,9,41,0,0,0,0,0,0,0,6,0,0,43,34,0,0,0,0,0,0,15,2246,0
420.60,0,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0
421.60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,0
422.60,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
423.60,0,0,0,7,0,0,0,0,0,0,85,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
424.60,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,2247,0
425.60,0,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,6,10,0,0
426.60,0,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0
427.60,5,0,0,9,0,0,0,0,0,0,78,0,5,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0
428.60,0,0,0,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0
429.60,11,0,0,6,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2246,0
430.60,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
431.60,6,0,0,0,0,0,0,0,0,0,85,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
432.60,12,0,0,0,0,0,7,0,0,0,72,0,7,0,0,0,0,0,0,7,7,0,85,0,0,0,0,0,0,0,2245,0
433.60,5,0,0,0,0,0,13,0,0,0,75,0,5,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,0,0,0
434.60,0,0,0,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
435.60,0,0,0,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,5,0,0,84,0,0,0,0,0,0,9,0,0
436.60,0,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,5,44,0,0
437.60,0,0,0,37,0,10,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,11,50,0,0
438.60,0,0,0,51,0,6,0,0,0,0,42,0,0,0,0,0,0,0,0,6,0,0,33,0,0,0,0,0,13,47,0,0
439.60,0,0,0,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,8,21,0,0
440.60,0,0,0,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0
441.60,0,0,0,33,0,0,11,0,0,0,55,0,0,0,0,0,0,0,0,16,0,0,46,0,0,0,0,0,12,25,0,0
442.60,0,0,0,52,0,7,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,10,54,0,0
443.60,0,0,0,37,0,8,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,12,49,0,0
444.60,0,0,0,68,0,14,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,70,0,0
445.60,0,0,0,65,0,12,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,21,56,0,0
446.60,0,0,0,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,8,27,0,0
447.60,0,0,0,59,0,18,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,14,66,0,0
448.60,0,0,0,40,0,9,0,0,0,0,49,0,0,0,0,0,0,0,0,7,0,0,45,0,0,0,0,0,11,36,0,0
449.60,25,20,0,13,0,0,0,0,0,0,40,0,0,0,0,0,0,0,7,11,27,10,35,0,0,0,0,0,0,7,2248,0
450.60,18,13,0,5,0,0,0,0,0,0,61,0,0,0,0,0,0,0,9,0,20,0,69,0,0,0,0,0,0,0,2248,0
451.60,7,0,0,12,0,0,9,0,0,0,65,5,0,0,0,0,0,0,0,23,0,0,67,0,0,0,0,0,0,8,0,0
452.60,32,0,0,11,0,0,0,0,0,9,46,0,0,0,0,0,0,0,0,7,0,38,45,0,0,0,0,0,0,9,2245,0
453.60,10,0,0,47,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,19,35,0,0,0,0,0,13,32,2245,0
454.60,0,0,0,69,0,17,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,23,61,0,0
455.60,0,0,0,64,0,10,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,17,64,0,0
456.60,0,0,0,40,0,0,6,0,0,0,53,0,0,0,0,0,0,0,0,9,0,0,43,0,0,0,0,0,17,30,0,0
457.60,15,0,0,23,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,6,11,0,54,5,0,0,0,0,0,22,2248,2199
458.60,0,0,0,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,7,24,0,0
459.60,13,0,0,5,0,0,6,0,0,0,67,0,6,0,0,0,0,0,0,10,8,7,74,0,0,0,0,0,0,0,2246,0
460.60,0,0,0,6,0,0,16,0,0,0,76,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0
461.60,0,0,0,9,0,0,22,0,0,0,57,10,0,0,0,0,0,0,0,42,0,0,52,5,0,0,0,0,0,0,0,0
462.60,6,0,0,24,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,7,0,7,71,0,0,0,0,0,7,6,2246,0
463.60,8,0,0,18,0,0,0,0,0,0,66,0,5,0,0,0,0,0,0,10,0,8,80,0,0,0,0,0,0,0,0,0
464.60,0,0,0,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,10,0,0,83,0,0,0,0,0,0,5,0,0
465.60,0,0,0,0,0,0,17,0,0,0,82,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0
466.60,0,0,0,0,0,0,23,0,0,0,46,30,0,0,0,0,0,0,0,29,0,0,61,9,0,0,0,0,0,0,0,0
467.60,0,0,0,0,0,0,15,0,0,0,62,22,0,0,0,0,0,0,0,33,0,0,56,9,0,0,0,0,0,0,0,0
468.60,0,0,0,32,0,0,14,0,0,0,38,14,0,0,0,0,0,0,0,31,0,0,50,11,0,0,0,0,0,6,0,0
469.60,0,0,0,15,0,0,19,0,0,0,43,21,0,0,0,0,0,0,0,33,0,0,56,10,0,0,0,0,0,0,0,0
470.60,0,0,0,0,0,0,13,0,0,0,61,25,0,0,0,0,0,0,0,25,0,0,55,12,0,0,5,0,0,0,0,0
471.60,0,0,0,0,0,0,13,0,0,0,66,19,0,0,0,0,0,0,0,21,0,0,68,10,0,0,0,0,0,0,0,0
472.60,0,0,0,0,0,0,17,0,0,0,66,16,0,0,0,0,0,0,0,25,0,0,66,8,0,0,0,0,0,0,0,0
473.60,0,0,0,0,0,0,6,0,0,0,59,24,0,9,0,0,0,0,0,12,0,0,66,13,0,0,7,0,0,0,0,0
474.60,0,0,0,0,0,0,19,0,0,0,46,28,0,6,0,0,0,0,0,33,0,0,42,15,0,0,8,0,0,0,0,0
475.60,0,0,0,0,0,0,14,0,0,0,66,18,0,0,0,0,0,0,0,33,0,0,56,10,0,0,0,0,0,0,0,0
476.60,9,0,0,0,0,0,8,0,0,0,58,17,0,6,0,0,0,0,0,17,0,0,59,16,0,0,6,0,0,0,0,0
477.60,15,0,0,0,0,0,16,0,36,0,20,0,0,10,0,0,0,0,0,28,40,0,21,0,0,0,9,0,0,0,0,0
478.60,6,0,7,0,0,0,18,0,44,0,21,0,0,0,0,0,0,0,0,25,67,0,6,0,0,0,0,0,0,0,2245,0
479.60,19,0,7,0,0,0,18,0,55,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,2245,0
480.60,21,0,0,0,0,0,14,0,19,0,44,0,0,0,0,0,0,0,0,36,29,0,34,0,0,0,0,0,0,0,2245,0
481.60,0,0,0,0,0,0,9,0,0,0,90,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0
